createdAt,value
2017-10-01T00:02:27.257Z,15.50
2017-10-01T00:04:55.594Z,10.40
2017-10-01T00:07:23.990Z,12.53
2017-10-01T00:09:52.352Z,10.00
2017-10-01T00:12:20.689Z,13.60
2017-10-01T00:14:49.058Z,15.80
2017-10-01T00:17:17.653Z,11.23
2017-10-01T00:19:46.063Z,12.30
2017-10-01T00:22:14.472Z,11.27
2017-10-01T00:24:42.833Z,11.67
2017-10-01T00:27:11.147Z,11.30
2017-10-01T00:29:39.498Z,10.57
2017-10-01T00:32:07.803Z,7.90
2017-10-01T00:34:36.239Z,10.80
2017-10-01T00:37:04.552Z,8.20
2017-10-01T00:39:32.892Z,11.20
2017-10-01T00:42:01.268Z,13.40
2017-10-01T00:44:29.652Z,8.40
2017-10-01T00:46:57.977Z,9.60
2017-10-01T00:49:26.448Z,9.37
2017-10-01T00:51:54.786Z,9.33
2017-10-01T00:54:23.260Z,9.77
2017-10-01T00:56:51.674Z,10.53
2017-10-01T00:59:20.010Z,8.60
2017-10-01T01:01:48.570Z,10.27
2017-10-01T01:04:16.908Z,10.10
2017-10-01T01:06:45.276Z,8.17
2017-10-01T01:09:13.670Z,10.23
2017-10-01T01:11:42.183Z,10.57
2017-10-01T01:14:10.556Z,8.60
2017-10-01T01:16:38.960Z,9.80
2017-10-01T01:19:07.368Z,9.60
2017-10-01T01:21:35.887Z,12.10
2017-10-01T01:24:04.206Z,8.73
2017-10-01T01:26:32.559Z,9.73
2017-10-01T01:29:00.989Z,11.20
2017-10-01T01:31:29.460Z,8.40
2017-10-01T01:33:57.774Z,7.10
2017-10-01T01:36:26.120Z,12.40
2017-10-01T01:38:54.468Z,11.33
2017-10-01T01:41:22.853Z,9.43
2017-10-01T01:43:51.252Z,7.43
2017-10-01T01:46:19.605Z,10.93
2017-10-01T01:48:47.957Z,9.23
2017-10-01T01:51:16.322Z,8.00
2017-10-01T01:53:44.695Z,7.80
2017-10-01T01:56:13.061Z,7.20
2017-10-01T01:58:41.409Z,8.87
2017-10-01T02:01:09.808Z,6.93
2017-10-01T02:03:38.453Z,11.17
2017-10-01T02:06:06.851Z,9.10
2017-10-01T02:08:35.178Z,10.27
2017-10-01T02:11:03.783Z,9.50
2017-10-01T02:13:32.084Z,9.40
2017-10-01T02:16:00.427Z,10.27
2017-10-01T02:18:28.785Z,10.93
2017-10-01T02:20:57.131Z,11.43
2017-10-01T02:23:25.457Z,10.90
2017-10-01T02:25:53.795Z,12.20
2017-10-01T02:28:22.117Z,9.73
2017-10-01T02:30:50.439Z,10.60
2017-10-01T02:33:18.774Z,8.23
2017-10-01T02:35:47.076Z,9.93
2017-10-01T02:38:15.608Z,8.50
2017-10-01T02:40:44.784Z,11.20
2017-10-01T02:43:13.229Z,8.87
2017-10-01T02:45:41.555Z,8.07
2017-10-01T02:48:09.911Z,11.70
2017-10-01T02:50:38.245Z,8.30
2017-10-01T02:53:06.564Z,7.93
2017-10-01T02:55:35.792Z,8.30
2017-10-01T02:58:04.169Z,7.13
2017-10-01T03:00:32.629Z,9.63
2017-10-01T03:03:00.941Z,9.47
2017-10-01T03:05:29.287Z,7.03
2017-10-01T03:07:57.656Z,5.77
2017-10-01T03:10:25.965Z,4.97
2017-10-01T03:12:54.388Z,5.00
2017-10-01T03:15:22.722Z,8.23
2017-10-01T03:17:51.043Z,5.67
2017-10-01T03:20:19.704Z,6.90
2017-10-01T03:22:48.035Z,6.40
2017-10-01T03:25:16.523Z,7.50
2017-10-01T03:27:44.886Z,6.53
2017-10-01T03:30:13.246Z,9.53
2017-10-01T03:32:41.663Z,6.47
2017-10-01T03:35:09.979Z,7.57
2017-10-01T03:37:38.302Z,5.90
2017-10-01T03:40:06.673Z,11.33
2017-10-01T03:42:34.985Z,7.87
2017-10-01T03:45:03.325Z,9.17
2017-10-01T03:47:31.797Z,7.57
2017-10-01T03:50:00.095Z,8.50
2017-10-01T03:52:28.566Z,7.90
2017-10-01T03:54:56.888Z,8.37
2017-10-01T03:57:36.199Z,6.73
2017-10-01T04:00:04.513Z,11.67
2017-10-01T04:02:32.820Z,9.70
2017-10-01T04:05:01.138Z,9.40
2017-10-01T04:07:29.463Z,7.97
2017-10-01T04:09:57.773Z,11.37
2017-10-01T04:12:26.076Z,8.47
2017-10-01T04:14:54.528Z,8.97
2017-10-01T04:17:22.916Z,10.10
2017-10-01T04:19:51.224Z,9.00
2017-10-01T04:22:19.628Z,10.40
2017-10-01T04:24:47.928Z,10.33
2017-10-01T04:27:16.286Z,12.33
2017-10-01T04:29:44.616Z,13.60
2017-10-01T04:32:12.932Z,9.83
2017-10-01T04:34:41.333Z,10.17
2017-10-01T04:37:09.638Z,12.07
2017-10-01T04:39:37.968Z,11.00
2017-10-01T04:42:06.454Z,9.10
2017-10-01T04:44:34.784Z,13.00
2017-10-01T04:47:06.375Z,13.97
2017-10-01T04:49:34.682Z,12.63
2017-10-01T04:52:03.016Z,12.83
2017-10-01T04:54:32.230Z,10.67
2017-10-01T04:57:00.654Z,14.57
2017-10-01T04:59:28.986Z,14.30
2017-10-01T05:01:57.292Z,14.33
2017-10-01T05:04:25.627Z,18.37
2017-10-01T05:06:53.980Z,14.17
2017-10-01T05:09:22.385Z,10.27
2017-10-01T05:11:50.695Z,11.30
2017-10-01T05:14:19.012Z,11.50
2017-10-01T05:16:47.343Z,12.70
2017-10-01T05:19:15.676Z,16.03
2017-10-01T05:21:43.985Z,12.23
2017-10-01T05:24:12.288Z,12.20
2017-10-01T05:26:40.719Z,12.07
2017-10-01T05:29:09.021Z,8.70
2017-10-01T05:31:37.352Z,7.97
2017-10-01T05:34:05.671Z,13.20
2017-10-01T05:36:34.045Z,9.20
2017-10-01T05:39:02.483Z,10.40
2017-10-01T05:41:30.807Z,11.33
2017-10-01T05:43:59.190Z,12.60
2017-10-01T05:46:27.522Z,11.47
2017-10-01T05:48:55.865Z,11.00
2017-10-01T05:51:24.180Z,8.77
2017-10-01T05:53:52.552Z,13.23
2017-10-01T05:56:20.974Z,10.47
2017-10-01T05:58:49.277Z,12.07
2017-10-01T06:01:17.607Z,9.17
2017-10-01T06:03:45.931Z,10.47
2017-10-01T06:06:14.269Z,10.00
2017-10-01T06:08:42.606Z,11.80
2017-10-01T06:11:10.945Z,8.47
2017-10-01T06:13:39.260Z,14.63
2017-10-01T06:16:07.594Z,9.93
2017-10-01T06:18:35.943Z,12.53
2017-10-01T06:21:04.391Z,11.33
2017-10-01T06:23:32.687Z,11.67
2017-10-01T06:26:01.036Z,12.40
2017-10-01T06:28:29.344Z,13.00
2017-10-01T06:30:57.681Z,12.10
2017-10-01T06:33:25.993Z,12.10
2017-10-01T06:35:54.324Z,11.10
2017-10-01T06:38:22.641Z,13.47
2017-10-01T06:40:51.687Z,13.57
2017-10-01T06:43:20.057Z,10.20
2017-10-01T06:45:48.424Z,10.20
2017-10-01T06:48:16.814Z,14.40
2017-10-01T06:50:45.416Z,14.33
2017-10-01T06:53:13.759Z,17.73
2017-10-01T06:55:42.116Z,13.53
2017-10-01T06:58:10.423Z,16.90
2017-10-01T07:00:38.741Z,11.67
2017-10-01T07:03:07.064Z,12.90
2017-10-01T07:05:35.527Z,15.57
2017-10-01T07:08:03.848Z,12.60
2017-10-01T07:10:32.155Z,10.33
2017-10-01T07:13:00.489Z,14.00
2017-10-01T07:15:28.922Z,16.00
2017-10-01T07:17:57.443Z,15.10
2017-10-01T07:20:25.751Z,16.17
2017-10-01T07:22:54.073Z,16.47
2017-10-01T07:25:22.425Z,11.90
2017-10-01T07:27:50.798Z,17.90
2017-10-01T07:30:19.229Z,15.17
2017-10-01T07:32:47.759Z,14.70
2017-10-01T07:35:16.967Z,16.87
2017-10-01T07:37:45.283Z,15.73
2017-10-01T07:40:13.614Z,18.30
2017-10-01T07:42:42.033Z,16.57
2017-10-01T07:45:10.340Z,14.90
2017-10-01T07:47:38.684Z,16.40
2017-10-01T07:50:07.025Z,20.67
2017-10-01T07:52:35.346Z,19.97
2017-10-01T07:55:03.675Z,19.97
2017-10-01T07:57:32.008Z,20.13
2017-10-01T08:00:00.352Z,23.27
2017-10-01T08:02:28.688Z,14.00
2017-10-01T08:04:56.997Z,16.83
2017-10-01T08:07:25.374Z,19.33
2017-10-01T08:09:54.227Z,14.80
2017-10-01T08:12:22.565Z,16.20
2017-10-01T08:14:50.931Z,20.30
2017-10-01T08:17:19.288Z,18.40
2017-10-01T08:19:47.644Z,18.17
2017-10-01T08:22:16.171Z,20.83
2017-10-01T08:24:44.625Z,23.83
2017-10-01T08:27:13.894Z,16.70
2017-10-01T08:29:42.331Z,23.70
2017-10-01T08:32:10.653Z,26.40
2017-10-01T08:34:38.975Z,24.23
2017-10-01T08:37:07.296Z,31.43
2017-10-01T08:39:36.138Z,31.50
2017-10-01T08:42:04.447Z,30.03
2017-10-01T08:44:32.812Z,30.77
2017-10-01T08:47:01.193Z,31.80
2017-10-01T08:49:29.598Z,30.63
2017-10-01T08:51:57.952Z,27.27
2017-10-01T08:54:26.394Z,26.47
2017-10-01T08:56:54.884Z,33.23
2017-10-01T08:59:23.227Z,29.30
2017-10-01T09:01:52.566Z,25.53
2017-10-01T09:04:20.916Z,30.90
2017-10-01T09:06:49.284Z,33.73
2017-10-01T09:09:17.748Z,34.50
2017-10-01T09:11:46.248Z,30.97
2017-10-01T09:14:14.633Z,32.57
2017-10-01T09:16:43.158Z,33.33
2017-10-01T09:19:11.747Z,32.40
2017-10-01T09:21:40.230Z,32.43
2017-10-01T09:24:08.629Z,23.00
2017-10-01T09:26:37.067Z,25.20
2017-10-01T09:29:05.437Z,33.30
2017-10-01T09:31:34.034Z,25.77
2017-10-01T09:34:02.324Z,26.53
2017-10-01T09:36:30.665Z,34.73
2017-10-01T09:38:58.988Z,31.60
2017-10-01T09:41:27.513Z,34.20
2017-10-01T09:43:55.879Z,26.30
2017-10-01T09:46:24.425Z,28.07
2017-10-01T09:48:52.922Z,28.60
2017-10-01T09:51:21.291Z,31.70
2017-10-01T09:56:48.292Z,27.63
2017-10-01T09:59:16.687Z,25.90
2017-10-01T10:01:45.009Z,38.57
2017-10-01T10:04:13.471Z,25.77
2017-10-01T10:06:41.847Z,24.40
2017-10-01T10:09:10.512Z,24.20
2017-10-01T10:11:38.907Z,24.07
2017-10-01T10:14:07.374Z,23.87
2017-10-01T10:16:35.781Z,32.93
2017-10-01T10:19:04.457Z,24.80
2017-10-01T10:21:32.858Z,26.10
2017-10-01T10:24:01.305Z,30.60
2017-10-01T10:26:29.665Z,27.47
2017-10-01T10:28:57.993Z,31.07
2017-10-01T10:31:26.342Z,32.10
2017-10-01T10:33:54.789Z,28.33
2017-10-01T10:36:23.114Z,34.10
2017-10-01T10:38:51.502Z,26.00
2017-10-01T10:41:19.951Z,28.20
2017-10-01T10:43:48.372Z,27.30
2017-10-01T10:46:17.237Z,28.47
2017-10-01T10:48:45.638Z,29.87
2017-10-01T10:51:14.067Z,26.83
2017-10-01T10:53:42.548Z,36.33
2017-10-01T10:56:10.866Z,33.27
2017-10-01T10:58:39.193Z,28.30
2017-10-01T11:01:07.773Z,28.90
2017-10-01T11:03:36.144Z,25.17
2017-10-01T11:06:04.532Z,24.53
2017-10-01T11:08:32.899Z,25.27
2017-10-01T11:11:01.249Z,20.47
2017-10-01T11:13:29.772Z,26.40
2017-10-01T11:15:58.165Z,21.20
2017-10-01T11:18:26.519Z,20.37
2017-10-01T11:20:54.841Z,16.80
2017-10-01T11:23:27.162Z,17.93
2017-10-01T11:25:55.656Z,21.63
2017-10-01T11:28:24.135Z,18.77
2017-10-01T11:30:52.502Z,22.07
2017-10-01T11:33:20.895Z,19.53
2017-10-01T11:35:49.275Z,19.93
2017-10-01T11:38:17.680Z,21.20
2017-10-01T11:40:46.019Z,21.23
2017-10-01T11:43:14.419Z,44.63
2017-10-01T11:45:43.539Z,26.50
2017-10-01T11:48:12.068Z,23.60
2017-10-01T11:50:40.378Z,22.03
2017-10-01T11:53:08.882Z,21.17
2017-10-01T11:55:37.413Z,20.83
2017-10-01T11:58:06.804Z,19.10
2017-10-01T12:00:35.102Z,16.13
2017-10-01T12:03:03.553Z,17.33
2017-10-01T12:05:31.928Z,15.83
2017-10-01T12:08:00.918Z,21.13
2017-10-01T12:10:29.379Z,21.70
2017-10-01T12:12:57.762Z,20.80
2017-10-01T12:15:26.247Z,18.83
2017-10-01T12:17:54.899Z,21.07
2017-10-01T12:20:24.602Z,24.60
2017-10-01T12:22:53.096Z,17.63
2017-10-01T12:25:21.604Z,16.67
2017-10-01T12:27:50.146Z,18.47
2017-10-01T12:30:18.528Z,19.13
2017-10-01T12:32:46.995Z,21.57
2017-10-01T12:35:15.361Z,16.83
2017-10-01T12:37:43.763Z,16.73
2017-10-01T12:40:12.181Z,14.93
2017-10-01T12:42:40.681Z,17.40
2017-10-01T12:45:09.093Z,18.17
2017-10-01T12:47:37.569Z,19.93
2017-10-01T12:50:05.947Z,13.20
2017-10-01T12:52:34.449Z,14.33
2017-10-01T12:55:02.930Z,17.37
2017-10-01T12:57:31.291Z,16.37
2017-10-01T12:59:59.860Z,19.87
2017-10-01T13:02:28.168Z,16.47
2017-10-01T13:04:56.480Z,14.93
2017-10-01T13:07:25.007Z,14.73
2017-10-01T13:09:53.461Z,19.63
2017-10-01T13:12:22.020Z,16.93
2017-10-01T13:14:50.498Z,16.87
2017-10-01T13:17:18.911Z,19.33
2017-10-01T13:19:48.256Z,16.03
2017-10-01T13:22:16.603Z,18.60
2017-10-01T13:24:44.935Z,20.70
2017-10-01T13:27:13.346Z,20.03
2017-10-01T13:29:43.105Z,16.60
2017-10-01T13:32:11.428Z,16.77
2017-10-01T13:34:39.777Z,15.67
2017-10-01T13:37:08.432Z,15.17
2017-10-01T13:39:36.771Z,15.47
2017-10-01T13:42:05.107Z,21.10
2017-10-01T13:44:33.441Z,14.73
2017-10-01T13:47:01.765Z,15.93
2017-10-01T13:49:30.196Z,11.33
2017-10-01T13:51:58.528Z,20.13
2017-10-01T13:54:26.847Z,18.13
2017-10-01T13:56:55.507Z,17.10
2017-10-01T13:59:23.856Z,15.43
2017-10-01T14:01:52.210Z,10.50
2017-10-01T14:04:20.763Z,12.77
2017-10-01T14:06:49.534Z,12.70
2017-10-01T14:09:17.853Z,17.50
2017-10-01T14:11:46.213Z,20.87
2017-10-01T14:14:14.546Z,19.10
2017-10-01T14:16:42.953Z,17.30
2017-10-01T14:19:11.745Z,17.30
2017-10-01T14:21:41.161Z,13.93
2017-10-01T14:24:09.873Z,13.40
2017-10-01T14:26:39.220Z,16.00
2017-10-01T14:29:07.618Z,10.37
2017-10-01T14:31:35.958Z,13.17
2017-10-01T14:34:04.356Z,15.30
2017-10-01T14:36:33.734Z,14.00
2017-10-01T14:39:02.213Z,13.20
2017-10-01T14:41:30.574Z,13.77
2017-10-01T14:43:58.923Z,16.67
2017-10-01T14:46:27.293Z,20.10
2017-10-01T14:48:55.619Z,17.43
2017-10-01T14:51:23.989Z,19.30
2017-10-01T14:53:52.331Z,26.33
2017-10-01T14:56:21.705Z,18.23
2017-10-01T14:58:50.141Z,15.97
2017-10-01T15:01:18.759Z,16.10
2017-10-01T15:03:47.126Z,19.37
2017-10-01T15:06:15.484Z,21.07
2017-10-01T15:08:44.142Z,21.53
2017-10-01T15:11:12.474Z,16.30
2017-10-01T15:13:40.802Z,16.20
2017-10-01T15:16:09.420Z,16.03
2017-10-01T15:18:37.753Z,17.33
2017-10-01T15:21:06.103Z,18.83
2017-10-01T15:23:34.479Z,13.67
2017-10-01T15:26:02.855Z,22.03
2017-10-01T15:28:31.178Z,16.87
2017-10-01T15:30:59.577Z,17.13
2017-10-01T15:33:27.968Z,15.10
2017-10-01T15:35:56.832Z,15.17
2017-10-01T15:38:25.177Z,21.70
2017-10-01T15:40:53.527Z,18.03
2017-10-01T15:43:21.919Z,14.90
2017-10-01T15:45:51.272Z,17.73
2017-10-01T15:48:19.766Z,14.10
2017-10-01T15:50:48.112Z,17.73
2017-10-01T15:53:16.667Z,15.13
2017-10-01T15:55:45.373Z,19.83
2017-10-01T15:58:13.921Z,15.73
2017-10-01T16:00:42.561Z,15.77
2017-10-01T16:03:11.224Z,13.70
2017-10-01T16:05:40.008Z,28.83
2017-10-01T16:08:08.312Z,17.63
2017-10-01T16:10:36.691Z,23.73
2017-10-01T16:13:05.097Z,24.50
2017-10-01T16:15:33.494Z,19.63
2017-10-01T16:18:01.909Z,19.87
2017-10-01T16:20:30.300Z,15.70
2017-10-01T16:22:58.921Z,19.20
2017-10-01T16:25:27.576Z,24.20
2017-10-01T16:27:55.975Z,15.93
2017-10-01T16:30:24.682Z,17.57
2017-10-01T16:32:53.140Z,15.20
2017-10-01T16:35:21.611Z,20.70
2017-10-01T16:37:50.201Z,17.20
2017-10-01T16:40:18.617Z,22.37
2017-10-01T16:42:47.012Z,18.20
2017-10-01T16:45:15.799Z,20.67
2017-10-01T16:47:44.288Z,20.47
2017-10-01T16:50:12.924Z,20.70
2017-10-01T16:52:41.488Z,22.47
2017-10-01T16:55:10.243Z,20.73
2017-10-01T16:57:39.187Z,19.80
2017-10-01T17:00:07.574Z,18.43
2017-10-01T17:02:35.982Z,24.60
2017-10-01T17:05:04.415Z,21.20
2017-10-01T17:07:32.831Z,24.00
2017-10-01T17:10:01.520Z,27.23
2017-10-01T17:12:29.901Z,20.73
2017-10-01T17:14:58.282Z,25.77
2017-10-01T17:17:26.740Z,19.70
2017-10-01T17:19:55.331Z,27.70
2017-10-01T17:22:23.907Z,27.57
2017-10-01T17:24:52.745Z,20.43
2017-10-01T17:27:21.523Z,101.03
2017-10-01T17:29:50.181Z,29.17
2017-10-01T17:32:18.577Z,21.33
2017-10-01T17:34:46.984Z,29.60
2017-10-01T17:37:15.363Z,25.83
2017-10-01T17:39:43.817Z,25.90
2017-10-01T17:42:12.380Z,23.27
2017-10-01T17:44:40.889Z,27.27
2017-10-01T17:47:09.734Z,21.83
2017-10-01T17:49:38.158Z,21.30
2017-10-01T17:52:06.858Z,22.47
2017-10-01T17:54:35.321Z,18.43
2017-10-01T17:57:03.861Z,26.43
2017-10-01T17:59:32.286Z,18.70
2017-10-01T18:02:00.685Z,22.57
2017-10-01T18:04:29.277Z,26.93
2017-10-01T18:06:57.648Z,23.47
2017-10-01T18:09:26.062Z,30.20
2017-10-01T18:11:54.663Z,23.60
2017-10-01T18:14:23.053Z,23.50
2017-10-01T18:16:51.544Z,22.17
2017-10-01T18:19:20.174Z,18.67
2017-10-01T18:21:48.932Z,26.63
2017-10-01T18:24:17.357Z,28.00
2017-10-01T18:26:45.817Z,21.87
2017-10-01T18:29:14.180Z,22.00
2017-10-01T18:31:42.648Z,27.57
2017-10-01T18:34:11.027Z,24.33
2017-10-01T18:36:39.402Z,27.57
2017-10-01T18:39:07.888Z,33.17
2017-10-01T18:41:36.265Z,25.47
2017-10-01T18:44:04.651Z,30.17
2017-10-01T18:46:32.983Z,19.73
2017-10-01T18:49:01.387Z,22.00
2017-10-01T18:51:29.743Z,24.87
2017-10-01T18:53:58.097Z,21.67
2017-10-01T18:56:26.485Z,27.27
2017-10-01T18:58:54.844Z,20.73
2017-10-01T19:01:23.212Z,20.50
2017-10-01T19:03:51.586Z,26.30
2017-10-01T19:06:19.963Z,22.20
2017-10-01T19:08:48.396Z,26.50
2017-10-01T19:11:17.112Z,25.50
2017-10-01T19:13:45.597Z,23.40
2017-10-01T19:16:14.141Z,21.30
2017-10-01T19:18:42.467Z,22.33
2017-10-01T19:21:11.920Z,33.23
2017-10-01T19:23:40.316Z,28.60
2017-10-01T19:26:08.938Z,26.33
2017-10-01T19:28:37.325Z,25.37
2017-10-01T19:31:05.660Z,28.13
2017-10-01T19:33:34.052Z,24.00
2017-10-01T19:36:02.367Z,29.87
2017-10-01T19:38:30.799Z,24.80
2017-10-01T19:40:59.113Z,28.33
2017-10-01T19:43:27.465Z,35.60
2017-10-01T19:45:55.791Z,37.27
2017-10-01T19:48:24.146Z,26.90
2017-10-01T19:50:52.683Z,27.33
2017-10-01T19:53:21.050Z,28.80
2017-10-01T19:55:49.494Z,28.33
2017-10-01T19:58:18.136Z,27.73
2017-10-01T20:00:46.622Z,34.83
2017-10-01T20:03:15.266Z,25.70
2017-10-01T20:05:44.055Z,30.70
2017-10-01T20:08:12.419Z,28.90
2017-10-01T20:10:40.792Z,28.43
2017-10-01T20:13:09.120Z,33.67
2017-10-01T20:15:37.515Z,33.20
2017-10-01T20:18:05.850Z,39.67
2017-10-01T20:20:34.193Z,39.47
2017-10-01T20:23:02.662Z,34.23
2017-10-01T20:25:31.024Z,34.80
2017-10-01T20:27:59.844Z,35.37
2017-10-01T20:30:28.186Z,37.50
2017-10-01T20:32:56.583Z,31.83
2017-10-01T20:35:24.897Z,32.10
2017-10-01T20:37:53.255Z,31.47
2017-10-01T20:40:22.332Z,29.93
2017-10-01T20:42:50.675Z,26.03
2017-10-01T20:45:19.016Z,33.17
2017-10-01T20:47:47.345Z,30.07
2017-10-01T20:50:15.693Z,35.63
2017-10-01T20:52:44.307Z,36.23
2017-10-01T20:55:12.784Z,30.53
2017-10-01T20:57:41.121Z,33.73
2017-10-01T21:00:09.663Z,24.53
2017-10-01T21:02:38.028Z,29.30
2017-10-01T21:05:06.367Z,28.10
2017-10-01T21:07:34.732Z,28.07
2017-10-01T21:10:03.715Z,31.17
2017-10-01T21:12:32.064Z,29.90
2017-10-01T21:15:00.386Z,32.57
2017-10-01T21:17:28.712Z,27.47
2017-10-01T21:19:57.304Z,33.00
2017-10-01T21:22:25.664Z,31.50
2017-10-01T21:24:54.046Z,28.60
2017-10-01T21:27:22.372Z,24.70
2017-10-01T21:29:50.787Z,26.87
2017-10-01T21:32:19.112Z,27.73
2017-10-01T21:34:47.493Z,28.40
2017-10-01T21:37:15.919Z,29.93
2017-10-01T21:39:44.267Z,33.60
2017-10-01T21:42:12.676Z,25.10
2017-10-01T21:44:41.077Z,24.23
2017-10-01T21:47:09.466Z,24.10
2017-10-01T21:49:37.866Z,22.50
2017-10-01T21:52:06.255Z,23.20
2017-10-01T21:54:34.593Z,23.77
2017-10-01T21:57:02.961Z,25.87
2017-10-01T21:59:31.267Z,25.00
2017-10-01T22:01:59.775Z,36.27
2017-10-01T22:04:28.487Z,21.60
2017-10-01T22:06:56.861Z,27.53
2017-10-01T22:09:25.708Z,26.03
2017-10-01T22:11:54.198Z,28.07
2017-10-01T22:14:22.549Z,30.63
2017-10-01T22:16:50.887Z,26.70
2017-10-01T22:19:19.333Z,36.20
2017-10-01T22:21:47.985Z,35.70
2017-10-01T22:24:17.309Z,29.50
2017-10-01T22:26:46.776Z,28.37
2017-10-01T22:29:15.208Z,28.80
2017-10-01T22:31:43.748Z,30.10
2017-10-01T22:34:12.162Z,32.73
2017-10-01T22:36:40.556Z,36.80
2017-10-01T22:39:09.284Z,40.27
2017-10-01T22:41:37.683Z,40.00
2017-10-01T22:44:06.043Z,38.90
2017-10-01T22:46:34.392Z,32.87
2017-10-01T22:49:02.733Z,37.50
2017-10-01T22:51:31.406Z,33.60
2017-10-01T22:53:59.812Z,36.13
2017-10-01T22:56:28.180Z,39.20
2017-10-01T22:58:56.557Z,38.07
2017-10-01T23:01:24.938Z,37.60
2017-10-01T23:03:53.326Z,43.80
2017-10-01T23:06:21.787Z,40.17
2017-10-01T23:08:50.139Z,38.40
2017-10-01T23:11:18.589Z,28.47
2017-10-01T23:13:47.002Z,33.53
2017-10-01T23:16:15.331Z,29.33
2017-10-01T23:18:43.876Z,30.57
2017-10-01T23:21:12.228Z,27.70
2017-10-01T23:23:40.613Z,34.93
2017-10-01T23:26:09.179Z,26.60
2017-10-01T23:28:37.572Z,27.57
2017-10-01T23:31:06.463Z,24.70
2017-10-01T23:33:34.806Z,25.67
2017-10-01T23:36:03.185Z,27.53
2017-10-01T23:38:31.524Z,30.83
2017-10-01T23:40:59.869Z,24.70
2017-10-01T23:43:28.289Z,26.80
2017-10-01T23:45:56.728Z,31.57
2017-10-01T23:48:25.206Z,26.13
2017-10-01T23:50:53.542Z,27.03
2017-10-01T23:53:21.904Z,30.47
2017-10-01T23:55:50.229Z,24.03
2017-10-01T23:58:18.652Z,22.20
