createdAt,value
2023-03-15T07:50:06.648Z,0.90
2023-03-15T07:52:35.905Z,0.80
2023-03-15T07:55:04.787Z,0.50
2023-03-15T07:57:32.420Z,0.50
2023-03-15T07:59:59.482Z,0.60
2023-03-15T08:02:27.042Z,3.08
2023-03-15T08:04:54.509Z,0.70
2023-03-15T08:07:21.393Z,0.50
2023-03-15T08:09:50.874Z,0.60
2023-03-15T08:12:17.758Z,0.77
2023-03-15T08:14:44.647Z,0.70
2023-03-15T08:17:16.119Z,0.60
2023-03-15T08:19:43.138Z,0.70
2023-03-15T08:22:10.838Z,0.70
2023-03-15T08:24:37.913Z,0.80
2023-03-15T08:27:07.372Z,0.85
2023-03-15T08:29:34.334Z,0.90
2023-03-15T08:32:01.380Z,2.03
2023-03-15T08:34:32.683Z,0.90
2023-03-15T08:36:59.588Z,1.10
2023-03-15T08:39:28.764Z,0.90
2023-03-15T08:41:58.222Z,0.80
2023-03-15T08:44:25.139Z,0.90
2023-03-15T08:46:52.039Z,0.90
2023-03-15T08:49:19.053Z,0.90
2023-03-15T08:51:46.083Z,0.90
2023-03-15T08:54:14.356Z,1.00
2023-03-15T08:56:42.143Z,0.90
2023-03-15T08:59:12.790Z,1.75
2023-03-15T09:01:44.885Z,1.10
2023-03-15T09:04:14.458Z,1.58
2023-03-15T09:06:42.235Z,0.90
2023-03-15T09:09:11.455Z,2.85
2023-03-15T09:11:38.337Z,0.80
2023-03-15T09:14:05.296Z,0.90
2023-03-15T09:16:32.155Z,0.80
2023-03-15T09:18:59.266Z,0.80
2023-03-15T09:21:27.640Z,1.00
2023-03-15T09:23:54.600Z,1.67
2023-03-15T09:26:21.605Z,2.15
2023-03-15T09:28:48.497Z,1.88
2023-03-15T09:31:15.803Z,1.23
2023-03-15T09:33:46.561Z,0.90
2023-03-15T09:36:16.508Z,1.13
2023-03-15T09:38:44.288Z,1.40
2023-03-15T09:41:36.510Z,1.98
2023-03-15T09:44:27.988Z,2.25
2023-03-15T09:47:16.414Z,3.03
2023-03-15T09:50:03.173Z,2.40
2023-03-15T09:52:44.832Z,2.30
2023-03-15T09:55:14.476Z,1.85
2023-03-15T09:58:11.093Z,0.50
2023-03-15T10:00:48.649Z,0.35
2023-03-15T10:03:52.207Z,0.20
2023-03-15T10:06:26.932Z,0.10
2023-03-15T10:08:59.424Z,0.10
2023-03-15T10:11:45.423Z,0.10
2023-03-15T10:14:40.112Z,0.10
2023-03-15T10:17:12.575Z,0.10
2023-03-15T10:20:06.252Z,0.10
2023-03-15T10:22:54.240Z,0.10
2023-03-15T10:25:32.402Z,0.00
2023-03-15T10:28:09.436Z,0.10
2023-03-15T10:30:41.364Z,0.20
2023-03-15T10:33:16.387Z,0.00
2023-03-15T10:35:43.337Z,0.00
2023-03-15T10:38:18.519Z,0.80
2023-03-15T10:40:48.777Z,0.13
2023-03-15T10:43:19.904Z,0.10
2023-03-15T10:46:05.147Z,0.10
2023-03-15T10:48:41.291Z,0.10
2023-03-15T10:51:19.989Z,0.00
2023-03-15T10:54:01.108Z,0.10
2023-03-15T10:59:12.010Z,0.00
2023-03-15T11:01:40.106Z,0.10
2023-03-15T11:04:12.629Z,0.10
2023-03-15T11:06:55.229Z,0.10
2023-03-15T11:09:25.474Z,0.10
2023-03-15T11:11:55.823Z,0.10
2023-03-15T11:14:22.976Z,0.10
2023-03-15T11:16:53.393Z,0.10
2023-03-15T11:19:28.087Z,0.10
2023-03-15T11:21:56.470Z,0.10
2023-03-15T11:24:34.329Z,0.10
2023-03-15T11:27:09.838Z,0.10
2023-03-15T11:29:38.806Z,0.10
2023-03-15T11:38:14.718Z,0.10
2023-03-15T11:49:02.687Z,0.10
2023-03-15T11:51:35.034Z,0.10
2023-03-15T12:50:39.874Z,0.10
2023-03-15T12:53:31.896Z,0.10
2023-03-15T12:56:17.741Z,0.10
2023-03-15T12:58:48.687Z,0.10
2023-03-15T13:01:17.704Z,0.10
2023-03-15T13:03:44.906Z,0.10
2023-03-15T13:06:21.752Z,0.10
2023-03-15T13:08:49.039Z,0.15
2023-03-15T13:11:39.381Z,0.10
2023-03-15T13:14:37.462Z,0.10
2023-03-15T13:17:25.497Z,0.10
2023-03-15T13:20:07.231Z,0.10
2023-03-15T13:28:06.646Z,1.70
2023-03-15T13:30:38.775Z,0.10
2023-03-15T13:33:08.630Z,0.10
2023-03-15T13:36:08.085Z,0.10
2023-03-15T13:38:45.306Z,0.75
2023-03-15T13:41:25.414Z,0.10
2023-03-15T13:43:54.862Z,0.10
2023-03-15T13:46:24.494Z,0.10
2023-03-15T13:57:06.284Z,0.10
2023-03-15T13:59:45.041Z,0.10
2023-03-15T14:04:51.537Z,0.10
2023-03-15T14:07:33.938Z,0.10
2023-03-15T14:27:48.356Z,0.10
2023-03-15T14:30:22.172Z,1.75
2023-03-15T14:32:57.584Z,0.10
2023-03-15T14:35:36.924Z,0.10
2023-03-15T14:38:22.690Z,0.10
2023-03-15T14:40:51.791Z,0.10
2023-03-15T14:43:19.070Z,0.10
2023-03-15T14:45:48.103Z,0.98
2023-03-15T14:48:26.481Z,0.10
2023-03-15T14:50:53.666Z,0.10
2023-03-15T14:58:17.680Z,0.30
2023-03-15T15:00:48.343Z,0.10
2023-03-15T15:23:41.843Z,0.10
