createdAt,value
2023-03-31T00:01:56.353Z,81.44
2023-03-31T00:06:55.489Z,80.99
2023-03-31T00:11:56.627Z,81.54
2023-03-31T00:16:57.848Z,82.15
2023-03-31T00:21:59.019Z,83.11
2023-03-31T00:27:00.144Z,83.42
2023-03-31T00:32:01.196Z,84.07
2023-03-31T00:37:02.332Z,82.29
2023-03-31T00:42:04.468Z,81.74
2023-03-31T00:47:03.614Z,82.05
2023-03-31T00:52:05.698Z,81.85
2023-03-31T00:57:04.918Z,81.85
2023-03-31T01:02:06.032Z,82.15
2023-03-31T01:07:08.105Z,82.20
2023-03-31T01:12:07.295Z,82.09
2023-03-31T01:17:08.483Z,82.75
2023-03-31T01:22:13.507Z,82.34
2023-03-31T01:27:10.668Z,82.54
2023-03-31T01:32:11.733Z,83.29
2023-03-31T01:37:12.885Z,83.39
2023-03-31T01:42:14.086Z,83.70
2023-03-31T01:47:15.264Z,83.91
2023-03-31T01:52:17.511Z,83.36
2023-03-31T01:57:16.774Z,83.56
2023-03-31T02:02:18.081Z,83.87
2023-03-31T02:07:19.248Z,83.46
2023-03-31T02:12:21.298Z,83.46
2023-03-31T02:17:20.443Z,83.15
2023-03-31T02:22:21.546Z,81.82
2023-03-31T02:27:23.650Z,82.23
2023-03-31T02:32:22.798Z,81.68
2023-03-31T02:37:24.843Z,81.38
2023-03-31T02:42:23.920Z,81.27
2023-03-31T02:47:25.153Z,81.07
2023-03-31T02:52:26.258Z,80.97
2023-03-31T02:57:27.369Z,81.27
2023-03-31T03:02:29.475Z,81.79
2023-03-31T03:07:28.503Z,82.03
2023-03-31T03:12:29.660Z,81.41
2023-03-31T03:17:30.815Z,82.13
2023-03-31T03:22:32.888Z,81.10
2023-03-31T03:27:31.944Z,81.72
2023-03-31T03:32:34.118Z,82.48
2023-03-31T03:37:33.225Z,82.78
2023-03-31T03:42:35.298Z,82.51
2023-03-31T03:47:34.480Z,82.31
2023-03-31T03:52:35.588Z,81.56
2023-03-31T03:57:38.653Z,80.74
2023-03-31T04:02:38.862Z,80.53
2023-03-31T04:07:37.975Z,80.53
2023-03-31T04:12:40.025Z,81.08
2023-03-31T04:17:39.104Z,81.38
2023-03-31T04:22:41.397Z,82.10
2023-03-31T04:27:40.531Z,82.21
2023-03-31T04:32:41.596Z,81.70
2023-03-31T04:37:41.681Z,82.10
2023-03-31T04:42:52.756Z,80.88
2023-03-31T04:47:43.892Z,80.46
2023-03-31T04:52:45.020Z,81.49
2023-03-31T04:57:47.096Z,80.77
2023-03-31T05:02:47.317Z,80.57
2023-03-31T05:07:46.480Z,77.67
2023-03-31T05:12:47.519Z,76.91
2023-03-31T05:17:49.625Z,74.84
2023-03-31T05:22:48.659Z,75.96
2023-03-31T05:27:49.875Z,76.16
2023-03-31T05:32:52.988Z,75.45
2023-03-31T05:37:53.049Z,75.14
2023-03-31T05:42:53.136Z,76.23
2023-03-31T05:47:52.394Z,76.78
2023-03-31T05:52:53.530Z,75.65
2023-03-31T05:57:54.584Z,74.93
2023-03-31T06:02:55.877Z,74.39
2023-03-31T06:07:57.962Z,71.87
2023-03-31T06:12:57.050Z,72.38
2023-03-31T06:17:58.394Z,67.18
2023-03-31T06:23:00.478Z,68.10
2023-03-31T06:28:00.536Z,67.02
2023-03-31T06:32:59.635Z,67.32
2023-03-31T06:38:00.671Z,66.30
2023-03-31T06:43:01.875Z,63.90
2023-03-31T06:48:03.047Z,63.06
2023-03-31T06:53:04.083Z,62.93
2023-03-31T06:58:06.176Z,63.64
2023-03-31T07:03:07.353Z,65.83
2023-03-31T07:08:06.434Z,65.77
2023-03-31T07:13:08.562Z,64.45
2023-03-31T07:18:08.683Z,63.17
2023-03-31T07:23:08.738Z,59.56
2023-03-31T07:28:07.936Z,60.85
2023-03-31T07:33:09.104Z,61.05
2023-03-31T07:38:10.336Z,61.02
2023-03-31T07:43:11.378Z,60.72
2023-03-31T07:48:12.642Z,58.85
2023-03-31T07:53:13.725Z,59.97
2023-03-31T07:58:14.811Z,65.58
2023-03-31T08:03:16.019Z,73.70
2023-03-31T08:08:18.324Z,83.21
2023-03-31T08:13:17.490Z,80.70
2023-03-31T08:18:18.710Z,82.07
2023-03-31T08:23:19.860Z,82.47
2023-03-31T08:28:21.921Z,83.49
2023-03-31T08:33:21.116Z,85.77
2023-03-31T08:38:23.409Z,77.71
2023-03-31T08:43:23.475Z,78.11
2023-03-31T08:48:22.621Z,83.40
2023-03-31T08:53:23.759Z,84.31
2023-03-31T08:58:24.838Z,80.08
2023-03-31T09:03:26.997Z,82.12
2023-03-31T09:08:26.136Z,80.73
2023-03-31T09:13:27.220Z,82.76
2023-03-31T09:18:28.320Z,81.54
2023-03-31T09:23:29.364Z,78.35
2023-03-31T09:28:30.452Z,79.13
2023-03-31T09:33:31.690Z,77.67
2023-03-31T09:38:32.760Z,72.14
2023-03-31T09:43:33.893Z,68.32
2023-03-31T09:48:35.023Z,69.17
2023-03-31T09:53:36.120Z,70.18
2023-03-31T09:58:37.575Z,68.79
2023-03-31T10:03:39.729Z,68.19
2023-03-31T10:08:38.766Z,65.08
2023-03-31T10:13:39.957Z,66.09
2023-03-31T10:18:41.120Z,66.06
2023-03-31T10:23:42.171Z,69.10
2023-03-31T10:28:43.619Z,67.61
2023-03-31T10:33:43.818Z,72.14
2023-03-31T10:38:44.922Z,76.45
2023-03-31T10:43:46.111Z,71.84
2023-03-31T10:48:48.203Z,69.47
2023-03-31T10:53:47.313Z,70.18
2023-03-31T10:59:02.070Z,72.69
2023-03-31T11:03:48.407Z,68.96
2023-03-31T11:08:49.593Z,73.57
2023-03-31T11:13:50.679Z,69.03
2023-03-31T11:18:52.807Z,64.61
2023-03-31T11:23:50.884Z,63.47
2023-03-31T11:28:52.039Z,63.27
2023-03-31T11:33:53.109Z,62.89
2023-03-31T11:38:55.362Z,65.01
2023-03-31T11:43:54.529Z,66.97
2023-03-31T11:48:56.590Z,64.82
2023-03-31T11:53:55.756Z,60.84
2023-03-31T11:58:56.899Z,58.78
2023-03-31T12:03:58.016Z,60.49
2023-03-31T12:08:59.110Z,57.03
2023-03-31T12:14:00.205Z,55.41
2023-03-31T12:19:01.377Z,54.83
2023-03-31T12:24:02.424Z,54.71
2023-03-31T12:29:03.565Z,50.73
2023-03-31T12:34:04.628Z,51.20
2023-03-31T12:39:07.716Z,52.44
2023-03-31T12:44:06.873Z,47.20
2023-03-31T12:49:07.998Z,47.49
2023-03-31T12:54:11.128Z,51.66
2023-03-31T12:59:10.235Z,48.43
2023-03-31T13:04:10.302Z,46.18
2023-03-31T13:09:11.431Z,49.41
2023-03-31T13:14:12.875Z,55.16
2023-03-31T13:19:15.008Z,56.26
2023-03-31T13:24:14.174Z,69.60
2023-03-31T13:29:15.280Z,73.80
2023-03-31T13:34:16.736Z,72.75
2023-03-31T13:39:15.822Z,70.07
2023-03-31T13:44:18.018Z,68.99
2023-03-31T13:49:36.060Z,64.15
2023-03-31T13:54:18.207Z,62.23
2023-03-31T13:59:17.257Z,63.35
2023-03-31T14:04:18.358Z,58.67
2023-03-31T14:09:19.471Z,57.14
2023-03-31T14:14:20.564Z,55.52
2023-03-31T14:24:22.699Z,66.61
2023-03-31T14:29:24.787Z,77.29
2023-03-31T14:34:23.874Z,77.39
2023-03-31T14:39:25.041Z,76.26
2023-03-31T14:44:26.105Z,71.97
2023-03-31T14:49:27.407Z,71.67
2023-03-31T14:54:29.457Z,67.99
2023-03-31T14:59:28.664Z,65.83
2023-03-31T15:04:39.603Z,65.86
2023-03-31T15:09:29.751Z,57.67
2023-03-31T15:14:31.159Z,55.83
2023-03-31T15:19:32.259Z,60.46
2023-03-31T15:24:33.332Z,58.58
2023-03-31T15:29:35.390Z,51.37
2023-03-31T15:34:34.481Z,53.14
2023-03-31T15:39:35.597Z,52.76
2023-03-31T15:44:36.710Z,47.11
2023-03-31T15:49:37.928Z,46.16
2023-03-31T15:54:39.146Z,45.67
2023-03-31T15:59:54.190Z,42.96
2023-03-31T16:04:40.166Z,41.97
2023-03-31T16:09:41.367Z,44.96
2023-03-31T16:14:42.416Z,50.38
2023-03-31T16:19:43.536Z,53.58
2023-03-31T16:24:44.960Z,60.31
2023-03-31T16:29:46.111Z,61.38
2023-03-31T16:34:47.234Z,65.75
2023-03-31T16:39:49.438Z,75.85
2023-03-31T16:45:00.007Z,74.32
2023-03-31T16:49:49.683Z,70.43
2023-03-31T16:54:51.003Z,66.08
2023-03-31T16:59:52.167Z,68.40
2023-03-31T17:04:56.553Z,58.36
2023-03-31T17:09:53.718Z,64.90
2023-03-31T17:14:52.817Z,67.52
2023-03-31T17:19:55.174Z,67.21
2023-03-31T17:24:54.263Z,63.98
2023-03-31T17:29:56.555Z,63.57
2023-03-31T17:34:56.732Z,59.77
2023-03-31T17:39:57.907Z,59.16
2023-03-31T17:44:57.284Z,60.51
2023-03-31T17:49:58.505Z,61.94
2023-03-31T17:55:01.488Z,60.44
2023-03-31T18:00:00.917Z,60.03
2023-03-31T18:05:02.967Z,65.67
2023-03-31T18:10:02.473Z,63.32
2023-03-31T18:15:05.747Z,66.52
2023-03-31T18:20:05.843Z,64.37
2023-03-31T18:25:06.303Z,67.16
2023-03-31T18:30:06.400Z,70.03
2023-03-31T18:35:06.820Z,63.28
2023-03-31T18:40:07.661Z,65.50
2023-03-31T18:45:07.107Z,61.31
2023-03-31T18:50:09.473Z,58.47
2023-03-31T18:55:09.534Z,58.37
2023-03-31T19:00:09.381Z,60.61
2023-03-31T19:05:08.790Z,59.59
2023-03-31T19:10:10.249Z,64.83
2023-03-31T19:15:09.905Z,59.72
2023-03-31T19:20:13.109Z,63.29
2023-03-31T19:25:10.427Z,62.71
2023-03-31T19:30:11.917Z,65.06
2023-03-31T19:35:12.275Z,71.80
2023-03-31T19:40:12.393Z,79.58
2023-03-31T19:45:11.742Z,82.46
2023-03-31T19:50:13.139Z,83.39
2023-03-31T19:55:15.288Z,81.48
2023-03-31T20:00:15.020Z,81.02
2023-03-31T20:05:14.457Z,84.10
2023-03-31T20:10:12.933Z,84.04
2023-03-31T20:15:14.347Z,83.46
2023-03-31T20:20:15.065Z,81.00
2023-03-31T20:25:14.485Z,82.23
2023-03-31T20:30:13.868Z,82.29
2023-03-31T20:35:15.231Z,78.70
2023-03-31T20:40:16.434Z,78.36
2023-03-31T20:45:17.573Z,75.96
2023-03-31T20:50:19.800Z,74.63
2023-03-31T20:55:19.057Z,73.06
2023-03-31T21:00:20.221Z,71.62
2023-03-31T21:05:21.310Z,71.49
2023-03-31T21:10:22.434Z,68.83
2023-03-31T21:15:24.503Z,67.77
2023-03-31T21:20:23.654Z,67.05
2023-03-31T21:25:25.795Z,67.23
2023-03-31T21:30:24.882Z,68.38
2023-03-31T21:35:26.026Z,69.31
2023-03-31T21:40:28.137Z,69.10
2023-03-31T21:45:27.254Z,68.79
2023-03-31T21:50:28.345Z,71.28
2023-03-31T21:55:29.704Z,71.69
2023-03-31T22:00:29.888Z,72.31
2023-03-31T22:05:28.004Z,72.55
2023-03-31T22:10:29.095Z,72.44
2023-03-31T22:15:30.375Z,72.34
2023-03-31T22:20:31.574Z,70.60
2023-03-31T22:25:32.825Z,71.83
2023-03-31T22:30:35.087Z,72.96
2023-03-31T22:35:34.536Z,72.96
2023-03-31T22:40:34.883Z,73.36
2023-03-31T22:45:34.155Z,71.83
2023-03-31T22:50:36.431Z,72.03
2023-03-31T22:55:36.496Z,74.63
2023-03-31T23:00:35.703Z,74.43
2023-03-31T23:05:36.741Z,76.07
2023-03-31T23:10:36.904Z,76.27
2023-03-31T23:15:38.020Z,74.53
2023-03-31T23:20:40.129Z,73.71
2023-03-31T23:25:39.197Z,72.44
2023-03-31T23:30:40.355Z,73.27
2023-03-31T23:35:41.398Z,73.78
2023-03-31T23:40:42.475Z,72.44
2023-03-31T23:45:45.570Z,76.31
2023-03-31T23:50:44.679Z,75.18
2023-03-31T23:55:45.758Z,77.03
