createdAt,value
2018-03-22T00:00:11.647Z,1.44
2018-03-22T00:01:10.427Z,2.12
2018-03-22T00:02:10.435Z,1.20
2018-03-22T00:03:10.430Z,1.48
2018-03-22T00:04:10.447Z,0.72
2018-03-22T00:05:10.456Z,1.24
2018-03-22T00:06:10.454Z,1.16
2018-03-22T00:07:10.371Z,0.88
2018-03-22T00:08:10.383Z,1.60
2018-03-22T00:09:10.478Z,2.20
2018-03-22T00:10:10.291Z,1.72
2018-03-22T00:11:10.402Z,1.72
2018-03-22T00:12:10.408Z,1.20
2018-03-22T00:13:10.402Z,1.44
2018-03-22T00:14:10.411Z,1.72
2018-03-22T00:15:10.435Z,1.04
2018-03-22T00:16:10.334Z,2.52
2018-03-22T00:17:09.987Z,1.44
2018-03-22T00:18:10.442Z,1.60
2018-03-22T00:19:10.442Z,2.56
2018-03-22T00:20:10.451Z,2.72
2018-03-22T00:21:10.462Z,2.88
2018-03-22T00:22:10.399Z,1.52
2018-03-22T00:23:10.411Z,1.52
2018-03-22T00:24:10.381Z,2.04
2018-03-22T00:25:10.392Z,1.60
2018-03-22T00:26:10.431Z,1.64
2018-03-22T00:27:10.448Z,2.52
2018-03-22T00:28:10.410Z,1.64
2018-03-22T00:29:10.462Z,1.48
2018-03-22T00:30:10.422Z,1.40
2018-03-22T00:31:10.471Z,3.12
2018-03-22T00:32:10.484Z,2.92
2018-03-22T00:33:10.448Z,3.68
2018-03-22T00:34:10.452Z,3.24
2018-03-22T00:35:10.478Z,3.56
2018-03-22T00:36:10.461Z,3.56
2018-03-22T00:37:10.381Z,3.80
2018-03-22T00:38:10.368Z,2.60
2018-03-22T00:39:10.376Z,3.72
2018-03-22T00:40:10.390Z,3.60
2018-03-22T00:41:10.397Z,3.68
2018-03-22T00:42:10.414Z,3.96
2018-03-22T00:43:10.409Z,3.80
2018-03-22T00:44:10.319Z,3.40
2018-03-22T00:45:10.328Z,3.72
2018-03-22T00:46:10.342Z,3.04
2018-03-22T00:47:10.440Z,3.64
2018-03-22T00:48:10.439Z,3.32
2018-03-22T00:49:10.354Z,2.76
2018-03-22T00:50:10.464Z,1.56
2018-03-22T00:51:10.475Z,0.60
2018-03-22T00:52:10.375Z,1.08
2018-03-22T00:53:10.384Z,1.68
2018-03-22T00:54:10.392Z,2.20
2018-03-22T00:55:10.393Z,1.44
2018-03-22T00:56:10.407Z,2.12
2018-03-22T00:57:10.415Z,1.64
2018-03-22T00:58:10.417Z,1.64
2018-03-22T00:59:10.428Z,0.60
2018-03-22T01:00:11.757Z,2.20
2018-03-22T01:01:10.431Z,2.72
2018-03-22T01:02:10.453Z,2.24
2018-03-22T01:03:10.444Z,2.64
2018-03-22T01:04:10.450Z,3.04
2018-03-22T01:05:10.361Z,3.84
2018-03-22T01:06:10.478Z,2.64
2018-03-22T01:07:10.392Z,2.20
2018-03-22T01:08:10.387Z,1.84
2018-03-22T01:09:10.390Z,3.24
2018-03-22T01:10:10.397Z,2.60
2018-03-22T01:11:10.402Z,2.76
2018-03-22T01:12:10.417Z,2.88
2018-03-22T01:13:10.427Z,3.32
2018-03-22T01:14:10.423Z,2.88
2018-03-22T01:15:10.433Z,3.52
2018-03-22T01:16:10.449Z,2.48
2018-03-22T01:17:10.452Z,3.64
2018-03-22T01:18:10.458Z,2.92
2018-03-22T01:19:10.468Z,2.84
2018-03-22T01:20:10.474Z,2.28
2018-03-22T01:21:10.477Z,2.96
2018-03-22T01:22:10.495Z,2.56
2018-03-22T01:23:10.415Z,2.84
2018-03-22T01:24:10.405Z,3.04
2018-03-22T01:25:10.405Z,2.92
2018-03-22T01:26:10.410Z,2.60
2018-03-22T01:27:10.412Z,2.36
2018-03-22T01:28:10.438Z,2.00
2018-03-22T01:29:10.438Z,2.44
2018-03-22T01:30:10.446Z,2.28
2018-03-22T01:31:10.451Z,2.68
2018-03-22T01:32:10.466Z,2.48
2018-03-22T01:33:10.461Z,2.04
2018-03-22T01:34:10.472Z,2.76
2018-03-22T01:35:10.486Z,3.60
2018-03-22T01:36:10.486Z,2.56
2018-03-22T01:37:10.383Z,3.00
2018-03-22T01:38:10.502Z,2.04
2018-03-22T01:39:10.409Z,2.72
2018-03-22T01:40:10.427Z,3.32
2018-03-22T01:41:10.421Z,2.88
2018-03-22T01:42:10.460Z,3.24
2018-03-22T01:43:10.435Z,1.60
2018-03-22T01:44:10.444Z,2.36
2018-03-22T01:45:10.445Z,2.40
2018-03-22T01:46:10.449Z,3.12
2018-03-22T01:47:10.465Z,3.12
2018-03-22T01:48:10.479Z,3.12
2018-03-22T01:49:10.468Z,4.20
2018-03-22T01:50:10.487Z,4.84
2018-03-22T01:51:13.362Z,4.80
2018-03-22T01:52:10.402Z,5.84
2018-03-22T01:53:10.402Z,3.60
2018-03-22T01:54:10.416Z,4.08
2018-03-22T01:55:10.426Z,4.40
2018-03-22T01:56:10.420Z,4.16
2018-03-22T01:57:10.430Z,4.12
2018-03-22T01:58:10.465Z,4.64
2018-03-22T01:59:10.445Z,4.64
2018-03-22T02:00:11.694Z,4.80
2018-03-22T02:01:10.462Z,4.48
2018-03-22T02:02:10.460Z,3.96
2018-03-22T02:03:10.473Z,4.56
2018-03-22T02:04:10.486Z,3.92
2018-03-22T02:05:10.402Z,3.20
2018-03-22T02:06:10.493Z,4.04
2018-03-22T02:07:10.406Z,4.24
2018-03-22T02:08:10.419Z,5.32
2018-03-22T02:09:10.414Z,4.64
2018-03-22T02:10:10.484Z,4.24
2018-03-22T02:11:10.433Z,3.68
2018-03-22T02:12:10.442Z,3.56
2018-03-22T02:13:10.446Z,3.84
2018-03-22T02:14:10.464Z,4.48
2018-03-22T02:15:11.510Z,6.12
2018-03-22T02:16:10.466Z,4.04
2018-03-22T02:17:10.469Z,3.76
2018-03-22T02:18:10.514Z,4.24
2018-03-22T02:19:10.485Z,2.96
2018-03-22T02:20:10.503Z,2.76
2018-03-22T02:21:10.495Z,3.72
2018-03-22T02:22:10.402Z,2.64
2018-03-22T02:23:10.325Z,3.00
2018-03-22T02:24:10.437Z,2.60
2018-03-22T02:25:10.425Z,3.08
2018-03-22T02:26:10.433Z,1.48
2018-03-22T02:27:10.453Z,1.40
2018-03-22T02:28:10.450Z,3.08
2018-03-22T02:29:10.461Z,2.16
2018-03-22T02:30:10.476Z,2.44
2018-03-22T02:31:10.370Z,1.24
2018-03-22T02:32:13.109Z,0.24
2018-03-22T02:33:10.398Z,1.72
2018-03-22T02:34:10.490Z,2.16
2018-03-22T02:35:23.079Z,1.24
2018-03-22T02:36:23.598Z,1.20
2018-03-22T02:37:24.156Z,2.00
2018-03-22T02:38:22.542Z,2.08
2018-03-22T02:39:29.506Z,2.08
2018-03-22T02:40:10.458Z,1.64
2018-03-22T02:41:10.434Z,1.84
2018-03-22T02:42:11.170Z,2.16
2018-03-22T02:43:10.464Z,2.64
2018-03-22T02:44:10.463Z,2.40
2018-03-22T02:45:10.471Z,1.92
2018-03-22T02:46:10.489Z,2.04
2018-03-22T02:47:10.487Z,2.84
2018-03-22T02:48:10.499Z,2.88
2018-03-22T02:49:10.505Z,3.16
2018-03-22T02:50:10.516Z,2.44
2018-03-22T02:51:10.569Z,3.16
2018-03-22T02:52:10.426Z,2.40
2018-03-22T02:53:10.440Z,2.20
2018-03-22T02:54:10.435Z,2.52
2018-03-22T02:55:10.442Z,2.84
2018-03-22T02:56:10.454Z,2.00
2018-03-22T02:57:10.449Z,1.08
2018-03-22T02:58:10.461Z,2.64
2018-03-22T02:59:10.505Z,2.72
2018-03-22T03:00:11.635Z,2.76
2018-03-22T03:01:10.483Z,2.32
2018-03-22T03:02:10.488Z,2.80
2018-03-22T03:03:10.494Z,3.28
2018-03-22T03:04:10.512Z,2.40
2018-03-22T03:05:10.514Z,2.32
2018-03-22T03:06:10.515Z,2.60
2018-03-22T03:07:10.531Z,2.80
2018-03-22T03:08:10.428Z,2.24
2018-03-22T03:09:10.445Z,1.96
2018-03-22T03:10:10.443Z,2.36
2018-03-22T03:11:10.453Z,1.96
2018-03-22T03:12:10.461Z,2.40
2018-03-22T03:13:10.490Z,2.68
2018-03-22T03:14:13.369Z,2.72
2018-03-22T03:15:10.579Z,1.68
2018-03-22T03:16:10.483Z,1.52
2018-03-22T03:17:10.493Z,2.64
2018-03-22T03:18:10.516Z,2.08
2018-03-22T03:19:10.519Z,1.68
2018-03-22T03:20:10.518Z,1.28
2018-03-22T03:21:10.530Z,0.72
2018-03-22T03:22:10.531Z,1.20
2018-03-22T03:23:10.435Z,1.00
2018-03-22T03:24:10.444Z,0.72
2018-03-22T03:25:15.205Z,0.44
2018-03-22T03:26:10.456Z,0.60
2018-03-22T03:27:10.467Z,1.00
2018-03-22T03:28:10.491Z,1.24
2018-03-22T03:29:10.495Z,0.60
2018-03-22T03:30:10.490Z,0.08
2018-03-22T03:31:10.494Z,0.08
2018-03-22T03:32:10.501Z,0.00
2018-03-22T03:33:10.540Z,0.04
2018-03-22T03:34:10.526Z,0.00
2018-03-22T03:35:10.521Z,0.00
2018-03-22T03:36:12.642Z,0.04
2018-03-22T03:37:10.543Z,0.00
2018-03-22T03:38:10.488Z,0.00
2018-03-22T03:39:10.454Z,0.04
2018-03-22T03:40:10.458Z,0.00
2018-03-22T03:41:10.561Z,0.00
2018-03-22T03:42:10.474Z,0.00
2018-03-22T03:43:10.482Z,0.08
2018-03-22T03:44:10.492Z,0.00
2018-03-22T03:45:10.495Z,0.04
2018-03-22T03:46:10.522Z,0.00
2018-03-22T03:47:10.511Z,0.04
2018-03-22T03:48:10.538Z,0.12
2018-03-22T03:49:10.531Z,0.04
2018-03-22T03:50:10.542Z,0.04
2018-03-22T03:51:10.531Z,0.00
2018-03-22T03:52:10.545Z,0.00
2018-03-22T03:53:10.449Z,0.00
2018-03-22T03:54:10.466Z,0.00
2018-03-22T03:55:10.462Z,0.08
2018-03-22T03:56:10.369Z,0.00
2018-03-22T03:57:10.487Z,0.00
2018-03-22T03:58:10.489Z,0.00
2018-03-22T03:59:10.400Z,0.00
2018-03-22T04:00:11.746Z,0.32
2018-03-22T04:01:10.506Z,0.04
2018-03-22T04:02:10.515Z,0.08
2018-03-22T04:03:10.530Z,0.04
2018-03-22T04:04:10.529Z,0.12
2018-03-22T04:05:10.536Z,0.00
2018-03-22T04:06:10.559Z,0.04
2018-03-22T04:07:10.558Z,0.04
2018-03-22T04:08:10.483Z,0.12
2018-03-22T04:09:10.462Z,1.00
2018-03-22T04:10:10.484Z,0.40
2018-03-22T04:11:10.487Z,0.64
2018-03-22T04:12:10.485Z,1.20
2018-03-22T04:13:10.489Z,0.72
2018-03-22T04:14:10.494Z,0.84
2018-03-22T04:15:11.652Z,1.32
2018-03-22T04:16:10.533Z,0.64
2018-03-22T04:17:10.523Z,0.60
2018-03-22T04:18:10.462Z,0.32
2018-03-22T04:19:10.574Z,0.44
2018-03-22T04:20:10.477Z,0.44
2018-03-22T04:21:10.589Z,0.16
2018-03-22T04:22:10.593Z,0.24
2018-03-22T04:23:10.497Z,1.32
2018-03-22T04:24:12.678Z,0.96
2018-03-22T04:25:10.473Z,0.56
2018-03-22T04:26:10.480Z,0.28
2018-03-22T04:27:10.482Z,0.16
2018-03-22T04:28:10.494Z,2.04
2018-03-22T04:29:10.505Z,1.88
2018-03-22T04:30:10.525Z,2.68
2018-03-22T04:31:10.561Z,2.60
2018-03-22T04:32:10.561Z,2.40
2018-03-22T04:33:10.569Z,0.36
2018-03-22T04:34:10.580Z,2.56
2018-03-22T04:35:10.565Z,2.08
2018-03-22T04:36:10.589Z,1.88
2018-03-22T04:37:10.557Z,1.08
2018-03-22T04:38:10.467Z,0.04
2018-03-22T04:39:10.509Z,0.00
2018-03-22T04:40:10.519Z,0.04
2018-03-22T04:41:10.539Z,0.00
2018-03-22T04:42:10.493Z,0.00
2018-03-22T04:43:10.494Z,0.00
2018-03-22T04:44:10.505Z,0.00
2018-03-22T04:45:10.517Z,0.04
2018-03-22T04:46:10.522Z,0.00
2018-03-22T04:47:10.536Z,0.00
2018-03-22T04:48:10.542Z,0.04
2018-03-22T04:49:10.537Z,0.12
2018-03-22T04:50:10.553Z,0.08
2018-03-22T04:51:10.561Z,0.04
2018-03-22T04:52:10.567Z,0.96
2018-03-22T04:53:10.474Z,1.56
2018-03-22T04:54:10.483Z,1.16
2018-03-22T04:55:10.481Z,0.96
2018-03-22T04:56:10.489Z,1.12
2018-03-22T04:57:10.498Z,1.40
2018-03-22T04:58:10.517Z,0.48
2018-03-22T04:59:10.533Z,0.20
2018-03-22T05:00:11.777Z,0.60
2018-03-22T05:01:10.538Z,0.20
2018-03-22T05:02:10.542Z,0.36
2018-03-22T05:03:10.540Z,0.00
2018-03-22T05:04:10.566Z,0.08
2018-03-22T05:05:10.553Z,0.08
2018-03-22T05:06:10.566Z,0.36
2018-03-22T05:07:10.569Z,0.08
2018-03-22T05:08:10.479Z,0.00
2018-03-22T05:09:10.522Z,0.00
2018-03-22T05:10:10.538Z,0.04
2018-03-22T05:11:10.536Z,0.48
2018-03-22T05:12:10.541Z,0.00
2018-03-22T05:13:10.554Z,0.00
2018-03-22T05:14:10.557Z,0.00
2018-03-22T05:15:10.567Z,0.12
2018-03-22T05:16:10.577Z,0.08
2018-03-22T05:17:10.579Z,0.00
2018-03-22T05:18:10.584Z,0.16
2018-03-22T05:19:10.599Z,0.00
2018-03-22T05:20:10.603Z,0.36
2018-03-22T05:21:10.611Z,0.16
2018-03-22T05:22:10.398Z,0.04
2018-03-22T05:23:12.949Z,0.32
2018-03-22T05:24:10.498Z,0.00
2018-03-22T05:25:10.303Z,0.04
2018-03-22T05:26:10.501Z,0.16
2018-03-22T05:27:10.523Z,0.08
2018-03-22T05:28:10.417Z,0.12
2018-03-22T05:29:10.527Z,0.04
2018-03-22T05:30:10.545Z,0.80
2018-03-22T05:31:10.532Z,0.04
2018-03-22T05:32:10.546Z,0.12
2018-03-22T05:33:11.174Z,1.24
2018-03-22T05:34:10.581Z,1.12
2018-03-22T05:35:10.675Z,0.96
2018-03-22T05:36:10.586Z,0.80
2018-03-22T05:37:10.578Z,0.12
2018-03-22T05:38:10.385Z,0.00
2018-03-22T05:39:10.518Z,0.76
2018-03-22T05:40:10.501Z,0.04
2018-03-22T05:41:10.409Z,0.96
2018-03-22T05:42:10.530Z,0.76
2018-03-22T05:43:10.524Z,0.00
2018-03-22T05:44:10.530Z,0.04
2018-03-22T05:45:10.537Z,0.00
2018-03-22T05:46:10.554Z,0.00
2018-03-22T05:47:10.550Z,0.00
2018-03-22T05:48:10.565Z,0.04
2018-03-22T05:49:10.580Z,0.08
2018-03-22T05:50:10.571Z,0.04
2018-03-22T05:51:10.478Z,0.00
2018-03-22T05:52:10.594Z,0.00
2018-03-22T05:53:10.595Z,0.96
2018-03-22T05:54:10.494Z,0.20
2018-03-22T05:55:10.506Z,0.00
2018-03-22T05:56:10.517Z,0.12
2018-03-22T05:57:10.627Z,0.24
2018-03-22T05:58:10.431Z,0.12
2018-03-22T05:59:10.542Z,0.08
2018-03-22T06:00:14.197Z,1.00
2018-03-22T06:01:10.550Z,0.32
2018-03-22T06:02:10.463Z,0.80
2018-03-22T06:03:10.585Z,0.56
2018-03-22T06:04:10.568Z,0.36
2018-03-22T06:05:10.590Z,0.08
2018-03-22T06:06:10.520Z,0.00
2018-03-22T06:07:10.490Z,0.68
2018-03-22T06:08:10.624Z,0.04
2018-03-22T06:09:10.514Z,0.52
2018-03-22T06:10:10.510Z,1.12
2018-03-22T06:11:10.538Z,0.60
2018-03-22T06:12:10.532Z,2.00
2018-03-22T06:13:10.540Z,0.92
2018-03-22T06:14:10.541Z,0.72
2018-03-22T06:15:10.554Z,1.40
2018-03-22T06:16:10.596Z,1.04
2018-03-22T06:17:10.571Z,1.16
2018-03-22T06:18:10.571Z,1.48
2018-03-22T06:19:10.578Z,0.84
2018-03-22T06:20:10.585Z,0.72
2018-03-22T06:21:10.594Z,0.44
2018-03-22T06:22:10.602Z,0.88
2018-03-22T06:23:10.610Z,0.12
2018-03-22T06:24:10.407Z,0.80
2018-03-22T06:25:10.526Z,1.16
2018-03-22T06:26:10.522Z,0.60
2018-03-22T06:27:10.525Z,1.36
2018-03-22T06:28:10.546Z,0.80
2018-03-22T06:29:10.458Z,0.12
2018-03-22T06:30:10.568Z,0.16
2018-03-22T06:31:10.561Z,0.12
2018-03-22T06:32:10.572Z,1.00
2018-03-22T06:33:10.582Z,0.92
2018-03-22T06:34:10.614Z,1.40
2018-03-22T06:35:10.598Z,0.68
2018-03-22T06:36:13.106Z,0.64
2018-03-22T06:37:10.610Z,0.20
2018-03-22T06:38:10.615Z,0.92
2018-03-22T06:39:10.730Z,1.28
2018-03-22T06:40:10.566Z,0.64
2018-03-22T06:41:10.539Z,0.28
2018-03-22T06:42:10.543Z,1.36
2018-03-22T06:43:10.552Z,1.72
2018-03-22T06:44:10.563Z,1.04
2018-03-22T06:45:10.562Z,0.92
2018-03-22T06:46:10.591Z,2.00
2018-03-22T06:47:10.583Z,2.00
2018-03-22T06:48:10.578Z,0.48
2018-03-22T06:49:10.585Z,0.88
2018-03-22T06:50:10.605Z,0.64
2018-03-22T06:51:10.602Z,1.40
2018-03-22T06:52:10.610Z,0.88
2018-03-22T06:53:10.618Z,0.96
2018-03-22T06:54:10.627Z,1.44
2018-03-22T06:55:10.531Z,0.80
2018-03-22T06:56:13.213Z,0.00
2018-03-22T06:57:12.550Z,1.00
2018-03-22T06:58:12.790Z,1.16
2018-03-22T06:59:10.563Z,1.32
2018-03-22T07:00:11.826Z,0.44
2018-03-22T07:01:10.610Z,0.36
2018-03-22T07:02:10.579Z,1.04
2018-03-22T07:03:10.629Z,1.56
2018-03-22T07:04:10.601Z,0.44
2018-03-22T07:05:10.601Z,0.12
2018-03-22T07:06:10.619Z,0.04
2018-03-22T07:07:10.614Z,0.08
2018-03-22T07:08:10.623Z,0.24
2018-03-22T07:09:10.643Z,1.08
2018-03-22T07:10:10.542Z,0.28
2018-03-22T07:11:10.546Z,1.32
2018-03-22T07:12:10.549Z,0.36
2018-03-22T07:13:10.566Z,0.24
2018-03-22T07:14:10.561Z,0.08
2018-03-22T07:15:10.570Z,0.68
2018-03-22T07:16:10.588Z,0.04
2018-03-22T07:17:10.597Z,0.08
2018-03-22T07:18:10.593Z,0.08
2018-03-22T07:19:10.611Z,0.48
2018-03-22T07:20:10.627Z,0.44
2018-03-22T07:21:10.614Z,0.88
2018-03-22T07:22:10.633Z,0.68
2018-03-22T07:23:10.622Z,0.20
2018-03-22T07:24:10.528Z,0.52
2018-03-22T07:25:10.567Z,0.24
2018-03-22T07:26:10.549Z,1.64
2018-03-22T07:27:13.362Z,2.16
2018-03-22T07:28:10.562Z,2.44
2018-03-22T07:29:10.577Z,2.08
2018-03-22T07:30:10.603Z,1.68
2018-03-22T07:31:13.523Z,2.32
2018-03-22T07:32:10.628Z,4.28
2018-03-22T07:33:10.594Z,5.24
2018-03-22T07:34:10.605Z,9.24
2018-03-22T07:35:10.621Z,6.20
2018-03-22T07:36:10.626Z,5.76
2018-03-22T07:37:10.633Z,4.56
2018-03-22T07:38:10.534Z,5.48
2018-03-22T07:39:10.542Z,8.16
2018-03-22T07:40:10.485Z,6.68
2018-03-22T07:41:10.460Z,10.00
2018-03-22T07:42:10.458Z,8.92
2018-03-22T07:43:10.483Z,8.72
2018-03-22T07:44:10.471Z,9.00
2018-03-22T07:45:10.585Z,9.68
2018-03-22T07:46:10.605Z,9.44
2018-03-22T07:47:10.606Z,8.48
2018-03-22T07:48:10.609Z,9.12
2018-03-22T07:49:11.612Z,8.60
2018-03-22T07:50:10.618Z,8.20
2018-03-22T07:51:10.629Z,12.84
2018-03-22T07:52:10.553Z,8.84
2018-03-22T07:53:10.443Z,6.76
2018-03-22T07:54:10.446Z,9.68
2018-03-22T07:55:10.591Z,12.32
2018-03-22T07:56:10.471Z,6.80
2018-03-22T07:57:10.569Z,6.96
2018-03-22T07:58:10.584Z,8.36
2018-03-22T07:59:10.582Z,9.40
2018-03-22T08:00:11.834Z,9.64
2018-03-22T08:01:13.195Z,8.84
2018-03-22T08:02:10.607Z,7.32
2018-03-22T08:03:10.526Z,8.92
2018-03-22T08:04:10.661Z,9.44
2018-03-22T08:05:10.630Z,9.36
2018-03-22T08:06:10.634Z,7.28
2018-03-22T08:07:10.594Z,7.96
2018-03-22T08:08:10.559Z,5.84
2018-03-22T08:09:10.658Z,10.20
2018-03-22T08:10:10.457Z,10.12
2018-03-22T08:11:10.471Z,7.20
2018-03-22T08:12:10.494Z,7.56
2018-03-22T08:13:10.593Z,6.88
2018-03-22T08:14:10.599Z,7.36
2018-03-22T08:15:10.598Z,7.12
2018-03-22T08:16:10.602Z,5.92
2018-03-22T08:17:10.615Z,6.76
2018-03-22T08:18:10.617Z,8.68
2018-03-22T08:19:10.626Z,11.68
2018-03-22T08:20:10.647Z,8.36
2018-03-22T08:21:10.636Z,9.36
2018-03-22T08:22:10.658Z,7.60
2018-03-22T08:23:10.658Z,6.20
2018-03-22T08:24:10.674Z,8.48
2018-03-22T08:25:11.677Z,8.00
2018-03-22T08:26:10.601Z,7.60
2018-03-22T08:27:10.606Z,8.84
2018-03-22T08:28:10.609Z,9.84
2018-03-22T08:29:10.625Z,9.84
2018-03-22T08:30:10.635Z,9.56
2018-03-22T08:31:10.633Z,10.24
2018-03-22T08:32:10.523Z,9.16
2018-03-22T08:33:10.522Z,7.00
2018-03-22T08:34:10.542Z,5.04
2018-03-22T08:35:10.550Z,6.40
2018-03-22T08:36:13.330Z,7.96
2018-03-22T08:37:10.563Z,8.28
2018-03-22T08:38:10.571Z,6.52
2018-03-22T08:39:10.687Z,8.68
2018-03-22T08:40:10.678Z,11.40
2018-03-22T08:41:10.645Z,9.16
2018-03-22T08:42:10.693Z,8.00
2018-03-22T08:43:10.603Z,8.56
2018-03-22T08:44:10.611Z,10.84
2018-03-22T08:45:10.513Z,9.40
2018-03-22T08:46:10.641Z,10.20
2018-03-22T08:47:13.517Z,6.08
2018-03-22T08:48:10.528Z,6.72
2018-03-22T08:49:10.649Z,8.08
2018-03-22T08:50:10.655Z,3.92
2018-03-22T08:51:10.657Z,7.64
2018-03-22T08:52:10.675Z,5.48
2018-03-22T08:53:10.577Z,3.64
2018-03-22T08:54:10.570Z,6.40
2018-03-22T08:55:10.689Z,7.28
2018-03-22T08:56:10.596Z,3.92
2018-03-22T08:57:10.494Z,5.80
2018-03-22T08:58:10.606Z,6.04
2018-03-22T08:59:10.710Z,5.48
2018-03-22T09:00:11.970Z,5.32
2018-03-22T09:01:10.624Z,5.52
2018-03-22T09:02:10.638Z,3.64
2018-03-22T09:03:10.643Z,8.16
2018-03-22T09:04:10.648Z,8.44
2018-03-22T09:05:10.653Z,7.08
2018-03-22T09:06:10.703Z,6.44
2018-03-22T09:07:10.666Z,7.40
2018-03-22T09:08:10.690Z,4.92
2018-03-22T09:09:10.687Z,8.60
2018-03-22T09:10:10.585Z,9.08
2018-03-22T09:11:10.600Z,7.88
2018-03-22T09:12:13.681Z,8.16
2018-03-22T09:13:10.616Z,7.48
2018-03-22T09:14:10.652Z,7.68
2018-03-22T09:15:10.733Z,5.88
2018-03-22T09:16:10.634Z,5.56
2018-03-22T09:17:10.638Z,6.36
2018-03-22T09:18:13.534Z,4.64
2018-03-22T09:19:10.649Z,5.16
2018-03-22T09:20:10.674Z,5.88
2018-03-22T09:21:10.665Z,6.08
2018-03-22T09:22:15.264Z,5.96
2018-03-22T09:23:15.285Z,4.48
2018-03-22T09:24:10.394Z,4.76
2018-03-22T09:25:10.603Z,6.12
2018-03-22T09:26:10.602Z,4.28
2018-03-22T09:27:10.629Z,7.36
2018-03-22T09:28:10.630Z,7.68
2018-03-22T09:29:10.623Z,4.60
2018-03-22T09:30:10.639Z,5.08
2018-03-22T09:31:10.640Z,8.96
2018-03-22T09:32:10.655Z,5.80
2018-03-22T09:33:10.668Z,4.52
2018-03-22T09:34:13.451Z,1.96
2018-03-22T09:35:10.656Z,6.48
2018-03-22T09:36:11.435Z,5.08
2018-03-22T09:37:10.685Z,3.52
2018-03-22T09:38:10.694Z,3.68
2018-03-22T09:39:10.700Z,2.88
2018-03-22T09:40:10.711Z,3.84
2018-03-22T09:41:10.505Z,8.92
2018-03-22T09:42:12.481Z,6.48
2018-03-22T09:43:10.731Z,7.04
2018-03-22T09:44:10.669Z,4.80
2018-03-22T09:45:10.542Z,3.32
2018-03-22T09:46:10.641Z,3.68
2018-03-22T09:47:10.645Z,4.28
2018-03-22T09:48:10.709Z,4.68
2018-03-22T09:49:10.677Z,4.32
2018-03-22T09:50:10.684Z,3.88
2018-03-22T09:51:10.696Z,3.64
2018-03-22T09:52:10.687Z,3.80
2018-03-22T09:53:13.105Z,2.24
2018-03-22T09:54:10.698Z,4.16
2018-03-22T09:55:10.704Z,6.64
2018-03-22T09:56:10.514Z,3.36
2018-03-22T09:57:10.653Z,1.20
2018-03-22T09:58:10.622Z,3.36
2018-03-22T09:59:10.634Z,3.80
2018-03-22T10:00:11.890Z,3.64
2018-03-22T10:01:10.651Z,2.76
2018-03-22T10:02:10.653Z,2.00
2018-03-22T10:03:10.671Z,1.24
2018-03-22T10:04:10.669Z,2.72
2018-03-22T10:05:10.676Z,0.36
2018-03-22T10:06:10.697Z,1.24
2018-03-22T10:07:10.690Z,1.48
2018-03-22T10:08:10.707Z,0.64
2018-03-22T10:09:10.718Z,1.56
2018-03-22T10:10:10.738Z,2.56
2018-03-22T10:11:10.722Z,1.56
2018-03-22T10:12:10.626Z,2.92
2018-03-22T10:13:10.734Z,6.48
2018-03-22T10:14:10.642Z,5.04
2018-03-22T10:15:10.658Z,4.56
2018-03-22T10:16:10.659Z,3.08
2018-03-22T10:17:10.665Z,3.24
2018-03-22T10:18:10.675Z,2.68
2018-03-22T10:19:10.698Z,2.12
2018-03-22T10:20:10.694Z,3.88
2018-03-22T10:21:10.598Z,3.12
2018-03-22T10:22:10.820Z,3.04
2018-03-22T10:23:10.711Z,3.84
2018-03-22T10:24:10.722Z,3.24
2018-03-22T10:25:10.738Z,1.64
2018-03-22T10:26:10.745Z,1.76
2018-03-22T10:27:10.633Z,2.60
2018-03-22T10:28:10.645Z,3.48
2018-03-22T10:29:10.645Z,4.96
2018-03-22T10:30:10.652Z,3.12
2018-03-22T10:31:10.566Z,5.44
2018-03-22T10:32:10.674Z,6.96
2018-03-22T10:33:10.673Z,3.12
2018-03-22T10:34:10.685Z,3.36
2018-03-22T10:35:10.698Z,2.52
2018-03-22T10:36:10.278Z,5.92
2018-03-22T10:37:10.707Z,3.16
2018-03-22T10:38:10.729Z,6.08
2018-03-22T10:39:10.714Z,2.72
2018-03-22T10:40:10.731Z,2.76
2018-03-22T10:41:10.738Z,3.56
2018-03-22T10:42:10.642Z,2.32
2018-03-22T10:43:10.650Z,1.80
2018-03-22T10:44:10.655Z,1.76
2018-03-22T10:45:10.703Z,3.08
2018-03-22T10:46:10.679Z,4.80
2018-03-22T10:47:10.570Z,2.44
2018-03-22T10:48:10.683Z,2.16
2018-03-22T10:49:10.694Z,1.12
2018-03-22T10:50:10.698Z,1.20
2018-03-22T10:51:10.715Z,1.00
2018-03-22T10:52:10.714Z,1.16
2018-03-22T10:53:10.717Z,3.04
2018-03-22T10:54:10.730Z,3.64
2018-03-22T10:55:10.729Z,2.16
2018-03-22T10:56:10.743Z,1.88
2018-03-22T10:57:10.754Z,1.52
2018-03-22T10:58:10.665Z,2.28
2018-03-22T10:59:10.664Z,0.84
2018-03-22T11:00:11.908Z,2.32
2018-03-22T11:01:10.686Z,1.68
2018-03-22T11:02:10.677Z,1.88
2018-03-22T11:03:10.694Z,0.96
2018-03-22T11:04:10.902Z,1.08
2018-03-22T11:05:10.711Z,2.88
2018-03-22T11:06:10.711Z,3.12
2018-03-22T11:07:10.733Z,3.56
2018-03-22T11:08:10.728Z,2.12
2018-03-22T11:09:10.739Z,4.44
2018-03-22T11:10:10.755Z,5.08
2018-03-22T11:11:10.744Z,2.32
2018-03-22T11:12:10.754Z,1.48
2018-03-22T11:13:10.662Z,0.92
2018-03-22T11:14:10.668Z,0.08
2018-03-22T11:15:10.679Z,2.16
2018-03-22T11:16:10.685Z,3.28
2018-03-22T11:17:10.699Z,2.04
2018-03-22T11:18:10.703Z,5.24
2018-03-22T11:19:12.099Z,5.08
2018-03-22T11:20:10.726Z,5.72
2018-03-22T11:21:10.726Z,2.48
2018-03-22T11:22:10.726Z,2.72
2018-03-22T11:23:10.733Z,2.60
2018-03-22T11:24:10.753Z,2.28
2018-03-22T11:25:10.749Z,3.44
2018-03-22T11:26:10.767Z,5.04
2018-03-22T11:27:10.566Z,2.00
2018-03-22T11:28:10.672Z,3.92
2018-03-22T11:29:10.702Z,4.32
2018-03-22T11:30:10.689Z,3.52
2018-03-22T11:31:10.690Z,4.80
2018-03-22T11:32:10.698Z,2.48
2018-03-22T11:33:10.711Z,4.28
2018-03-22T11:34:10.719Z,6.12
2018-03-22T11:35:10.722Z,4.64
2018-03-22T11:36:10.729Z,3.56
2018-03-22T11:37:10.742Z,5.12
2018-03-22T11:38:10.752Z,3.12
2018-03-22T11:39:10.759Z,4.36
2018-03-22T11:40:10.749Z,3.56
2018-03-22T11:41:10.762Z,6.72
2018-03-22T11:42:10.782Z,6.60
2018-03-22T11:43:10.691Z,5.08
2018-03-22T11:44:10.678Z,2.64
2018-03-22T11:45:10.599Z,4.72
2018-03-22T11:46:13.336Z,6.64
2018-03-22T11:47:10.702Z,6.80
2018-03-22T11:48:10.712Z,3.04
2018-03-22T11:49:10.735Z,4.52
2018-03-22T11:50:10.625Z,1.80
2018-03-22T11:51:10.730Z,1.08
2018-03-22T11:52:10.740Z,1.24
2018-03-22T11:53:10.742Z,4.84
2018-03-22T11:54:10.755Z,2.72
2018-03-22T11:55:16.518Z,2.84
2018-03-22T11:56:19.565Z,2.76
2018-03-22T11:57:10.779Z,2.52
2018-03-22T11:58:18.191Z,4.20
2018-03-22T11:59:10.692Z,3.96
2018-03-22T12:00:11.951Z,4.44
2018-03-22T12:01:10.703Z,3.44
2018-03-22T12:02:10.721Z,3.32
2018-03-22T12:03:10.713Z,2.76
2018-03-22T12:04:10.753Z,1.52
2018-03-22T12:05:10.733Z,7.60
2018-03-22T12:06:10.750Z,6.48
2018-03-22T12:07:10.754Z,6.00
2018-03-22T12:08:10.758Z,7.60
2018-03-22T12:09:10.761Z,5.76
2018-03-22T12:10:10.775Z,6.72
2018-03-22T12:11:13.793Z,5.04
2018-03-22T12:12:10.692Z,5.56
2018-03-22T12:13:10.799Z,7.20
2018-03-22T12:14:10.718Z,5.52
2018-03-22T12:15:10.710Z,1.84
2018-03-22T12:16:10.713Z,4.16
2018-03-22T12:18:31.692Z,4.24
2018-03-22T12:19:28.623Z,7.40
2018-03-22T12:20:28.552Z,7.52
2018-03-22T12:21:28.633Z,4.20
2018-03-22T12:22:28.531Z,2.88
2018-03-22T12:23:28.653Z,4.64
2018-03-22T12:24:28.725Z,5.48
2018-03-22T12:25:28.559Z,3.60
2018-03-22T12:26:28.582Z,3.84
2018-03-22T12:27:28.678Z,5.40
2018-03-22T12:28:28.696Z,3.40
2018-03-22T12:29:28.587Z,6.52
2018-03-22T12:30:28.598Z,6.32
2018-03-22T12:31:28.604Z,7.60
2018-03-22T12:32:28.614Z,8.16
2018-03-22T12:33:28.643Z,7.52
2018-03-22T12:34:28.640Z,7.64
2018-03-22T12:35:28.632Z,6.92
2018-03-22T12:36:28.651Z,6.80
2018-03-22T12:37:28.645Z,3.64
2018-03-22T12:38:28.650Z,3.56
2018-03-22T12:39:28.781Z,2.96
2018-03-22T12:40:28.662Z,3.76
2018-03-22T12:41:28.607Z,5.12
2018-03-22T12:42:28.575Z,6.52
2018-03-22T12:43:28.623Z,5.60
2018-03-22T12:44:28.624Z,3.00
2018-03-22T12:45:28.627Z,3.00
2018-03-22T12:46:28.621Z,3.80
2018-03-22T12:47:28.607Z,5.64
2018-03-22T12:48:28.628Z,7.56
2018-03-22T12:49:28.635Z,4.88
2018-03-22T12:50:28.551Z,7.00
2018-03-22T12:51:28.670Z,7.92
2018-03-22T12:52:28.655Z,8.84
2018-03-22T12:53:28.788Z,7.16
2018-03-22T12:54:28.577Z,6.52
2018-03-22T12:55:28.673Z,7.52
2018-03-22T12:56:28.673Z,7.24
2018-03-22T12:57:28.578Z,5.20
2018-03-22T12:58:28.593Z,6.64
2018-03-22T12:59:28.596Z,5.04
2018-03-22T13:00:28.604Z,2.28
2018-03-22T13:01:28.613Z,6.32
2018-03-22T13:02:28.731Z,7.76
2018-03-22T13:03:28.624Z,4.52
2018-03-22T13:04:28.641Z,3.20
2018-03-22T13:05:28.640Z,2.56
2018-03-22T13:06:28.706Z,4.36
2018-03-22T13:07:28.648Z,5.88
2018-03-22T13:08:28.661Z,4.48
2018-03-22T13:09:28.584Z,3.88
2018-03-22T13:10:28.673Z,4.56
2018-03-22T13:11:28.685Z,4.84
2018-03-22T13:12:28.580Z,6.52
2018-03-22T13:13:28.587Z,4.68
2018-03-22T13:14:28.596Z,3.56
2018-03-22T13:15:28.602Z,5.04
2018-03-22T13:16:28.640Z,5.96
2018-03-22T13:17:29.863Z,4.40
2018-03-22T13:18:28.636Z,2.76
2018-03-22T13:19:28.662Z,2.44