createdAt,value
2023-04-19T00:01:28.480Z,99.90
2023-04-19T00:03:52.468Z,99.90
2023-04-19T00:06:17.718Z,99.90
2023-04-19T00:08:41.311Z,99.90
2023-04-19T00:11:05.033Z,99.90
2023-04-19T00:13:28.534Z,99.90
2023-04-19T00:15:52.127Z,99.90
2023-04-19T00:18:15.731Z,99.90
2023-04-19T00:20:40.428Z,99.90
2023-04-19T00:23:05.704Z,99.90
2023-04-19T00:25:31.046Z,99.90
2023-04-19T00:27:54.550Z,99.90
2023-04-19T00:30:18.278Z,99.90
2023-04-19T00:32:41.849Z,99.90
2023-04-19T00:35:05.975Z,99.90
2023-04-19T00:37:29.627Z,99.90
2023-04-19T00:39:54.647Z,99.90
2023-04-19T00:42:18.202Z,99.90
2023-04-19T00:44:44.128Z,99.90
2023-04-19T00:47:07.916Z,99.90
2023-04-19T00:49:31.883Z,99.90
2023-04-19T00:51:55.910Z,99.90
2023-04-19T00:54:20.896Z,99.90
2023-04-19T00:56:47.882Z,99.90
2023-04-19T00:59:16.237Z,99.90
2023-04-19T01:01:40.424Z,99.90
2023-04-19T01:04:04.547Z,99.90
2023-04-19T01:06:29.966Z,99.90
2023-04-19T01:08:53.927Z,99.90
2023-04-19T01:11:19.289Z,99.90
2023-04-19T01:13:44.291Z,99.90
2023-04-19T01:16:08.954Z,99.90
2023-04-19T01:18:37.501Z,99.90
2023-04-19T01:21:01.730Z,99.90
2023-04-19T01:23:26.715Z,99.90
2023-04-19T01:25:50.265Z,99.90
2023-04-19T01:28:13.970Z,99.90
2023-04-19T01:30:37.847Z,99.90
2023-04-19T01:33:01.538Z,99.90
2023-04-19T01:35:26.526Z,99.90
2023-04-19T01:37:50.692Z,99.90
2023-04-19T01:40:17.203Z,99.90
2023-04-19T01:42:40.857Z,99.90
2023-04-19T01:45:04.899Z,99.90
2023-04-19T01:47:29.059Z,99.90
2023-04-19T01:49:52.595Z,99.90
2023-04-19T01:52:16.187Z,99.90
2023-04-19T01:54:39.720Z,99.90
2023-04-19T01:57:04.730Z,99.90
2023-04-19T01:59:28.351Z,99.90
2023-04-19T02:01:52.352Z,99.90
2023-04-19T02:04:16.311Z,99.90
2023-04-19T02:06:40.289Z,99.90
2023-04-19T02:09:04.387Z,99.90
2023-04-19T02:11:28.063Z,99.90
2023-04-19T02:13:53.160Z,99.90
2023-04-19T02:16:16.801Z,99.90
2023-04-19T02:18:40.719Z,99.90
2023-04-19T02:21:04.392Z,99.90
2023-04-19T02:23:27.993Z,99.90
2023-04-19T02:25:52.080Z,99.90
2023-04-19T02:28:15.601Z,99.90
2023-04-19T02:30:40.592Z,99.90
2023-04-19T02:33:04.162Z,99.90
2023-04-19T02:35:28.496Z,99.90
2023-04-19T02:37:55.041Z,99.90
2023-04-19T02:40:18.786Z,99.90
2023-04-19T02:42:42.309Z,99.90
2023-04-19T02:45:07.057Z,99.90
2023-04-19T02:47:32.021Z,99.90
2023-04-19T02:49:55.757Z,99.90
2023-04-19T02:52:19.374Z,99.90
2023-04-19T02:54:43.037Z,99.90
2023-04-19T02:57:06.731Z,99.90
2023-04-19T02:59:30.627Z,99.90
2023-04-19T03:01:56.844Z,99.90
2023-04-19T03:04:23.276Z,99.90
2023-04-19T03:06:46.885Z,99.90
2023-04-19T03:09:10.741Z,99.90
2023-04-19T03:11:34.342Z,99.90
2023-04-19T03:13:57.910Z,99.90
2023-04-19T03:16:21.581Z,99.90
2023-04-19T03:18:47.966Z,99.90
2023-04-19T03:21:14.698Z,99.90
2023-04-19T03:23:50.271Z,99.90
2023-04-19T03:26:14.267Z,99.90
2023-04-19T03:28:41.630Z,99.90
2023-04-19T03:31:22.316Z,99.90
2023-04-19T03:33:47.771Z,99.90
2023-04-19T03:36:11.650Z,99.90
2023-04-19T03:38:40.867Z,99.90
2023-04-19T03:41:20.426Z,99.90
2023-04-19T03:43:46.516Z,99.90
2023-04-19T03:46:10.279Z,99.90
2023-04-19T03:48:35.729Z,99.90
2023-04-19T03:50:59.415Z,99.90
2023-04-19T03:53:23.088Z,99.90
2023-04-19T03:55:47.986Z,99.90
2023-04-19T03:58:11.726Z,99.90
2023-04-19T04:00:44.007Z,99.90
2023-04-19T04:03:07.720Z,99.90
2023-04-19T04:05:32.010Z,99.90
2023-04-19T04:07:57.835Z,99.90
2023-04-19T04:10:22.351Z,99.90
2023-04-19T04:12:47.343Z,99.90
2023-04-19T04:15:17.348Z,99.90
2023-04-19T04:17:45.246Z,99.90
2023-04-19T04:20:11.923Z,99.90
2023-04-19T04:22:35.669Z,99.90
2023-04-19T04:25:01.416Z,99.90
2023-04-19T04:27:31.321Z,99.90
2023-04-19T04:29:56.806Z,99.90
2023-04-19T04:32:23.565Z,99.90
2023-04-19T04:34:51.835Z,99.90
2023-04-19T04:37:24.408Z,99.90
2023-04-19T04:39:49.155Z,99.90
2023-04-19T04:42:13.577Z,99.90
2023-04-19T04:44:37.570Z,99.90
2023-04-19T04:47:03.243Z,99.90
2023-04-19T04:49:32.057Z,99.90
2023-04-19T04:51:55.980Z,99.90
2023-04-19T04:54:20.164Z,99.90
2023-04-19T04:56:44.649Z,99.90
2023-04-19T04:59:08.963Z,99.90
2023-04-19T05:01:36.232Z,99.90
2023-04-19T05:04:02.581Z,99.90
2023-04-19T05:06:26.665Z,99.90
2023-04-19T05:08:50.657Z,99.90
2023-04-19T05:11:22.449Z,99.90
2023-04-19T05:13:46.125Z,99.90
2023-04-19T05:16:10.564Z,99.90
2023-04-19T05:18:36.134Z,99.90
2023-04-19T05:21:01.307Z,99.90
2023-04-19T05:23:28.460Z,99.90
2023-04-19T05:25:52.131Z,99.90
2023-04-19T05:28:17.509Z,99.90
2023-04-19T05:30:54.016Z,99.90
2023-04-19T05:33:20.393Z,99.90
2023-04-19T05:35:45.402Z,99.90
2023-04-19T05:38:10.352Z,99.90
2023-04-19T05:40:35.539Z,99.90
2023-04-19T05:42:59.198Z,99.90
2023-04-19T05:45:23.756Z,99.90
2023-04-19T05:47:47.642Z,99.90
2023-04-19T05:50:21.071Z,99.90
2023-04-19T05:53:00.583Z,99.90
2023-04-19T05:55:25.820Z,99.90
2023-04-19T05:57:49.378Z,99.90
2023-04-19T06:00:14.394Z,99.90
2023-04-19T06:02:44.690Z,99.90
2023-04-19T06:05:11.761Z,99.90
2023-04-19T06:10:01.731Z,99.90
2023-04-19T06:12:26.981Z,99.90
2023-04-19T06:14:51.214Z,99.90
2023-04-19T06:17:16.544Z,99.90
2023-04-19T06:19:40.116Z,99.90
2023-04-19T06:22:03.732Z,99.90
2023-04-19T06:24:27.608Z,99.90
2023-04-19T06:26:51.158Z,99.90
2023-04-19T06:29:16.174Z,99.90
2023-04-19T06:31:39.965Z,99.90
2023-04-19T06:34:03.743Z,99.90
2023-04-19T06:36:27.477Z,99.90
2023-04-19T06:38:51.164Z,99.90
2023-04-19T06:41:14.869Z,99.90
2023-04-19T06:43:40.729Z,99.90
2023-04-19T06:46:06.390Z,99.90
2023-04-19T06:48:30.231Z,99.90
2023-04-19T06:50:53.777Z,99.90
2023-04-19T06:53:17.409Z,99.90
2023-04-19T06:55:40.961Z,99.90
2023-04-19T06:58:04.623Z,99.90
2023-04-19T07:00:29.514Z,99.90
2023-04-19T07:02:54.693Z,99.90
2023-04-19T07:05:18.362Z,99.90
2023-04-19T07:07:42.301Z,99.90
2023-04-19T07:10:06.784Z,99.90
2023-04-19T07:12:30.418Z,99.90
2023-04-19T07:14:57.239Z,99.90
2023-04-19T07:17:21.028Z,99.90
2023-04-19T07:19:49.643Z,99.90
2023-04-19T07:22:14.790Z,99.90
2023-04-19T07:24:40.332Z,99.90
2023-04-19T07:27:03.979Z,99.90
2023-04-19T07:29:27.532Z,99.90
2023-04-19T07:31:51.357Z,99.90
2023-04-19T07:34:15.203Z,99.90
2023-04-19T07:36:40.519Z,99.90
2023-04-19T07:39:04.825Z,99.90
2023-04-19T07:41:28.605Z,99.90
2023-04-19T07:43:52.147Z,99.90
2023-04-19T07:46:17.151Z,99.90
2023-04-19T07:48:40.940Z,99.90
2023-04-19T07:51:11.429Z,99.90
2023-04-19T07:53:36.469Z,99.90
2023-04-19T07:56:00.009Z,99.90
2023-04-19T07:58:23.649Z,99.90
2023-04-19T08:00:47.374Z,99.90
2023-04-19T08:03:11.556Z,99.90
2023-04-19T08:05:36.246Z,99.90
2023-04-19T08:07:59.903Z,99.90
2023-04-19T08:10:25.899Z,99.90
2023-04-19T08:13:04.344Z,99.90
2023-04-19T08:16:15.220Z,99.70
2023-04-19T08:18:12.979Z,99.70
2023-04-19T08:20:36.891Z,99.70
2023-04-19T08:23:10.508Z,99.50
2023-04-19T08:25:39.765Z,99.90
2023-04-19T08:28:03.374Z,98.70
2023-04-19T08:30:27.028Z,99.00
2023-04-19T08:32:51.069Z,99.80
2023-04-19T08:35:15.704Z,99.40
2023-04-19T08:37:39.376Z,98.60
2023-04-19T08:40:03.911Z,99.00
2023-04-19T08:42:36.561Z,98.20
2023-04-19T08:47:34.779Z,99.30
2023-04-19T08:50:14.095Z,98.30
2023-04-19T08:52:54.811Z,98.70
2023-04-19T08:55:21.704Z,98.30
2023-04-19T08:57:46.700Z,98.30
2023-04-19T09:00:11.516Z,97.40
2023-04-19T09:02:48.743Z,96.60
2023-04-19T09:05:13.892Z,96.90
2023-04-19T09:07:37.582Z,96.80
2023-04-19T09:10:08.875Z,95.60
2023-04-19T09:12:33.060Z,96.70
2023-04-19T09:15:01.831Z,96.40
2023-04-19T09:17:26.135Z,98.00
2023-04-19T09:19:50.664Z,99.00
2023-04-19T09:22:15.149Z,99.00
2023-04-19T09:27:10.538Z,95.80
2023-04-19T09:29:34.163Z,94.50
2023-04-19T09:32:02.254Z,94.10
2023-04-19T09:34:28.375Z,94.10
2023-04-19T09:37:00.717Z,93.10
2023-04-19T09:39:33.984Z,93.40
2023-04-19T09:41:58.361Z,93.40
2023-04-19T09:46:53.295Z,93.50
2023-04-19T09:49:33.767Z,97.30
2023-04-19T09:52:06.663Z,96.00
2023-04-19T09:54:32.474Z,92.50
2023-04-19T09:56:57.950Z,91.90
2023-04-19T09:59:23.242Z,92.90
2023-04-19T10:01:49.036Z,92.60
2023-04-19T10:04:24.105Z,91.30
2023-04-19T10:09:24.159Z,93.80
2023-04-19T10:11:54.208Z,90.50
2023-04-19T10:14:24.557Z,91.50
2023-04-19T10:16:48.742Z,89.20
2023-04-19T10:19:16.247Z,90.10
2023-04-19T10:21:41.301Z,91.80
2023-04-19T10:24:07.667Z,90.70
2023-04-19T10:26:31.355Z,90.00
2023-04-19T10:28:57.410Z,93.00
2023-04-19T10:31:23.754Z,90.20
2023-04-19T10:33:49.337Z,90.40
2023-04-19T10:36:17.627Z,88.50
2023-04-19T10:38:44.428Z,87.30
2023-04-19T10:41:17.091Z,91.40
2023-04-19T10:43:42.658Z,89.50
2023-04-19T10:46:10.181Z,90.40
2023-04-19T10:48:38.735Z,87.40
2023-04-19T10:51:04.343Z,90.30
2023-04-19T10:53:52.224Z,87.80
2023-04-19T10:56:19.143Z,86.20
2023-04-19T10:59:21.412Z,90.50
2023-04-19T11:01:47.384Z,87.90
2023-04-19T11:04:13.009Z,88.80
2023-04-19T11:06:37.698Z,90.70
2023-04-19T11:09:03.052Z,88.70
2023-04-19T11:11:28.150Z,86.70
2023-04-19T11:13:51.758Z,88.90
2023-04-19T11:16:17.726Z,89.60
2023-04-19T11:18:42.524Z,89.10
2023-04-19T11:21:06.750Z,87.50
2023-04-19T11:23:30.353Z,83.40
2023-04-19T11:25:54.218Z,86.90
2023-04-19T11:28:19.376Z,87.10
2023-04-19T11:30:43.210Z,89.20
2023-04-19T11:33:06.903Z,86.30
2023-04-19T11:35:31.477Z,85.30
2023-04-19T11:37:56.312Z,86.10
2023-04-19T11:40:21.819Z,85.70
2023-04-19T11:42:45.731Z,82.30
2023-04-19T11:45:25.932Z,85.80
2023-04-19T11:47:53.248Z,85.50
2023-04-19T11:50:34.986Z,82.50
2023-04-19T11:52:58.936Z,88.20
2023-04-19T11:55:23.901Z,86.30
2023-04-19T11:57:50.050Z,87.30
2023-04-19T12:00:17.093Z,87.50
2023-04-19T12:02:43.851Z,87.00
2023-04-19T12:05:12.470Z,88.50
2023-04-19T12:07:36.724Z,87.50
2023-04-19T12:10:11.467Z,86.90
2023-04-19T12:12:35.172Z,87.00
2023-04-19T12:14:58.702Z,87.70
2023-04-19T12:17:23.775Z,87.00
2023-04-19T12:19:49.061Z,87.70
2023-04-19T12:22:14.867Z,90.30
2023-04-19T12:24:39.642Z,89.20
2023-04-19T12:27:03.883Z,89.40
2023-04-19T12:29:28.484Z,88.60
2023-04-19T12:31:52.152Z,90.00
2023-04-19T12:34:17.160Z,90.70
2023-04-19T12:36:41.062Z,89.80
2023-04-19T12:39:04.840Z,89.20
2023-04-19T12:41:30.884Z,90.20
2023-04-19T12:43:54.444Z,90.30
2023-04-19T12:46:18.294Z,87.40
2023-04-19T12:48:41.906Z,88.10
2023-04-19T12:51:07.308Z,84.50
2023-04-19T12:53:31.081Z,87.70
2023-04-19T12:55:54.812Z,90.60
2023-04-19T12:58:19.215Z,86.10
2023-04-19T13:00:42.893Z,80.70
2023-04-19T13:03:06.812Z,82.00
2023-04-19T13:05:30.678Z,87.80
2023-04-19T13:07:55.592Z,80.10
2023-04-19T13:10:19.419Z,76.60
2023-04-19T13:12:43.123Z,77.40
2023-04-19T13:15:08.369Z,76.70
2023-04-19T13:17:32.070Z,74.00
2023-04-19T13:19:56.667Z,77.20
2023-04-19T13:22:20.257Z,75.40
2023-04-19T13:24:45.277Z,78.70
2023-04-19T13:27:09.444Z,76.90
2023-04-19T13:29:33.192Z,77.50
2023-04-19T13:31:57.146Z,77.60
2023-04-19T13:34:21.138Z,78.10
2023-04-19T13:36:44.967Z,79.80
2023-04-19T13:39:08.889Z,79.70
2023-04-19T13:41:34.090Z,81.20
2023-04-19T13:43:57.719Z,78.60
2023-04-19T13:46:21.470Z,78.00
2023-04-19T13:48:45.133Z,79.10
2023-04-19T13:51:08.998Z,77.80
2023-04-19T13:53:32.688Z,80.80
2023-04-19T13:55:56.892Z,81.70
2023-04-19T13:58:21.924Z,82.20
2023-04-19T14:00:45.824Z,82.00
2023-04-19T14:03:09.784Z,84.30
2023-04-19T14:05:34.832Z,84.90
2023-04-19T14:07:59.191Z,86.00
2023-04-19T14:10:23.067Z,87.50
2023-04-19T14:12:47.946Z,87.90
2023-04-19T14:15:14.320Z,87.50
2023-04-19T14:17:38.665Z,90.20
2023-04-19T14:20:03.408Z,90.20
2023-04-19T14:22:28.673Z,85.90
2023-04-19T14:24:52.213Z,86.30
2023-04-19T14:27:15.822Z,88.70
2023-04-19T14:29:39.410Z,88.10
2023-04-19T14:32:20.777Z,87.50
2023-04-19T14:34:47.597Z,87.00
2023-04-19T14:37:11.171Z,88.00
2023-04-19T14:39:35.214Z,89.20
2023-04-19T14:41:58.875Z,87.90
2023-04-19T14:44:22.505Z,90.70
2023-04-19T14:46:46.532Z,90.80
2023-04-19T14:49:11.606Z,91.00
2023-04-19T14:51:35.464Z,92.70
2023-04-19T14:53:59.702Z,94.00
2023-04-19T14:56:23.487Z,95.60
2023-04-19T14:58:47.279Z,96.80
2023-04-19T15:01:14.577Z,98.60
2023-04-19T15:03:38.628Z,99.90
2023-04-19T15:06:05.285Z,99.90
2023-04-19T15:08:30.582Z,99.90
2023-04-19T15:10:54.572Z,99.90
2023-04-19T15:13:18.304Z,99.90
2023-04-19T15:15:42.178Z,99.90
2023-04-19T15:18:05.951Z,99.90
2023-04-19T15:20:29.891Z,99.90
2023-04-19T15:22:55.223Z,99.90
2023-04-19T15:25:19.746Z,99.90
2023-04-19T15:27:43.678Z,99.90
2023-04-19T15:30:09.079Z,99.90
2023-04-19T15:32:34.388Z,99.90
2023-04-19T15:34:58.349Z,99.90
2023-04-19T15:37:22.132Z,99.90
2023-04-19T15:39:49.543Z,99.90
2023-04-19T15:42:13.234Z,99.90
2023-04-19T15:44:36.842Z,99.90
2023-04-19T15:47:00.501Z,99.90
2023-04-19T15:49:24.203Z,99.90
2023-04-19T15:51:48.293Z,99.90
2023-04-19T15:54:15.295Z,99.90
2023-04-19T15:56:41.159Z,99.90
2023-04-19T15:59:05.388Z,99.90
2023-04-19T16:01:29.786Z,99.90
2023-04-19T16:03:54.601Z,99.90
2023-04-19T16:06:22.559Z,99.90
2023-04-19T16:08:47.760Z,99.90
2023-04-19T16:11:11.838Z,99.90
2023-04-19T16:13:36.896Z,99.90
2023-04-19T16:16:01.398Z,99.90
2023-04-19T16:18:25.353Z,99.90
2023-04-19T16:20:49.038Z,99.90
2023-04-19T16:23:14.559Z,99.90
2023-04-19T16:25:38.708Z,99.90
2023-04-19T16:28:03.584Z,99.90
2023-04-19T16:30:44.373Z,99.90
2023-04-19T16:33:08.105Z,99.90
2023-04-19T16:35:32.123Z,99.90
2023-04-19T16:38:04.638Z,99.90
2023-04-19T16:40:29.216Z,99.90
2023-04-19T16:42:58.270Z,99.90
2023-04-19T16:45:21.990Z,99.90
2023-04-19T16:47:48.129Z,99.90
2023-04-19T16:50:12.181Z,99.90
2023-04-19T16:52:36.860Z,99.90
2023-04-19T16:55:03.249Z,99.90
2023-04-19T16:57:27.031Z,99.90
2023-04-19T16:59:50.963Z,99.90
2023-04-19T17:02:14.679Z,99.90
2023-04-19T17:04:40.689Z,99.90
2023-04-19T17:07:04.655Z,99.90
2023-04-19T17:09:28.404Z,99.90
2023-04-19T17:11:51.936Z,99.90
2023-04-19T17:14:15.811Z,99.90
2023-04-19T17:16:39.526Z,99.90
2023-04-19T17:19:03.405Z,99.90
2023-04-19T17:21:28.693Z,99.90
2023-04-19T17:23:52.321Z,99.90
2023-04-19T17:26:17.001Z,99.90
2023-04-19T17:28:41.707Z,99.90
2023-04-19T17:31:05.521Z,99.90
2023-04-19T17:33:29.159Z,99.90
2023-04-19T17:35:52.939Z,99.90
2023-04-19T17:38:18.022Z,99.90
2023-04-19T17:40:41.910Z,99.90
2023-04-19T17:43:06.092Z,99.90
2023-04-19T17:45:29.807Z,99.90
2023-04-19T17:47:56.241Z,99.90
2023-04-19T17:50:20.018Z,99.90
2023-04-19T17:52:43.754Z,99.90
2023-04-19T17:55:10.354Z,99.90
2023-04-19T17:57:34.824Z,99.90
2023-04-19T17:59:58.420Z,99.90
2023-04-19T18:02:22.195Z,99.90
2023-04-19T18:04:45.958Z,99.90
2023-04-19T18:07:09.794Z,99.90
2023-04-19T18:09:33.406Z,99.90
2023-04-19T18:11:58.480Z,99.90
2023-04-19T18:14:22.064Z,99.90
2023-04-19T18:16:45.705Z,99.90
2023-04-19T18:19:09.309Z,99.90
2023-04-19T18:21:33.696Z,99.90
2023-04-19T18:23:57.264Z,99.90
2023-04-19T18:26:21.503Z,99.90
2023-04-19T18:28:46.437Z,99.90
2023-04-19T18:31:10.858Z,99.90
2023-04-19T18:33:34.787Z,99.90
2023-04-19T18:35:58.974Z,99.90
2023-04-19T18:38:22.704Z,99.90
2023-04-19T18:40:46.356Z,99.90
2023-04-19T18:43:09.983Z,99.90
2023-04-19T18:45:35.438Z,99.90
2023-04-19T18:48:01.250Z,99.90
2023-04-19T18:50:25.054Z,99.90
2023-04-19T18:52:48.907Z,99.90
2023-04-19T18:55:14.221Z,99.90
2023-04-19T18:57:38.924Z,99.90
2023-04-19T19:00:05.250Z,99.90
2023-04-19T19:02:30.811Z,99.90
2023-04-19T19:04:58.551Z,99.90
2023-04-19T19:09:56.179Z,99.90
2023-04-19T19:12:20.445Z,99.90
2023-04-19T19:14:44.987Z,99.90
2023-04-19T19:17:08.677Z,99.90
2023-04-19T19:19:33.977Z,99.90
2023-04-19T19:21:57.883Z,99.90
2023-04-19T19:24:22.032Z,99.90
2023-04-19T19:26:45.969Z,99.90
2023-04-19T19:29:09.650Z,99.90
2023-04-19T19:31:33.576Z,99.90
2023-04-19T19:34:13.779Z,99.90
2023-04-19T19:36:44.330Z,99.90
2023-04-19T19:39:08.069Z,99.90
2023-04-19T19:42:03.692Z,99.90
2023-04-19T19:44:15.753Z,99.90
2023-04-19T19:46:40.226Z,99.90
2023-04-19T19:49:05.857Z,99.90
2023-04-19T19:54:01.412Z,99.90
2023-04-19T19:56:25.048Z,99.90
2023-04-19T19:58:51.393Z,99.90
2023-04-19T20:01:16.150Z,99.90
2023-04-19T20:03:40.164Z,99.90
2023-04-19T20:06:35.686Z,99.90
2023-04-19T20:08:50.464Z,99.90
2023-04-19T20:11:16.706Z,99.90
2023-04-19T20:13:40.705Z,99.90
2023-04-19T20:16:06.989Z,99.90
2023-04-19T20:18:31.483Z,99.90
2023-04-19T20:20:55.283Z,99.90
2023-04-19T20:23:22.401Z,99.90
2023-04-19T20:25:47.055Z,99.90
2023-04-19T20:28:16.161Z,99.90
2023-04-19T20:30:39.927Z,99.90
2023-04-19T20:33:03.886Z,99.90
2023-04-19T20:35:27.586Z,99.90
2023-04-19T20:37:52.058Z,99.90
2023-04-19T20:40:16.830Z,99.90
2023-04-19T20:42:40.889Z,99.90
2023-04-19T20:45:06.998Z,99.90
2023-04-19T20:47:32.112Z,99.90
2023-04-19T20:49:55.948Z,99.90
2023-04-19T20:52:19.661Z,99.90
2023-04-19T20:54:43.350Z,99.90
2023-04-19T20:57:07.717Z,99.90
2023-04-19T20:59:33.685Z,99.90
2023-04-19T21:02:00.176Z,99.90
2023-04-19T21:04:24.108Z,99.90
2023-04-19T21:06:48.418Z,99.90
2023-04-19T21:09:12.105Z,99.90
2023-04-19T21:11:35.774Z,99.90
2023-04-19T21:13:59.441Z,99.90
2023-04-19T21:16:23.243Z,99.90
2023-04-19T21:18:48.306Z,99.90
2023-04-19T21:21:12.166Z,99.90
2023-04-19T21:23:35.927Z,99.90
2023-04-19T21:26:02.652Z,99.90
2023-04-19T21:28:29.271Z,99.90
2023-04-19T21:30:53.730Z,99.90
2023-04-19T21:33:18.397Z,99.90
2023-04-19T21:35:47.710Z,99.90
2023-04-19T21:38:17.209Z,99.90
2023-04-19T21:40:46.488Z,99.90
2023-04-19T21:43:17.932Z,99.90
2023-04-19T21:45:49.566Z,99.90
2023-04-19T21:48:14.176Z,99.90
2023-04-19T21:50:46.368Z,99.90
2023-04-19T21:53:11.173Z,99.90
2023-04-19T21:55:36.192Z,99.90
2023-04-19T21:58:00.150Z,99.90
2023-04-19T22:00:25.513Z,99.90
2023-04-19T22:02:52.485Z,99.90
2023-04-19T22:05:16.743Z,99.90
2023-04-19T22:07:42.038Z,99.90
2023-04-19T22:10:09.124Z,99.90
2023-04-19T22:12:33.992Z,99.90
2023-04-19T22:14:58.817Z,99.90
2023-04-19T22:17:23.277Z,99.90
2023-04-19T22:19:47.747Z,99.90
2023-04-19T22:22:11.407Z,99.90
2023-04-19T22:24:43.959Z,99.90
2023-04-19T22:27:17.663Z,99.90
2023-04-19T22:29:41.522Z,99.90
2023-04-19T22:32:09.932Z,99.90
2023-04-19T22:34:33.753Z,99.90
2023-04-19T22:36:57.732Z,99.90
2023-04-19T22:39:21.475Z,99.90
2023-04-19T22:41:47.100Z,99.90
2023-04-19T22:44:10.798Z,99.90
2023-04-19T22:46:34.764Z,99.90
2023-04-19T22:48:58.421Z,99.90
2023-04-19T22:51:22.454Z,99.90
2023-04-19T22:53:46.173Z,99.90
2023-04-19T22:56:09.764Z,99.90
2023-04-19T22:58:35.131Z,99.90
2023-04-19T23:00:58.880Z,99.90
2023-04-19T23:03:22.743Z,99.90
2023-04-19T23:05:47.324Z,99.90
2023-04-19T23:08:10.960Z,99.90
2023-04-19T23:10:37.948Z,99.90
2023-04-19T23:13:01.719Z,99.90
2023-04-19T23:15:29.863Z,99.90
2023-04-19T23:17:55.007Z,99.90
2023-04-19T23:20:18.972Z,99.90
2023-04-19T23:22:43.420Z,99.90
2023-04-19T23:25:08.952Z,99.90
2023-04-19T23:27:33.958Z,99.90
2023-04-19T23:29:57.918Z,99.90
2023-04-19T23:32:22.954Z,99.90
2023-04-19T23:34:46.603Z,99.90
2023-04-19T23:37:10.247Z,99.90
2023-04-19T23:39:34.163Z,99.90
2023-04-19T23:41:58.039Z,99.90
2023-04-19T23:44:21.960Z,99.90
2023-04-19T23:46:45.751Z,99.90
2023-04-19T23:49:11.009Z,99.90
2023-04-19T23:51:34.679Z,99.90
2023-04-19T23:53:58.256Z,99.90
2023-04-19T23:56:21.835Z,99.90
2023-04-19T23:58:45.715Z,99.90
