createdAt,value
2018-06-25T00:03:38.845Z,67.50
2018-06-25T00:06:06.556Z,67.60
2018-06-25T00:08:34.246Z,68.10
2018-06-25T00:11:08.668Z,68.20
2018-06-25T00:13:36.364Z,68.60
2018-06-25T00:16:04.168Z,68.70
2018-06-25T00:18:31.880Z,69.20
2018-06-25T00:20:59.545Z,69.40
2018-06-25T00:23:27.207Z,70.10
2018-06-25T00:25:54.872Z,69.50
2018-06-25T00:28:22.740Z,69.50
2018-06-25T00:30:50.423Z,69.70
2018-06-25T00:33:18.160Z,69.80
2018-06-25T00:35:45.771Z,69.70
2018-06-25T00:38:13.409Z,69.90
2018-06-25T00:40:41.091Z,70.10
2018-06-25T00:43:08.738Z,70.10
2018-06-25T00:45:36.416Z,70.30
2018-06-25T00:48:04.080Z,70.30
2018-06-25T00:50:31.730Z,70.30
2018-06-25T00:52:59.357Z,70.30
2018-06-25T00:55:26.992Z,70.50
2018-06-25T01:00:19.197Z,70.60
2018-06-25T01:02:46.846Z,70.80
2018-06-25T01:05:14.478Z,71.00
2018-06-25T01:07:42.170Z,71.20
2018-06-25T01:10:09.840Z,71.30
2018-06-25T01:12:37.588Z,71.40
2018-06-25T01:15:05.273Z,71.60
2018-06-25T01:17:32.899Z,71.80
2018-06-25T01:20:00.568Z,72.10
2018-06-25T01:22:28.180Z,72.70
2018-06-25T01:24:55.872Z,73.40
2018-06-25T01:27:23.537Z,74.20
2018-06-25T01:29:51.186Z,74.90
2018-06-25T01:32:18.856Z,75.70
2018-06-25T01:34:46.701Z,76.00
2018-06-25T01:37:14.408Z,76.40
2018-06-25T01:39:42.062Z,77.50
2018-06-25T01:42:09.812Z,77.20
2018-06-25T01:44:37.456Z,77.50
2018-06-25T01:47:05.191Z,77.90
2018-06-25T01:49:32.808Z,78.20
2018-06-25T01:52:00.479Z,78.60
2018-06-25T01:54:28.251Z,78.70
2018-06-25T01:56:55.939Z,78.80
2018-06-25T01:59:23.596Z,78.90
2018-06-25T02:01:51.664Z,79.20
2018-06-25T02:04:19.393Z,79.30
2018-06-25T02:06:47.009Z,79.40
2018-06-25T02:09:14.695Z,79.50
2018-06-25T02:11:42.332Z,79.50
2018-06-25T02:14:10.000Z,79.50
2018-06-25T02:16:37.758Z,79.60
2018-06-25T02:19:06.290Z,79.50
2018-06-25T02:21:33.986Z,79.50
2018-06-25T02:24:01.682Z,79.50
2018-06-25T02:26:29.333Z,79.60
2018-06-25T02:28:56.992Z,79.80
2018-06-25T02:31:24.740Z,80.90
2018-06-25T02:33:52.385Z,80.00
2018-06-25T02:36:20.063Z,80.30
2018-06-25T02:38:47.751Z,80.40
2018-06-25T02:41:15.393Z,80.40
2018-06-25T02:43:43.020Z,80.50
2018-06-25T02:46:10.715Z,80.60
2018-06-25T02:48:38.382Z,80.60
2018-06-25T02:51:06.109Z,80.60
2018-06-25T02:53:33.810Z,80.70
2018-06-25T02:56:01.480Z,80.80
2018-06-25T02:58:29.201Z,80.90
2018-06-25T03:00:56.873Z,81.00
2018-06-25T03:03:24.558Z,81.00
2018-06-25T03:05:52.231Z,81.00
2018-06-25T03:08:19.877Z,81.10
2018-06-25T03:10:47.554Z,81.10
2018-06-25T03:13:15.217Z,81.10
2018-06-25T03:15:42.838Z,81.10
2018-06-25T03:18:10.463Z,81.10
2018-06-25T03:20:38.087Z,81.00
2018-06-25T03:23:05.795Z,81.00
2018-06-25T03:25:33.627Z,81.00
2018-06-25T03:28:01.266Z,81.10
2018-06-25T03:30:28.977Z,81.00
2018-06-25T03:32:56.681Z,81.00
2018-06-25T03:35:24.330Z,81.10
2018-06-25T03:37:52.000Z,81.00
2018-06-25T03:40:19.715Z,81.10
2018-06-25T03:42:47.417Z,81.20
2018-06-25T03:47:42.874Z,81.20
2018-06-25T03:50:10.680Z,81.20
2018-06-25T03:52:38.388Z,81.20
2018-06-25T03:55:06.144Z,81.20
2018-06-25T03:57:33.968Z,81.30
2018-06-25T04:00:01.684Z,81.40
2018-06-25T04:02:29.422Z,81.50
2018-06-25T04:04:57.132Z,81.60
2018-06-25T04:09:52.490Z,81.60
2018-06-25T04:12:26.372Z,81.60
2018-06-25T04:14:54.056Z,81.70
2018-06-25T04:17:21.739Z,81.70
2018-06-25T04:19:49.457Z,81.80
2018-06-25T04:22:17.085Z,81.80
2018-06-25T04:24:44.732Z,81.80
2018-06-25T04:27:12.396Z,81.90
2018-06-25T04:29:40.279Z,81.90
2018-06-25T04:32:08.021Z,81.90
2018-06-25T04:34:35.676Z,81.90
2018-06-25T04:37:03.371Z,82.00
2018-06-25T04:39:31.024Z,82.40
2018-06-25T04:41:58.791Z,82.10
2018-06-25T04:44:26.459Z,82.10
2018-06-25T04:46:54.116Z,82.10
2018-06-25T04:49:21.815Z,82.90
2018-06-25T04:51:49.410Z,82.40
2018-06-25T04:54:17.057Z,82.10
2018-06-25T04:56:44.711Z,82.10
2018-06-25T04:59:12.329Z,82.00
2018-06-25T05:01:39.937Z,82.10
2018-06-25T05:04:07.601Z,82.20
2018-06-25T05:06:35.246Z,82.20
2018-06-25T05:09:05.032Z,82.20
2018-06-25T05:11:32.710Z,82.10
2018-06-25T05:14:00.393Z,82.00
2018-06-25T05:16:28.024Z,82.00
2018-06-25T05:18:55.640Z,82.00
2018-06-25T05:21:23.384Z,82.00
2018-06-25T05:28:46.431Z,81.90
2018-06-25T05:31:14.140Z,81.90
2018-06-25T05:33:41.788Z,81.90
2018-06-25T05:36:09.464Z,81.90
2018-06-25T05:38:37.113Z,81.80
2018-06-25T05:41:04.759Z,81.80
2018-06-25T05:43:32.368Z,81.70
2018-06-25T05:46:00.009Z,81.70
2018-06-25T05:48:27.658Z,81.70
2018-06-25T05:50:55.691Z,81.80
2018-06-25T05:53:23.376Z,81.80
2018-06-25T05:55:51.190Z,81.80
2018-06-25T05:58:18.792Z,81.80
2018-06-25T06:00:46.432Z,81.70
2018-06-25T06:03:14.152Z,81.80
2018-06-25T06:05:41.748Z,81.90
2018-06-25T06:08:09.399Z,82.10
2018-06-25T06:13:05.737Z,82.30
2018-06-25T06:15:33.279Z,82.30
2018-06-25T06:18:00.868Z,82.40
2018-06-25T06:20:28.492Z,82.40
2018-06-25T06:22:56.124Z,82.40
2018-06-25T06:25:23.822Z,82.60
2018-06-25T06:27:51.420Z,82.70
2018-06-25T06:30:19.069Z,82.90
2018-06-25T06:32:46.812Z,83.20
2018-06-25T06:35:14.476Z,83.60
2018-06-25T06:37:42.124Z,84.50
2018-06-25T06:40:09.916Z,85.30
2018-06-25T06:42:37.488Z,84.90
2018-06-25T06:45:05.203Z,84.10
2018-06-25T06:47:32.818Z,83.20
2018-06-25T06:50:00.443Z,83.40
2018-06-25T06:52:28.050Z,84.80
2018-06-25T06:54:55.718Z,85.00
2018-06-25T06:57:23.358Z,84.30
2018-06-25T06:59:51.018Z,84.70
2018-06-25T07:02:18.639Z,84.60
2018-06-25T07:04:46.348Z,83.30
2018-06-25T07:07:14.064Z,81.60
2018-06-25T07:09:41.734Z,79.50
2018-06-25T07:12:09.338Z,78.40
2018-06-25T07:14:36.939Z,78.00
2018-06-25T07:17:04.634Z,78.80
2018-06-25T07:19:32.284Z,79.40
2018-06-25T07:22:00.021Z,77.90
2018-06-25T07:24:27.695Z,75.90
2018-06-25T07:26:55.333Z,74.30
2018-06-25T07:29:23.019Z,73.70
2018-06-25T07:31:50.732Z,72.20
2018-06-25T07:34:18.377Z,71.80
2018-06-25T07:36:46.016Z,72.10
2018-06-25T07:39:13.704Z,72.70
2018-06-25T07:41:41.356Z,73.00
2018-06-25T07:44:09.018Z,75.10
2018-06-25T07:46:36.686Z,76.30
2018-06-25T07:49:04.381Z,75.40
2018-06-25T07:51:32.025Z,74.40
2018-06-25T07:53:59.652Z,73.30
2018-06-25T07:56:27.268Z,72.30
2018-06-25T07:58:54.892Z,70.10
2018-06-25T08:01:22.592Z,68.70
2018-06-25T08:03:50.249Z,67.90
2018-06-25T08:06:17.862Z,66.70
2018-06-25T08:08:45.484Z,65.70
2018-06-25T08:11:13.200Z,65.50
2018-06-25T08:13:40.828Z,65.40
2018-06-25T08:16:08.562Z,65.70
2018-06-25T08:18:36.206Z,66.20
2018-06-25T08:21:03.857Z,66.80
2018-06-25T08:23:31.509Z,67.50
2018-06-25T08:25:59.173Z,68.10
2018-06-25T08:28:26.832Z,68.80
2018-06-25T08:30:54.456Z,69.50
2018-06-25T08:33:22.148Z,69.70
2018-06-25T08:35:49.703Z,70.40
2018-06-25T08:38:17.323Z,70.80
2018-06-25T08:43:12.544Z,71.50
2018-06-25T08:45:40.267Z,71.60
2018-06-25T08:48:07.893Z,71.60
2018-06-25T08:50:35.517Z,71.30
2018-06-25T08:53:03.241Z,71.10
2018-06-25T08:55:30.978Z,71.20
2018-06-25T08:57:58.600Z,71.20
2018-06-25T09:00:26.195Z,71.30
2018-06-25T09:02:53.860Z,71.60
2018-06-25T09:05:21.570Z,71.90
2018-06-25T09:07:49.243Z,72.30
2018-06-25T09:10:16.861Z,72.50
2018-06-25T09:12:44.520Z,72.70
2018-06-25T09:15:12.219Z,72.80
2018-06-25T09:17:39.899Z,72.70
2018-06-25T09:20:07.554Z,73.90
2018-06-25T09:22:35.184Z,73.20
2018-06-25T09:25:02.898Z,73.50
2018-06-25T09:27:36.301Z,73.40
2018-06-25T09:30:04.056Z,73.50
2018-06-25T09:32:31.685Z,73.40
2018-06-25T09:34:59.335Z,73.50
2018-06-25T09:37:27.083Z,73.70
2018-06-25T09:39:54.790Z,73.70
2018-06-25T09:42:22.455Z,74.00
2018-06-25T09:44:50.142Z,74.10
2018-06-25T09:47:17.826Z,74.50
2018-06-25T09:49:45.496Z,74.70
2018-06-25T09:52:13.131Z,74.90
2018-06-25T09:54:40.763Z,75.20
2018-06-25T09:57:08.487Z,75.20
2018-06-25T09:59:36.151Z,75.30
2018-06-25T10:02:04.073Z,75.20
2018-06-25T10:04:31.767Z,74.80
2018-06-25T10:06:59.810Z,74.50
2018-06-25T10:09:27.401Z,74.00
2018-06-25T10:11:55.044Z,73.40
2018-06-25T10:14:22.653Z,72.90
2018-06-25T10:16:50.789Z,72.30
2018-06-25T10:19:18.456Z,72.00
2018-06-25T10:21:46.077Z,71.80
2018-06-25T10:24:13.753Z,71.50
2018-06-25T10:26:41.437Z,71.40
2018-06-25T10:29:09.149Z,71.20
2018-06-25T10:31:36.816Z,71.10
2018-06-25T10:34:04.518Z,70.80
2018-06-25T10:36:32.170Z,70.60
2018-06-25T10:38:59.757Z,70.30
2018-06-25T10:41:27.419Z,71.00
2018-06-25T10:43:55.060Z,70.70
2018-06-25T10:46:22.769Z,70.60
2018-06-25T10:48:50.720Z,71.30
2018-06-25T10:51:18.620Z,71.70
2018-06-25T10:53:46.242Z,72.20
2018-06-25T10:56:13.892Z,72.60
2018-06-25T10:58:41.670Z,72.90
2018-06-25T11:01:09.311Z,73.40
2018-06-25T11:03:36.992Z,74.10
2018-06-25T11:06:06.043Z,74.50
2018-06-25T11:08:33.658Z,75.20
2018-06-25T11:11:01.317Z,75.60
2018-06-25T11:13:28.990Z,76.20
2018-06-25T11:15:56.593Z,77.10
2018-06-25T11:18:24.224Z,78.70
2018-06-25T11:20:51.937Z,80.70
2018-06-25T11:23:19.562Z,82.20
2018-06-25T11:25:47.212Z,82.40
2018-06-25T11:28:14.862Z,82.20
2018-06-25T11:33:10.188Z,79.90
2018-06-25T11:35:37.774Z,79.20
2018-06-25T11:38:05.524Z,78.30
2018-06-25T11:40:33.161Z,77.00
2018-06-25T11:43:00.769Z,75.90
2018-06-25T11:45:28.469Z,74.90
2018-06-25T11:47:56.096Z,72.80
2018-06-25T11:50:23.788Z,71.60
2018-06-25T11:52:51.414Z,70.60
2018-06-25T11:55:25.831Z,70.40
2018-06-25T11:57:53.453Z,70.20
2018-06-25T12:00:21.051Z,70.20
2018-06-25T12:02:48.769Z,69.30
2018-06-25T12:05:16.408Z,67.80
2018-06-25T12:07:44.025Z,66.10
2018-06-25T12:10:11.884Z,64.70
2018-06-25T12:12:39.551Z,62.30
2018-06-25T12:15:07.199Z,61.20
2018-06-25T12:17:35.049Z,60.40
2018-06-25T12:22:30.447Z,61.70
2018-06-25T12:24:58.060Z,61.40
2018-06-25T12:27:25.703Z,61.60
2018-06-25T12:29:53.345Z,61.60
2018-06-25T12:32:20.919Z,61.40
2018-06-25T12:34:48.563Z,60.00
2018-06-25T12:37:16.212Z,59.40
2018-06-25T12:39:43.840Z,58.90
2018-06-25T12:42:11.625Z,58.40
2018-06-25T12:47:06.972Z,57.60
2018-06-25T12:49:34.617Z,57.20
2018-06-25T12:54:30.022Z,56.00
2018-06-25T12:56:57.688Z,55.50
2018-06-25T12:59:25.398Z,55.20
2018-06-25T13:01:53.099Z,54.70
2018-06-25T13:04:20.861Z,54.90
2018-06-25T13:06:48.484Z,53.80
2018-06-25T13:09:16.109Z,53.40
2018-06-25T13:11:43.788Z,53.10
2018-06-25T13:14:11.404Z,52.90
2018-06-25T13:19:06.936Z,52.60
2018-06-25T13:24:02.173Z,52.10
2018-06-25T13:26:29.784Z,51.40
2018-06-25T13:28:57.460Z,51.00
2018-06-25T13:31:25.146Z,50.60
2018-06-25T13:33:52.816Z,50.40
2018-06-25T13:36:20.425Z,50.40
2018-06-25T13:38:48.079Z,49.70
2018-06-25T13:43:43.507Z,49.50
2018-06-25T13:46:11.189Z,49.30
2018-06-25T13:48:38.779Z,49.40
2018-06-25T13:51:06.405Z,49.60
2018-06-25T13:53:34.050Z,49.70
2018-06-25T13:56:01.692Z,49.70
2018-06-25T13:58:29.287Z,49.90
2018-06-25T14:00:56.883Z,49.90
2018-06-25T14:03:24.580Z,49.80
2018-06-25T14:05:52.226Z,49.80
2018-06-25T14:08:19.883Z,49.80
2018-06-25T14:10:47.589Z,49.60
2018-06-25T14:13:15.190Z,50.20
2018-06-25T14:15:42.850Z,49.60
2018-06-25T14:18:10.448Z,49.70
2018-06-25T14:20:38.075Z,49.60
2018-06-25T14:23:05.829Z,49.00
2018-06-25T14:25:39.332Z,48.60
2018-06-25T14:28:12.791Z,49.00
2018-06-25T14:30:46.377Z,48.30
2018-06-25T14:33:14.025Z,48.20
2018-06-25T14:35:41.637Z,48.10
2018-06-25T14:38:09.264Z,48.30
2018-06-25T14:40:36.882Z,48.40
2018-06-25T14:43:04.624Z,48.50
2018-06-25T14:48:00.068Z,48.20
2018-06-25T14:50:27.760Z,48.00
2018-06-25T14:52:55.376Z,48.30
2018-06-25T14:55:23.042Z,48.30
2018-06-25T14:57:50.767Z,48.30
2018-06-25T15:00:21.024Z,48.00
2018-06-25T15:02:49.552Z,47.70
2018-06-25T15:05:17.155Z,48.00
2018-06-25T15:07:44.864Z,47.50
2018-06-25T15:10:12.464Z,47.20
2018-06-25T15:12:40.107Z,47.40
2018-06-25T15:15:07.873Z,47.30
2018-06-25T15:17:35.783Z,47.20
2018-06-25T15:20:03.613Z,46.90
2018-06-25T15:22:31.201Z,46.80
2018-06-25T15:24:58.812Z,47.40
2018-06-25T15:27:26.429Z,46.80
2018-06-25T15:29:54.196Z,46.80
2018-06-25T15:32:23.693Z,46.60
2018-06-25T15:34:51.384Z,46.30
2018-06-25T15:37:19.052Z,46.10
2018-06-25T15:39:46.717Z,45.90
2018-06-25T15:42:14.371Z,45.70
2018-06-25T15:44:41.979Z,45.60
2018-06-25T15:47:09.641Z,45.70
2018-06-25T15:49:37.264Z,45.80
2018-06-25T15:52:04.940Z,45.80
2018-06-25T15:54:32.558Z,46.00
2018-06-25T15:57:00.261Z,45.40
2018-06-25T15:59:27.943Z,45.60
2018-06-25T16:01:55.697Z,45.60
2018-06-25T16:04:23.385Z,45.70
2018-06-25T16:06:51.042Z,45.70
2018-06-25T16:09:18.793Z,45.60
2018-06-25T16:11:46.457Z,45.60
2018-06-25T16:14:14.122Z,45.40
2018-06-25T16:16:41.795Z,45.60
2018-06-25T16:19:09.456Z,45.20
2018-06-25T16:21:37.180Z,45.00
2018-06-25T16:24:04.795Z,44.80
2018-06-25T16:26:32.517Z,44.70
2018-06-25T16:29:00.226Z,44.50
2018-06-25T16:31:27.853Z,44.40
2018-06-25T16:33:55.648Z,44.40
2018-06-25T16:36:23.337Z,44.30
2018-06-25T16:38:51.090Z,44.30
2018-06-25T16:41:18.765Z,44.40
2018-06-25T16:43:46.408Z,43.90
2018-06-25T16:46:14.020Z,44.70
2018-06-25T16:48:41.654Z,44.80
2018-06-25T16:51:09.284Z,44.80
2018-06-25T16:53:36.908Z,44.90
2018-06-25T16:56:04.597Z,45.00
2018-06-25T16:58:32.232Z,44.90
2018-06-25T17:00:59.941Z,44.90
2018-06-25T17:03:27.702Z,45.00
2018-06-25T17:05:55.336Z,45.10
2018-06-25T17:08:23.010Z,45.10
2018-06-25T17:10:50.634Z,45.00
2018-06-25T17:13:18.260Z,45.20
2018-06-25T17:15:45.922Z,45.20
2018-06-25T17:18:13.603Z,45.20
2018-06-25T17:20:41.219Z,45.30
2018-06-25T17:23:08.889Z,45.30
2018-06-25T17:25:36.514Z,45.50
2018-06-25T17:28:04.376Z,45.60
2018-06-25T17:30:32.005Z,45.80
2018-06-25T17:32:59.720Z,45.90
2018-06-25T17:35:27.373Z,46.00
2018-06-25T17:37:55.072Z,46.20
2018-06-25T17:40:22.664Z,46.20
2018-06-25T17:42:50.285Z,46.20
2018-06-25T17:45:18.060Z,46.20
2018-06-25T17:47:45.688Z,46.30
2018-06-25T17:50:13.335Z,46.40
2018-06-25T17:52:41.036Z,46.30
2018-06-25T17:55:09.533Z,46.40
2018-06-25T17:57:37.369Z,46.50
2018-06-25T18:00:05.335Z,46.50
2018-06-25T18:02:33.100Z,46.50
2018-06-25T18:05:00.780Z,46.50
2018-06-25T18:07:28.589Z,47.00
2018-06-25T18:09:56.181Z,46.50
2018-06-25T18:12:24.188Z,46.40
2018-06-25T18:14:51.828Z,46.40
2018-06-25T18:17:20.992Z,46.50
2018-06-25T18:19:50.301Z,46.50
2018-06-25T18:22:18.416Z,46.60
2018-06-25T18:24:46.277Z,46.60
2018-06-25T18:27:14.423Z,46.60
2018-06-25T18:59:13.089Z,46.70
2018-06-25T19:01:40.762Z,46.80
2018-06-25T19:04:08.465Z,50.90
2018-06-25T19:06:36.252Z,51.20
2018-06-25T19:09:07.521Z,51.30
2018-06-25T19:14:03.200Z,51.40
2018-06-25T19:16:30.884Z,51.40
2018-06-25T19:18:58.599Z,51.40
2018-06-25T19:21:26.231Z,51.30
2018-06-25T19:23:53.872Z,51.30
2018-06-25T19:26:21.499Z,51.30
2018-06-25T19:28:49.411Z,51.40
2018-06-25T19:31:17.196Z,52.00
2018-06-25T19:33:44.992Z,51.50
2018-06-25T19:36:12.684Z,51.50
2018-06-25T19:38:40.500Z,51.50
2018-06-25T19:41:08.126Z,51.60
2018-06-25T19:43:35.762Z,51.60
2018-06-25T19:46:03.469Z,51.60
2018-06-25T19:48:31.114Z,51.70
2018-06-25T19:53:26.516Z,51.80
2018-06-25T19:55:54.903Z,51.90
2018-06-25T19:58:22.687Z,52.00
2018-06-25T20:00:50.312Z,52.00
2018-06-25T20:03:18.096Z,52.10
2018-06-25T20:05:45.800Z,52.10
2018-06-25T20:08:13.651Z,52.20
2018-06-25T20:10:41.526Z,52.40
2018-06-25T20:13:09.293Z,52.50
2018-06-25T20:15:37.064Z,52.00
2018-06-25T20:18:05.113Z,52.70
2018-06-25T20:20:32.727Z,52.80
2018-06-25T20:23:00.587Z,52.80
2018-06-25T20:25:28.272Z,53.40
2018-06-25T20:27:55.977Z,53.00
2018-06-25T20:30:23.609Z,53.80
2018-06-25T20:32:51.379Z,53.30
2018-06-25T20:35:18.970Z,53.00
2018-06-25T20:37:46.737Z,53.30
2018-06-25T20:40:14.319Z,53.70
2018-06-25T20:42:41.963Z,53.80
2018-06-25T20:45:09.597Z,54.00
2018-06-25T20:47:37.216Z,54.10
2018-06-25T20:50:05.087Z,54.10
2018-06-25T20:52:32.749Z,54.20
2018-06-25T20:55:00.444Z,54.30
2018-06-25T20:57:28.188Z,54.30
2018-06-25T20:59:55.851Z,54.30
2018-06-25T21:02:23.522Z,54.30
2018-06-25T21:04:51.256Z,54.40
2018-06-25T21:09:46.701Z,54.50
2018-06-25T21:12:14.381Z,54.50
2018-06-25T21:14:42.023Z,54.50
2018-06-25T21:17:09.680Z,54.50
2018-06-25T21:19:37.316Z,54.50
2018-06-25T21:22:05.141Z,54.00
2018-06-25T21:24:32.800Z,54.70
2018-06-25T21:27:00.492Z,54.80
2018-06-25T21:29:28.214Z,55.20
2018-06-25T21:31:55.902Z,55.00
2018-06-25T21:34:23.548Z,55.20
2018-06-25T21:36:51.289Z,55.30
2018-06-25T21:39:18.976Z,55.40
2018-06-25T21:41:46.670Z,55.60
2018-06-25T21:44:14.469Z,55.70
2018-06-25T21:46:42.248Z,55.80
2018-06-25T21:49:09.915Z,56.00
2018-06-25T21:51:37.681Z,56.10
2018-06-25T21:54:05.417Z,56.20
2018-06-25T21:56:33.052Z,56.30
2018-06-25T21:59:00.713Z,56.40
2018-06-25T22:01:28.378Z,56.40
2018-06-25T22:03:55.988Z,56.50
2018-06-25T22:06:23.737Z,56.60
2018-06-25T22:08:51.467Z,56.70
2018-06-25T22:11:19.219Z,56.60
2018-06-25T22:16:14.805Z,57.10
2018-06-25T22:18:42.937Z,57.10
2018-06-25T22:21:11.113Z,57.20
2018-06-25T22:23:38.786Z,57.30
2018-06-25T22:26:06.564Z,57.40
2018-06-25T22:28:34.224Z,57.40
2018-06-25T22:31:02.310Z,57.50
2018-06-25T22:33:29.993Z,57.70
2018-06-25T22:35:57.879Z,57.80
2018-06-25T22:38:25.524Z,57.80
2018-06-25T22:40:53.193Z,57.80
2018-06-25T22:43:20.820Z,57.90
2018-06-25T22:45:48.716Z,57.90
2018-06-25T22:48:16.468Z,58.00
2018-06-25T22:50:44.141Z,58.10
2018-06-25T22:55:39.583Z,58.20
2018-06-25T22:58:07.187Z,58.30
2018-06-25T23:00:34.794Z,58.30
2018-06-25T23:03:02.445Z,58.40
2018-06-25T23:05:30.049Z,59.10
2018-06-25T23:07:57.842Z,58.50
2018-06-25T23:10:25.465Z,58.60
2018-06-25T23:12:53.316Z,58.60
2018-06-25T23:15:21.103Z,58.70
2018-06-25T23:17:48.756Z,58.80
2018-06-25T23:20:16.400Z,58.90
2018-06-25T23:22:44.078Z,59.10
2018-06-25T23:25:11.675Z,59.20
2018-06-25T23:27:39.304Z,59.30
2018-06-25T23:30:06.970Z,59.50
2018-06-25T23:32:34.722Z,59.60
2018-06-25T23:35:02.466Z,59.80
2018-06-25T23:37:30.253Z,59.90
2018-06-25T23:39:57.918Z,60.10
2018-06-25T23:42:25.581Z,60.30
2018-06-25T23:44:53.200Z,60.40
2018-06-25T23:47:21.242Z,60.50
2018-06-25T23:49:49.020Z,60.70
2018-06-25T23:52:16.668Z,60.90
2018-06-25T23:54:44.522Z,60.90
2018-06-25T23:57:12.149Z,61.00
2018-06-25T23:59:39.762Z,61.00
