createdAt,value
2023-01-13T00:02:08.997Z,5.03
2023-01-13T00:07:10.814Z,4.75
2023-01-13T00:12:12.390Z,5.05
2023-01-13T00:17:13.952Z,4.82
2023-01-13T00:22:15.544Z,5.68
2023-01-13T00:27:17.142Z,4.85
2023-01-13T00:32:18.726Z,5.00
2023-01-13T00:37:20.339Z,4.90
2023-01-13T00:42:40.482Z,5.50
2023-01-13T00:47:42.058Z,5.00
2023-01-13T00:52:43.621Z,6.05
2023-01-13T00:57:45.188Z,5.03
2023-01-13T01:02:46.806Z,4.78
2023-01-13T01:07:48.479Z,5.13
2023-01-13T01:12:50.962Z,5.22
2023-01-13T01:17:52.540Z,6.22
2023-01-13T01:22:54.110Z,5.00
2023-01-13T01:27:55.677Z,5.78
2023-01-13T01:32:57.430Z,6.63
2023-01-13T01:37:59.021Z,4.50
2023-01-13T01:43:18.925Z,4.20
2023-01-13T01:48:20.501Z,5.53
2023-01-13T01:53:22.365Z,5.72
2023-01-13T01:58:32.704Z,4.82
2023-01-13T02:03:36.324Z,5.85
2023-01-13T02:08:39.203Z,6.20
2023-01-13T02:13:40.800Z,4.90
2023-01-13T02:18:49.063Z,6.05
2023-01-13T02:24:41.613Z,6.32
2023-01-13T02:30:18.938Z,5.35
2023-01-13T02:35:28.622Z,4.45
2023-01-13T02:40:40.915Z,5.05
2023-01-13T02:45:46.811Z,5.57
2023-01-13T02:50:51.798Z,4.68
2023-01-13T02:55:53.796Z,5.47
2023-01-13T03:00:55.819Z,6.72
2023-01-13T03:06:18.540Z,5.20
2023-01-13T03:11:20.128Z,5.93
2023-01-13T03:16:44.205Z,6.00
2023-01-13T03:21:50.682Z,6.32
2023-01-13T03:27:08.225Z,5.55
2023-01-13T03:32:28.053Z,5.72
2023-01-13T03:37:32.876Z,6.20
2023-01-13T03:42:34.886Z,7.07
2023-01-13T03:47:38.540Z,5.00
2023-01-13T03:52:43.634Z,5.40
2023-01-13T03:57:50.824Z,5.70
2023-01-13T04:02:57.410Z,5.60
2023-01-13T04:08:12.812Z,4.60
2023-01-13T04:13:16.260Z,6.10
2023-01-13T04:18:22.515Z,5.22
2023-01-13T04:23:24.203Z,5.25
2023-01-13T04:28:25.771Z,5.40
2023-01-13T04:33:27.239Z,6.53
2023-01-13T04:38:28.711Z,5.70
2023-01-13T04:43:30.194Z,6.57
2023-01-13T04:48:31.661Z,5.72
2023-01-13T04:53:33.164Z,5.25
2023-01-13T04:58:34.656Z,5.32
2023-01-13T05:03:36.141Z,5.75
2023-01-13T05:08:37.644Z,5.82
2023-01-13T05:13:57.725Z,5.78
2023-01-13T05:18:59.179Z,5.13
2023-01-13T05:24:19.071Z,4.90
2023-01-13T05:29:20.543Z,4.45
2023-01-13T05:34:21.999Z,5.15
2023-01-13T05:39:23.479Z,4.80
2023-01-13T05:44:24.981Z,5.18
2023-01-13T05:49:26.431Z,5.05
2023-01-13T05:54:27.914Z,5.28
2023-01-13T05:59:29.659Z,5.15
2023-01-13T06:04:31.182Z,4.40
2023-01-13T06:09:32.690Z,5.20
2023-01-13T06:14:42.936Z,5.15
2023-01-13T06:19:44.543Z,4.53
2023-01-13T06:24:46.240Z,6.00
2023-01-13T06:29:47.723Z,5.28
2023-01-13T06:34:52.189Z,4.85
2023-01-13T06:39:58.057Z,6.00
2023-01-13T06:44:59.561Z,5.72
2023-01-13T06:50:01.046Z,5.78
2023-01-13T06:55:03.046Z,5.07
2023-01-13T07:00:05.065Z,4.55
2023-01-13T07:05:06.635Z,5.50
2023-01-13T07:10:09.813Z,5.07
2023-01-13T07:15:20.312Z,6.13
2023-01-13T07:20:21.807Z,6.55
2023-01-13T07:25:23.304Z,6.88
2023-01-13T07:30:24.761Z,6.45
2023-01-13T07:35:26.224Z,6.18
2023-01-13T07:40:27.741Z,4.60
2023-01-13T07:45:29.234Z,5.85
2023-01-13T07:50:30.764Z,4.82
2023-01-13T07:55:32.242Z,5.32
2023-01-13T08:00:33.712Z,5.65
2023-01-13T08:05:36.200Z,5.07
2023-01-13T08:10:37.673Z,4.80
2023-01-13T08:15:39.149Z,4.78
2023-01-13T08:20:40.669Z,5.65
2023-01-13T08:25:42.152Z,4.43
2023-01-13T08:30:43.782Z,4.22
2023-01-13T08:35:45.318Z,5.65
2023-01-13T08:40:46.811Z,6.13
2023-01-13T08:45:58.509Z,5.75
2023-01-13T08:51:04.302Z,6.00
2023-01-13T08:56:13.067Z,5.32
2023-01-13T09:01:17.551Z,4.38
2023-01-13T09:06:19.663Z,4.95
2023-01-13T09:11:51.321Z,5.40
2023-01-13T09:16:52.799Z,5.03
2023-01-13T09:21:56.103Z,4.68
2023-01-13T09:26:57.605Z,4.80
2023-01-13T09:31:59.120Z,6.32
2023-01-13T09:37:00.607Z,5.90
2023-01-13T09:42:34.429Z,5.55
2023-01-13T09:48:00.384Z,5.65
2023-01-13T09:53:01.858Z,4.32
2023-01-13T09:58:10.539Z,4.85
2023-01-13T10:03:30.967Z,5.28
2023-01-13T10:08:37.572Z,5.07
2023-01-13T10:13:39.055Z,5.68
2023-01-13T10:19:04.090Z,6.63
2023-01-13T10:24:07.409Z,5.38
2023-01-13T10:29:24.883Z,7.35
2023-01-13T10:34:26.765Z,6.60
2023-01-13T10:39:29.424Z,6.50
2023-01-13T10:44:30.925Z,7.20
2023-01-13T10:49:36.038Z,5.30
2023-01-13T10:54:37.501Z,6.93
2023-01-13T10:59:38.969Z,6.93
2023-01-13T11:04:42.514Z,7.20
2023-01-13T11:09:44.010Z,8.30
2023-01-13T11:14:45.486Z,5.35
2023-01-13T11:19:54.024Z,7.10
2023-01-13T11:24:58.795Z,7.70
2023-01-13T11:30:21.496Z,6.55
2023-01-13T11:35:22.985Z,5.13
2023-01-13T11:40:34.324Z,6.53
2023-01-13T11:45:38.638Z,6.40
2023-01-13T11:50:51.118Z,6.25
2023-01-13T11:56:34.956Z,5.85
2023-01-13T12:01:57.584Z,6.68
2023-01-13T12:07:14.169Z,7.63
2023-01-13T12:12:20.653Z,7.65
2023-01-13T12:17:37.394Z,5.22
2023-01-13T12:22:38.854Z,7.68
2023-01-13T12:27:49.599Z,5.82
2023-01-13T12:32:51.071Z,6.28
2023-01-13T12:38:03.885Z,5.60
2023-01-13T12:43:31.849Z,5.75
2023-01-13T12:48:54.647Z,6.43
2023-01-13T12:53:56.424Z,7.72
2023-01-13T12:59:16.434Z,5.80
2023-01-13T13:04:19.339Z,5.53
2023-01-13T13:09:26.533Z,5.72
2023-01-13T13:14:36.765Z,5.03
2023-01-13T13:19:38.318Z,6.70
2023-01-13T13:24:48.932Z,5.55
2023-01-13T13:29:57.404Z,4.47
2023-01-13T13:35:33.753Z,3.42
2023-01-13T13:40:58.592Z,4.25
2023-01-13T13:46:18.648Z,5.25
2023-01-13T13:51:29.033Z,3.45
2023-01-13T13:56:30.755Z,5.03
2023-01-13T14:01:37.693Z,4.57
2023-01-13T14:06:51.974Z,3.75
2023-01-13T14:11:57.955Z,3.88
2023-01-13T14:16:59.431Z,3.72
2023-01-13T14:22:02.193Z,4.82
2023-01-13T14:27:16.667Z,4.38
2023-01-13T14:32:18.776Z,4.15
2023-01-13T14:37:23.900Z,4.47
2023-01-13T14:42:28.169Z,3.95
2023-01-13T14:47:33.743Z,4.50
2023-01-13T14:52:36.966Z,3.63
2023-01-13T14:57:39.646Z,3.78
2023-01-13T15:02:48.817Z,2.80
2023-01-13T15:08:05.205Z,5.03
2023-01-13T15:13:06.823Z,4.53
2023-01-13T15:18:13.600Z,4.25
2023-01-13T15:23:15.076Z,4.63
2023-01-13T15:28:19.988Z,4.65
2023-01-13T15:33:21.801Z,5.10
2023-01-13T15:38:23.674Z,4.95
2023-01-13T15:43:43.546Z,6.15
2023-01-13T15:48:45.029Z,4.43
2023-01-13T15:53:46.553Z,5.38
2023-01-13T15:58:48.018Z,5.55
2023-01-13T16:03:49.477Z,3.97
2023-01-13T16:08:50.942Z,4.88
2023-01-13T16:13:52.415Z,5.57
2023-01-13T16:18:53.967Z,4.90
2023-01-13T16:23:55.434Z,4.80
2023-01-13T16:28:57.463Z,4.45
2023-01-13T16:34:02.583Z,3.72
2023-01-13T16:39:04.349Z,4.43
2023-01-13T16:44:06.254Z,4.53
2023-01-13T16:49:09.071Z,3.97
2023-01-13T16:54:11.812Z,4.28
2023-01-13T16:59:14.282Z,3.15
2023-01-13T17:04:17.431Z,5.03
2023-01-13T17:14:23.350Z,5.10
2023-01-13T17:19:25.546Z,6.50
2023-01-13T17:24:29.245Z,6.35
2023-01-13T17:29:32.750Z,4.88
2023-01-13T17:34:34.349Z,4.97
2023-01-13T17:39:35.826Z,4.85
2023-01-13T17:44:37.290Z,4.07
2023-01-13T17:49:38.759Z,5.03
2023-01-13T17:54:42.890Z,4.22
2023-01-13T17:59:44.396Z,3.80
2023-01-13T18:04:45.931Z,4.22
2023-01-13T18:09:47.402Z,5.18
2023-01-13T18:14:48.888Z,4.70
2023-01-13T18:20:08.942Z,3.67
2023-01-13T18:25:32.107Z,5.07
2023-01-13T18:30:33.689Z,3.72
2023-01-13T18:35:38.296Z,5.20
2023-01-13T18:40:39.792Z,5.25
2023-01-13T18:45:41.262Z,5.40
2023-01-13T18:50:42.731Z,4.50
2023-01-13T18:55:44.229Z,5.72
2023-01-13T19:00:46.735Z,4.25
2023-01-13T19:05:48.225Z,3.55
2023-01-13T19:10:49.797Z,3.47
2023-01-13T19:15:51.264Z,4.22
2023-01-13T19:20:52.855Z,3.85
2023-01-13T19:25:54.327Z,4.05
2023-01-13T19:31:02.518Z,3.63
2023-01-13T19:36:05.057Z,4.10
2023-01-13T19:41:11.621Z,4.80
2023-01-13T19:46:13.270Z,3.33
2023-01-13T19:51:14.763Z,3.13
2023-01-13T19:56:16.292Z,3.95
2023-01-13T20:01:17.862Z,4.05
2023-01-13T20:06:19.367Z,3.53
2023-01-13T20:11:25.026Z,4.00
2023-01-13T20:16:29.033Z,3.83
2023-01-13T20:21:30.506Z,4.05
2023-01-13T20:26:32.043Z,4.57
2023-01-13T20:31:33.527Z,3.80
2023-01-13T20:36:37.207Z,4.00
2023-01-13T20:41:57.296Z,4.53
2023-01-13T20:46:59.104Z,3.03
2023-01-13T20:52:00.572Z,4.55
2023-01-13T20:57:02.193Z,4.20
2023-01-13T21:02:04.251Z,3.78
2023-01-13T21:07:05.855Z,4.63
2023-01-13T21:12:25.741Z,3.25
2023-01-13T21:17:45.646Z,4.25
2023-01-13T21:22:47.528Z,4.70
2023-01-13T21:27:48.990Z,4.18
2023-01-13T21:32:50.446Z,3.58
2023-01-13T21:37:51.901Z,3.67
2023-01-13T21:43:22.331Z,3.83
2023-01-13T21:48:23.817Z,2.97
2023-01-13T21:53:25.274Z,3.65
2023-01-13T21:58:26.745Z,3.97
2023-01-13T22:03:28.256Z,3.15
2023-01-13T22:08:32.611Z,3.63
2023-01-13T22:13:52.725Z,3.58
2023-01-13T22:18:54.253Z,4.05
2023-01-13T22:23:55.709Z,3.75
2023-01-13T22:28:57.205Z,3.20
2023-01-13T22:33:58.674Z,3.60
2023-01-13T22:39:00.657Z,3.88
2023-01-13T22:44:02.217Z,3.35
2023-01-13T22:49:03.693Z,3.75
2023-01-13T22:54:05.172Z,3.72
2023-01-13T22:59:06.795Z,3.47
2023-01-13T23:04:10.929Z,3.00
2023-01-13T23:09:12.448Z,2.83
2023-01-13T23:14:13.945Z,4.90
2023-01-13T23:19:15.451Z,3.88
2023-01-13T23:24:17.048Z,4.05
2023-01-13T23:29:18.532Z,3.33
2023-01-13T23:34:19.991Z,3.00
2023-01-13T23:39:21.494Z,2.58
2023-01-13T23:44:22.993Z,3.35
2023-01-13T23:49:24.479Z,2.83
2023-01-13T23:54:25.950Z,5.05
2023-01-13T23:59:27.451Z,2.47
