createdAt,value
2017-12-19T00:00:32.000Z,35.046
2017-12-19T00:10:32.000Z,35.001
2017-12-19T00:20:32.000Z,35.032
2017-12-19T00:30:32.000Z,35.191
2017-12-19T00:40:32.000Z,35.167
2017-12-19T00:50:32.000Z,35.219
2017-12-19T01:00:32.000Z,35.055
2017-12-19T01:10:32.000Z,35.205
2017-12-19T01:20:32.000Z,35.169
2017-12-19T01:30:32.000Z,34.942
2017-12-19T01:40:32.000Z,34.908
2017-12-19T01:50:32.000Z,35.089
2017-12-19T02:00:32.000Z,34.915
2017-12-19T02:10:32.000Z,34.902
2017-12-19T02:20:32.000Z,34.939
2017-12-19T02:30:32.000Z,34.645
2017-12-19T02:40:32.000Z,34.602
2017-12-19T02:50:32.000Z,34.784
2017-12-19T03:00:32.000Z,34.771
2017-12-19T03:10:32.000Z,34.64
2017-12-19T03:20:32.000Z,34.725
2017-12-19T03:30:32.000Z,34.767
2017-12-19T03:40:32.000Z,34.755
2017-12-19T03:50:32.000Z,34.667
2017-12-19T04:00:32.000Z,34.742
2017-12-19T04:10:32.000Z,34.708
2017-12-19T04:20:32.000Z,34.793
2017-12-19T04:30:32.000Z,34.856
2017-12-19T04:40:32.000Z,34.843
2017-12-19T04:50:32.000Z,34.822
2017-12-19T05:00:32.000Z,34.885
2017-12-19T05:10:32.000Z,34.797
2017-12-19T05:20:32.000Z,34.753
2017-12-19T05:30:32.000Z,34.947
2017-12-19T05:40:32.000Z,34.785
2017-12-19T05:50:33.000Z,34.719
2017-12-19T06:00:33.000Z,34.163
2017-12-19T06:10:33.000Z,33.899
2017-12-19T06:20:33.000Z,33.952
2017-12-19T06:30:33.000Z,33.939
2017-12-19T06:40:33.000Z,33.842
2017-12-19T06:50:33.000Z,34.006
2017-12-19T07:00:33.000Z,33.889
2017-12-19T07:10:33.000Z,33.922
2017-12-19T07:20:33.000Z,33.923
2017-12-19T07:30:33.000Z,33.893
2017-12-19T07:40:33.000Z,33.861
2017-12-19T07:50:33.000Z,34.003
2017-12-19T08:00:33.000Z,34.091
2017-12-19T08:10:33.000Z,33.909
2017-12-19T08:20:33.000Z,34.008
2017-12-19T08:30:33.000Z,34.021
2017-12-19T08:40:33.000Z,34.043
2017-12-19T08:50:33.000Z,34.913
2017-12-19T09:00:33.000Z,35.49
2017-12-19T09:10:33.000Z,35.613
2017-12-19T09:20:33.000Z,35.623
2017-12-19T09:30:33.000Z,35.941
2017-12-19T09:40:33.000Z,35.704
2017-12-19T09:50:33.000Z,35.565
2017-12-19T10:00:37.000Z,36.195
2017-12-19T10:10:33.000Z,35.99
2017-12-19T10:20:33.000Z,36.101
2017-12-19T10:30:33.000Z,35.944
2017-12-19T10:40:33.000Z,36.075
2017-12-19T10:50:33.000Z,36.046
2017-12-19T11:00:33.000Z,35.952
2017-12-19T11:10:33.000Z,36.019
2017-12-19T11:20:33.000Z,36.087
2017-12-19T11:30:33.000Z,36.326
2017-12-19T11:40:33.000Z,36.119
2017-12-19T11:50:33.000Z,36.11
2017-12-19T12:00:33.000Z,35.958
2017-12-19T12:10:34.000Z,35.938
2017-12-19T12:20:33.000Z,35.723
2017-12-19T12:30:33.000Z,36.016
2017-12-19T12:40:33.000Z,36.042
2017-12-19T12:50:33.000Z,36.033
2017-12-19T13:00:33.000Z,36.1
2017-12-19T13:10:33.000Z,35.743
2017-12-19T13:20:33.000Z,35.862
2017-12-19T13:30:33.000Z,34.693
2017-12-19T13:40:33.000Z,36.744
2017-12-19T13:50:33.000Z,35.476
2017-12-19T14:00:34.000Z,35.541
2017-12-19T14:10:34.000Z,35.548
2017-12-19T14:20:34.000Z,35.511
2017-12-19T14:30:34.000Z,35.602
2017-12-19T14:40:34.000Z,35.507
2017-12-19T14:50:34.000Z,35.479
2017-12-19T15:00:34.000Z,35.405
2017-12-19T15:10:34.000Z,35.33
2017-12-19T15:20:34.000Z,35.31
2017-12-19T15:30:34.000Z,35.289
2017-12-19T15:40:34.000Z,35.214
2017-12-19T15:50:34.000Z,35.334
2017-12-19T16:00:34.000Z,35.196
2017-12-19T16:10:34.000Z,35.284
2017-12-19T16:20:34.000Z,35.305
2017-12-19T16:30:34.000Z,35.199
2017-12-19T16:40:34.000Z,35.113
2017-12-19T16:50:34.000Z,34.983
2017-12-19T17:00:34.000Z,34.961
2017-12-19T17:10:34.000Z,34.94
2017-12-19T17:20:34.000Z,35.159
2017-12-19T17:30:34.000Z,35.094
2017-12-19T17:40:34.000Z,35.171
2017-12-19T17:50:34.000Z,34.734
2017-12-19T18:00:34.000Z,34.851
2017-12-19T18:10:34.000Z,34.805
2017-12-19T18:20:35.000Z,34.781
2017-12-19T18:30:35.000Z,34.518
2017-12-19T18:40:34.000Z,34.583
2017-12-19T18:50:34.000Z,34.365
2017-12-19T19:00:34.000Z,34.114
2017-12-19T19:10:34.000Z,34.287
2017-12-19T19:20:34.000Z,34.339
2017-12-19T19:30:34.000Z,34.274
2017-12-19T19:40:34.000Z,34.292
2017-12-19T19:50:34.000Z,34.216
2017-12-19T20:00:34.000Z,34.259
2017-12-19T20:10:34.000Z,34.291
2017-12-19T20:20:34.000Z,34.193
2017-12-19T20:30:34.000Z,34.234
2017-12-19T20:40:34.000Z,34.613
2017-12-19T20:50:34.000Z,34.099
2017-12-19T21:00:34.000Z,34.229
2017-12-19T21:10:34.000Z,34.121
2017-12-19T21:20:34.000Z,34.331
2017-12-19T21:30:34.000Z,34.451
2017-12-19T21:40:34.000Z,34.923
2017-12-19T21:50:34.000Z,34.967
2017-12-19T22:00:34.000Z,35.11
2017-12-19T22:10:35.000Z,35.067
2017-12-19T22:20:35.000Z,35.067
2017-12-19T22:30:34.000Z,35.365
2017-12-19T22:40:35.000Z,35.307
2017-12-19T22:50:35.000Z,35.447
2017-12-19T23:00:35.000Z,35.305
2017-12-19T23:10:35.000Z,35.12
2017-12-19T23:20:35.000Z,35.258
2017-12-19T23:30:35.000Z,35.558
2017-12-19T23:40:35.000Z,35.352
2017-12-19T23:50:35.000Z,35.381
