createdAt,value
2022-12-03T00:02:40.217Z,78.10
2022-12-03T00:05:39.768Z,84.40
2022-12-03T00:08:39.743Z,85.50
2022-12-03T00:11:37.759Z,81.20
2022-12-03T00:14:37.823Z,80.50
2022-12-03T00:17:39.576Z,79.60
2022-12-03T00:20:37.375Z,80.00
2022-12-03T00:23:41.534Z,78.60
2022-12-03T00:26:39.986Z,78.50
2022-12-03T00:29:37.892Z,78.20
2022-12-03T00:32:35.760Z,79.00
2022-12-03T00:35:33.712Z,80.70
2022-12-03T00:38:31.569Z,79.90
2022-12-03T00:41:29.517Z,79.40
2022-12-03T00:44:27.577Z,79.20
2022-12-03T00:47:25.640Z,80.80
2022-12-03T00:50:23.549Z,81.00
2022-12-03T00:53:21.444Z,82.80
2022-12-03T00:56:19.214Z,83.40
2022-12-03T00:59:17.119Z,83.10
2022-12-03T01:02:14.939Z,83.00
2022-12-03T01:05:13.088Z,81.90
2022-12-03T01:08:20.297Z,80.20
2022-12-03T01:11:40.107Z,79.30
2022-12-03T01:14:38.291Z,79.10
2022-12-03T01:17:36.312Z,78.60
2022-12-03T01:20:34.185Z,77.80
2022-12-03T01:23:32.146Z,78.00
2022-12-03T01:26:30.120Z,78.40
2022-12-03T01:29:28.282Z,78.40
2022-12-03T01:32:26.341Z,77.80
2022-12-03T01:35:24.354Z,77.10
2022-12-03T01:38:22.233Z,76.90
2022-12-03T01:41:21.360Z,76.90
2022-12-03T01:44:28.873Z,76.90
2022-12-03T01:47:42.237Z,77.80
2022-12-03T01:50:40.067Z,77.60
2022-12-03T01:53:38.014Z,77.20
2022-12-03T01:56:35.886Z,76.90
2022-12-03T01:59:38.465Z,76.40
2022-12-03T02:02:36.440Z,76.50
2022-12-03T02:05:36.423Z,76.40
2022-12-03T02:08:37.032Z,76.90
2022-12-03T02:11:38.349Z,76.40
2022-12-03T02:14:36.238Z,76.30
2022-12-03T02:17:34.426Z,76.70
2022-12-03T02:20:36.575Z,76.80
2022-12-03T02:23:45.723Z,77.00
2022-12-03T02:26:43.756Z,76.30
2022-12-03T02:29:41.868Z,77.10
2022-12-03T02:32:39.821Z,77.20
2022-12-03T02:35:39.078Z,76.80
2022-12-03T02:38:37.149Z,77.50
2022-12-03T02:41:50.638Z,77.80
2022-12-03T02:44:48.583Z,77.20
2022-12-03T02:47:50.753Z,75.60
2022-12-03T02:50:53.690Z,75.60
2022-12-03T02:53:54.159Z,75.30
2022-12-03T02:56:52.020Z,76.10
2022-12-03T02:59:50.121Z,76.20
2022-12-03T03:02:48.033Z,76.30
2022-12-03T03:05:46.999Z,77.00
2022-12-03T03:08:45.196Z,76.70
2022-12-03T03:11:43.474Z,76.50
2022-12-03T03:14:41.376Z,77.30
2022-12-03T03:17:40.192Z,76.50
2022-12-03T03:20:39.286Z,76.80
2022-12-03T03:23:37.389Z,76.70
2022-12-03T03:26:35.292Z,76.60
2022-12-03T03:29:34.661Z,76.60
2022-12-03T03:32:33.499Z,77.00
2022-12-03T03:35:31.689Z,78.00
2022-12-03T03:38:30.881Z,81.10
2022-12-03T03:41:29.986Z,83.90
2022-12-03T03:44:28.901Z,84.70
2022-12-03T03:47:27.158Z,84.30
2022-12-03T03:50:25.448Z,84.20
2022-12-03T03:53:25.221Z,83.40
2022-12-03T03:56:24.236Z,82.80
2022-12-03T03:59:22.324Z,82.30
2022-12-03T04:02:22.765Z,81.30
2022-12-03T04:05:23.240Z,81.00
2022-12-03T04:08:21.083Z,81.50
2022-12-03T04:11:34.531Z,81.90
2022-12-03T04:14:32.585Z,81.30
2022-12-03T04:17:30.518Z,81.20
2022-12-03T04:20:28.324Z,80.80
2022-12-03T04:23:30.936Z,80.50
2022-12-03T04:26:44.642Z,80.50
2022-12-03T04:29:42.632Z,81.10
2022-12-03T04:33:00.437Z,80.40
2022-12-03T04:35:58.495Z,79.80
2022-12-03T04:38:56.352Z,80.20
2022-12-03T04:41:54.376Z,79.70
2022-12-03T04:44:52.643Z,78.30
2022-12-03T04:47:50.839Z,78.80
2022-12-03T04:50:48.855Z,78.50
2022-12-03T04:53:46.796Z,77.20
2022-12-03T04:56:44.903Z,76.30
2022-12-03T04:59:43.001Z,76.90
2022-12-03T05:02:41.330Z,76.80
2022-12-03T05:05:39.345Z,76.30
2022-12-03T05:08:37.152Z,76.50
2022-12-03T05:11:35.392Z,76.10
2022-12-03T05:14:33.243Z,77.50
2022-12-03T05:17:31.221Z,76.50
2022-12-03T05:20:49.862Z,77.60
2022-12-03T05:23:51.455Z,77.20
2022-12-03T05:26:49.301Z,76.40
2022-12-03T05:29:47.256Z,76.50
2022-12-03T05:32:45.202Z,75.60
2022-12-03T05:35:43.335Z,75.10
2022-12-03T05:38:41.119Z,74.90
2022-12-03T05:41:54.842Z,75.40
2022-12-03T05:44:53.374Z,75.60
2022-12-03T05:47:52.390Z,75.10
2022-12-03T05:50:50.278Z,73.90
2022-12-03T05:53:48.293Z,73.30
2022-12-03T05:56:46.158Z,73.20
2022-12-03T05:59:44.169Z,72.80
2022-12-03T06:02:42.288Z,72.20
2022-12-03T06:05:40.329Z,72.50
2022-12-03T06:08:38.097Z,72.60
2022-12-03T06:11:37.733Z,72.60
2022-12-03T06:14:36.336Z,72.80
2022-12-03T06:17:34.392Z,72.30
2022-12-03T06:20:32.267Z,71.90
2022-12-03T06:23:31.875Z,72.00
2022-12-03T06:26:30.829Z,72.70
2022-12-03T06:29:28.830Z,73.40
2022-12-03T06:32:26.819Z,73.50
2022-12-03T06:35:24.817Z,75.00
2022-12-03T06:38:22.921Z,74.40
2022-12-03T06:41:21.275Z,75.10
2022-12-03T06:44:19.104Z,75.40
2022-12-03T06:47:17.167Z,74.40
2022-12-03T06:50:15.278Z,74.70
2022-12-03T06:53:13.244Z,74.50
2022-12-03T06:56:11.070Z,73.60
2022-12-03T06:59:09.105Z,73.70
2022-12-03T07:02:07.625Z,72.80
2022-12-03T07:05:06.541Z,72.20
2022-12-03T07:08:04.717Z,71.60
2022-12-03T07:11:02.867Z,71.40
2022-12-03T07:14:05.615Z,71.80
2022-12-03T07:17:04.290Z,71.40
2022-12-03T07:20:02.283Z,71.50
2022-12-03T07:23:00.304Z,70.50
2022-12-03T07:25:58.142Z,69.70
2022-12-03T07:28:56.103Z,72.20
2022-12-03T07:31:54.721Z,70.10
2022-12-03T07:34:52.909Z,69.90
2022-12-03T07:37:50.938Z,69.60
2022-12-03T07:40:48.900Z,69.40
2022-12-03T07:43:46.899Z,69.10
2022-12-03T07:46:45.211Z,68.40
2022-12-03T07:49:43.115Z,68.00
2022-12-03T07:52:41.118Z,69.50
2022-12-03T07:55:38.921Z,68.60
2022-12-03T07:58:36.904Z,68.50
2022-12-03T08:01:35.248Z,68.00
2022-12-03T08:04:33.319Z,67.40
2022-12-03T08:07:31.170Z,67.10
2022-12-03T08:10:29.371Z,67.00
2022-12-03T08:13:28.666Z,67.10
2022-12-03T08:16:27.538Z,66.70
2022-12-03T08:19:25.838Z,66.60
2022-12-03T08:22:23.911Z,66.40
2022-12-03T08:25:29.700Z,66.90
2022-12-03T08:28:27.943Z,65.90
2022-12-03T08:31:32.787Z,67.10
2022-12-03T08:34:34.694Z,67.70
2022-12-03T08:37:33.918Z,68.10
2022-12-03T08:40:37.708Z,69.00
2022-12-03T08:43:42.577Z,68.60
2022-12-03T08:46:40.548Z,68.70
2022-12-03T08:49:38.629Z,68.90
2022-12-03T08:52:36.629Z,71.50
2022-12-03T08:55:37.845Z,70.30
2022-12-03T08:58:42.091Z,70.60
2022-12-03T09:01:44.494Z,70.80
2022-12-03T09:04:46.920Z,73.40
2022-12-03T09:07:45.366Z,73.80
2022-12-03T09:10:43.345Z,73.80
2022-12-03T09:13:41.613Z,73.10
2022-12-03T09:16:42.210Z,72.70
2022-12-03T09:19:46.171Z,76.50
2022-12-03T09:22:44.582Z,72.80
2022-12-03T09:25:42.461Z,73.10
2022-12-03T09:28:42.556Z,72.60
2022-12-03T09:31:41.012Z,72.60
2022-12-03T09:34:39.148Z,71.80
2022-12-03T09:37:37.011Z,71.80
2022-12-03T09:40:35.578Z,73.60
2022-12-03T09:44:02.932Z,74.20
2022-12-03T09:46:53.584Z,73.50
2022-12-03T09:49:52.271Z,74.40
2022-12-03T09:52:51.726Z,75.10
2022-12-03T09:55:50.594Z,74.20
2022-12-03T09:58:49.308Z,74.30
2022-12-03T10:01:47.324Z,74.80
2022-12-03T10:04:45.458Z,74.80
2022-12-03T10:07:43.781Z,75.30
2022-12-03T10:10:43.845Z,75.80
2022-12-03T10:13:42.418Z,76.30
2022-12-03T10:16:41.823Z,75.80
2022-12-03T10:19:41.081Z,75.50
2022-12-03T10:26:03.929Z,75.80
2022-12-03T10:29:02.295Z,76.50
2022-12-03T10:32:09.834Z,76.50
2022-12-03T10:35:11.273Z,78.50
2022-12-03T10:38:23.884Z,77.30
2022-12-03T10:41:28.039Z,76.40
2022-12-03T10:44:26.725Z,76.50
2022-12-03T10:47:26.206Z,76.40
2022-12-03T10:54:42.145Z,77.80
2022-12-03T10:57:45.260Z,77.80
2022-12-03T11:00:44.009Z,79.40
2022-12-03T11:03:42.358Z,77.80
2022-12-03T11:06:40.799Z,79.10
2022-12-03T11:09:39.139Z,78.60
2022-12-03T11:12:38.032Z,78.40
2022-12-03T11:24:06.470Z,80.30
2022-12-03T11:27:19.893Z,80.70
2022-12-03T11:30:54.135Z,81.30
2022-12-03T11:34:29.899Z,82.50
2022-12-03T11:37:28.934Z,82.80
2022-12-03T11:40:28.357Z,82.50
2022-12-03T11:43:57.282Z,83.00
2022-12-03T11:46:56.206Z,82.70
2022-12-03T11:49:54.703Z,82.40
2022-12-03T11:52:59.475Z,81.90
2022-12-03T11:56:09.803Z,81.50
2022-12-03T11:59:14.264Z,82.30
2022-12-03T12:02:21.675Z,81.80
2022-12-03T12:05:33.280Z,81.50
2022-12-03T12:08:32.261Z,81.50
2022-12-03T12:11:39.172Z,81.90
2022-12-03T12:14:36.990Z,81.10
2022-12-03T12:17:36.917Z,80.70
2022-12-03T12:20:34.816Z,81.10
2022-12-03T12:23:32.458Z,80.70
2022-12-03T12:26:30.399Z,81.30
2022-12-03T12:29:28.927Z,81.30
2022-12-03T12:32:35.653Z,81.50
2022-12-03T12:35:33.426Z,81.70
2022-12-03T12:38:31.261Z,81.60
2022-12-03T12:41:28.926Z,81.50
2022-12-03T12:44:27.962Z,81.90
2022-12-03T12:47:26.780Z,82.00
2022-12-03T12:50:25.616Z,81.50
2022-12-03T12:53:26.338Z,81.30
2022-12-03T12:56:28.412Z,81.70
2022-12-03T12:59:27.168Z,81.90
2022-12-03T13:02:41.526Z,81.90
2022-12-03T13:05:42.201Z,81.80
2022-12-03T13:08:43.248Z,81.40
2022-12-03T13:11:46.231Z,81.30
2022-12-03T13:14:44.450Z,81.20
2022-12-03T13:17:42.305Z,81.10
2022-12-03T13:20:40.201Z,81.40
2022-12-03T13:23:38.790Z,81.50
2022-12-03T13:26:40.306Z,81.30
2022-12-03T13:29:38.361Z,80.90
2022-12-03T13:32:40.744Z,80.20
2022-12-03T13:35:40.521Z,79.40
2022-12-03T13:38:38.347Z,79.20
2022-12-03T13:41:51.794Z,78.80
2022-12-03T13:44:50.853Z,79.10
2022-12-03T13:48:16.555Z,77.90
2022-12-03T13:51:30.492Z,77.30
2022-12-03T13:54:31.830Z,77.70
2022-12-03T13:57:29.756Z,77.60
2022-12-03T14:00:27.517Z,77.30
2022-12-03T14:03:25.535Z,77.20
2022-12-03T14:06:23.549Z,77.50
2022-12-03T14:09:21.409Z,77.10
2022-12-03T14:12:26.425Z,76.90
2022-12-03T14:15:25.819Z,76.20
2022-12-03T14:18:23.929Z,76.00
2022-12-03T14:21:21.816Z,76.40
2022-12-03T14:24:20.954Z,77.20
2022-12-03T14:27:19.599Z,76.90
2022-12-03T14:30:17.724Z,77.50
2022-12-03T14:33:15.950Z,77.00
2022-12-03T14:36:14.162Z,77.30
2022-12-03T14:39:11.944Z,77.90
2022-12-03T14:42:17.375Z,77.80
2022-12-03T14:45:15.410Z,76.90
2022-12-03T14:48:13.324Z,77.00
2022-12-03T14:51:11.655Z,77.20
2022-12-03T14:54:09.940Z,77.20
2022-12-03T14:57:07.796Z,77.40
2022-12-03T15:00:07.703Z,77.30
2022-12-03T15:03:05.698Z,77.70
2022-12-03T15:06:03.592Z,78.00
2022-12-03T15:09:01.573Z,78.20
2022-12-03T15:12:00.426Z,78.00
2022-12-03T15:14:58.288Z,77.80
2022-12-03T15:17:56.166Z,77.80
2022-12-03T15:20:54.048Z,77.00
2022-12-03T15:23:51.967Z,76.00
2022-12-03T15:26:50.231Z,75.50
2022-12-03T15:29:48.168Z,75.60
2022-12-03T15:32:46.078Z,76.30
2022-12-03T15:35:44.835Z,75.70
2022-12-03T15:38:42.720Z,75.30
2022-12-03T15:41:41.573Z,75.30
2022-12-03T15:44:39.573Z,75.00
2022-12-03T15:47:37.335Z,75.50
2022-12-03T15:50:40.238Z,75.90
2022-12-03T15:53:38.623Z,75.70
2022-12-03T15:56:37.951Z,76.90
2022-12-03T15:59:36.908Z,79.00
2022-12-03T16:02:34.903Z,78.30
2022-12-03T16:05:33.259Z,79.10
2022-12-03T16:08:31.168Z,79.10
2022-12-03T16:11:29.105Z,79.00
2022-12-03T16:14:29.013Z,79.40
2022-12-03T16:17:26.886Z,79.10
2022-12-03T16:20:24.877Z,79.00
2022-12-03T16:23:22.764Z,78.70
2022-12-03T16:26:21.643Z,78.30
2022-12-03T16:29:20.161Z,78.10
2022-12-03T16:32:18.108Z,78.40
2022-12-03T16:35:16.034Z,77.10
2022-12-03T16:38:13.851Z,76.50
2022-12-03T16:41:11.945Z,76.30
2022-12-03T16:44:20.524Z,80.70
2022-12-03T16:47:18.458Z,80.80
2022-12-03T16:50:24.311Z,81.10
2022-12-03T16:53:26.508Z,79.30
2022-12-03T16:56:24.580Z,79.40
2022-12-03T16:59:22.622Z,80.30
2022-12-03T17:02:20.560Z,80.90
2022-12-03T17:05:18.598Z,80.90
2022-12-03T17:08:17.324Z,80.00
2022-12-03T17:11:15.306Z,79.70
2022-12-03T17:14:13.053Z,78.30
2022-12-03T17:17:10.903Z,74.00
2022-12-03T17:20:09.479Z,70.20
2022-12-03T17:23:07.624Z,72.80
2022-12-03T17:26:05.876Z,74.10
2022-12-03T17:29:03.770Z,74.00
2022-12-03T17:32:05.730Z,77.00
2022-12-03T17:35:04.018Z,78.10
2022-12-03T17:38:04.815Z,78.20
2022-12-03T17:41:02.780Z,73.70
2022-12-03T17:44:09.805Z,68.10
2022-12-03T17:47:08.592Z,67.10
2022-12-03T17:50:10.116Z,64.20
2022-12-03T17:53:11.036Z,67.30
2022-12-03T17:56:09.011Z,67.90
2022-12-03T17:59:06.929Z,66.20
2022-12-03T18:02:05.633Z,66.00
2022-12-03T18:05:03.892Z,66.40
2022-12-03T18:08:04.273Z,62.10
2022-12-03T18:11:02.409Z,63.30
2022-12-03T18:14:01.954Z,63.20
2022-12-03T18:16:59.956Z,60.40
2022-12-03T18:19:58.161Z,63.10
2022-12-03T18:22:56.229Z,58.10
2022-12-03T18:25:54.099Z,61.40
2022-12-03T18:28:52.022Z,61.50
2022-12-03T18:31:50.234Z,60.80
2022-12-03T18:34:48.160Z,61.70
2022-12-03T18:37:46.137Z,61.60
2022-12-03T18:40:48.694Z,62.20
2022-12-03T18:43:47.338Z,60.50
2022-12-03T18:46:53.652Z,58.80
2022-12-03T18:49:52.430Z,58.00
2022-12-03T18:52:50.630Z,57.60
2022-12-03T18:55:50.064Z,56.50
2022-12-03T18:58:48.230Z,54.60
2022-12-03T19:01:47.125Z,52.70
2022-12-03T19:04:45.320Z,52.60
2022-12-03T19:07:43.870Z,51.80
2022-12-03T19:10:43.110Z,51.10
2022-12-03T19:13:42.111Z,51.50
2022-12-03T19:16:41.966Z,51.80
2022-12-03T19:19:39.871Z,50.80
2022-12-03T19:22:38.485Z,50.20
2022-12-03T19:25:36.920Z,48.90
2022-12-03T19:28:35.450Z,47.00
2022-12-03T19:31:34.238Z,46.30
2022-12-03T19:34:32.781Z,45.70
2022-12-03T19:37:34.305Z,46.30
2022-12-03T19:40:32.714Z,46.30
2022-12-03T19:43:33.267Z,46.30
2022-12-03T19:46:31.729Z,46.30
2022-12-03T19:49:29.734Z,46.00
2022-12-03T19:52:27.807Z,46.50
2022-12-03T19:55:25.984Z,46.50
2022-12-03T19:58:24.131Z,47.50
2022-12-03T20:01:25.879Z,48.50
2022-12-03T20:04:24.372Z,46.00
2022-12-03T20:07:22.291Z,45.70
2022-12-03T20:10:20.372Z,44.80
2022-12-03T20:13:18.365Z,56.30
2022-12-03T20:16:17.142Z,58.60
2022-12-03T20:19:17.263Z,60.90
2022-12-03T20:22:15.219Z,61.60
2022-12-03T20:25:13.028Z,63.70
2022-12-03T20:28:10.963Z,61.70
2022-12-03T20:31:13.858Z,62.30
2022-12-03T20:34:12.295Z,64.60
2022-12-03T20:37:10.263Z,65.60
2022-12-03T20:40:08.806Z,65.50
2022-12-03T20:43:06.790Z,62.10
2022-12-03T20:46:11.020Z,62.50
2022-12-03T20:49:08.991Z,60.20
2022-12-03T20:52:07.161Z,60.10
2022-12-03T20:55:05.403Z,62.20
2022-12-03T20:58:03.411Z,60.70
2022-12-03T21:01:19.339Z,59.90
2022-12-03T21:04:18.561Z,59.10
2022-12-03T21:07:16.509Z,57.00
2022-12-03T21:10:30.329Z,55.50
2022-12-03T21:13:32.270Z,53.30
2022-12-03T21:17:06.113Z,57.50
2022-12-03T21:19:51.888Z,58.20
2022-12-03T21:22:50.867Z,55.00
2022-12-03T21:25:48.758Z,55.60
2022-12-03T21:28:48.225Z,53.50
2022-12-03T21:31:46.137Z,53.00
2022-12-03T21:34:43.929Z,53.50
2022-12-03T21:37:41.908Z,55.30
2022-12-03T21:40:39.852Z,54.30
2022-12-03T21:43:37.991Z,51.70
2022-12-03T21:47:11.392Z,52.80
2022-12-03T21:49:54.002Z,57.60
2022-12-03T21:52:52.368Z,58.00
2022-12-03T21:55:50.142Z,56.90
2022-12-03T21:58:48.322Z,57.70
2022-12-03T22:01:47.440Z,58.60
2022-12-03T22:04:49.536Z,55.30
2022-12-03T22:07:47.304Z,58.70
2022-12-03T22:10:45.586Z,60.40
2022-12-03T22:13:43.868Z,60.50
2022-12-03T22:16:41.837Z,59.60
2022-12-03T22:19:40.294Z,60.30
2022-12-03T22:22:38.218Z,58.30
2022-12-03T22:25:36.095Z,58.10
2022-12-03T22:28:34.675Z,58.50
2022-12-03T22:31:32.864Z,56.80
2022-12-03T22:34:30.790Z,56.50
2022-12-03T22:37:28.638Z,57.30
2022-12-03T22:40:26.611Z,58.10
2022-12-03T22:43:25.202Z,58.10
2022-12-03T22:46:23.154Z,57.50
2022-12-03T22:49:21.125Z,57.20
2022-12-03T22:52:18.987Z,58.30
2022-12-03T22:55:16.758Z,56.80
2022-12-03T22:58:14.597Z,56.90
2022-12-03T23:01:23.641Z,55.50
2022-12-03T23:04:21.651Z,55.30
2022-12-03T23:07:19.683Z,55.50
2022-12-03T23:10:17.608Z,55.10
2022-12-03T23:13:15.934Z,55.60
2022-12-03T23:16:16.476Z,55.60
2022-12-03T23:19:15.193Z,55.90
2022-12-03T23:22:13.131Z,56.20
2022-12-03T23:25:12.470Z,56.60
2022-12-03T23:28:11.286Z,56.90
2022-12-03T23:31:20.422Z,57.60
2022-12-03T23:34:18.344Z,57.50
2022-12-03T23:37:16.382Z,58.40
2022-12-03T23:40:14.617Z,57.90
2022-12-03T23:43:12.503Z,59.40
2022-12-03T23:46:14.665Z,59.20
2022-12-03T23:49:12.403Z,59.80
2022-12-03T23:52:10.231Z,59.90
2022-12-03T23:55:08.575Z,60.30
2022-12-03T23:58:06.423Z,62.80
