createdAt,value
2022-10-07T00:01:13.489Z,5.50
2022-10-07T00:03:41.690Z,5.38
2022-10-07T00:06:14.265Z,5.03
2022-10-07T00:08:45.540Z,5.82
2022-10-07T00:11:18.988Z,5.13
2022-10-07T00:13:48.747Z,5.75
2022-10-07T00:18:46.239Z,4.70
2022-10-07T00:21:16.366Z,4.80
2022-10-07T00:23:46.552Z,5.32
2022-10-07T00:26:23.902Z,4.93
2022-10-07T00:28:52.845Z,4.53
2022-10-07T00:31:26.906Z,5.00
2022-10-07T00:33:56.736Z,4.63
2022-10-07T00:36:30.867Z,4.45
2022-10-07T00:39:01.325Z,4.63
2022-10-07T00:41:41.493Z,5.63
2022-10-07T00:44:36.954Z,5.63
2022-10-07T00:47:35.486Z,6.53
2022-10-07T00:50:03.588Z,5.85
2022-10-07T00:52:36.052Z,6.75
2022-10-07T00:55:08.983Z,7.68
2022-10-07T00:57:39.034Z,6.20
2022-10-07T01:00:08.589Z,5.47
2022-10-07T01:05:07.926Z,6.30
2022-10-07T01:07:36.312Z,6.63
2022-10-07T01:10:07.552Z,7.22
2022-10-07T01:13:00.389Z,7.55
2022-10-07T01:15:45.341Z,6.90
2022-10-07T01:18:24.551Z,6.63
2022-10-07T01:21:12.630Z,8.02
2022-10-07T01:24:10.284Z,7.85
2022-10-07T01:26:56.044Z,9.77
2022-10-07T01:29:48.083Z,10.80
2022-10-07T01:32:28.093Z,11.82
2022-10-07T01:34:58.129Z,10.20
2022-10-07T01:37:33.505Z,7.25
2022-10-07T01:40:07.982Z,7.40
2022-10-07T01:42:37.679Z,8.77
2022-10-07T01:47:35.040Z,7.80
2022-10-07T01:50:03.000Z,8.18
2022-10-07T01:52:59.593Z,8.95
2022-10-07T01:55:49.694Z,8.45
2022-10-07T01:58:49.159Z,8.00
2022-10-07T02:01:54.064Z,7.95
2022-10-07T02:04:34.233Z,7.97
2022-10-07T02:07:14.102Z,8.77
2022-10-07T02:09:58.076Z,8.57
2022-10-07T02:12:43.730Z,8.40
2022-10-07T02:15:21.049Z,10.95
2022-10-07T02:17:59.830Z,10.10
2022-10-07T02:20:33.360Z,8.23
2022-10-07T02:23:04.187Z,8.52
2022-10-07T02:25:37.818Z,6.90
2022-10-07T02:28:10.587Z,6.25
2022-10-07T02:30:41.320Z,6.53
2022-10-07T02:33:10.629Z,6.90
2022-10-07T02:35:52.569Z,6.07
2022-10-07T02:38:40.545Z,6.38
2022-10-07T02:44:29.561Z,5.88
2022-10-07T02:47:07.960Z,6.32
2022-10-07T02:49:41.394Z,5.90
2022-10-07T02:52:16.604Z,6.57
2022-10-07T02:54:54.887Z,5.78
2022-10-07T02:57:27.187Z,5.47
2022-10-07T02:59:57.048Z,6.00
2022-10-07T03:02:34.044Z,6.20
2022-10-07T03:05:20.145Z,5.55
2022-10-07T03:07:58.542Z,5.85
2022-10-07T03:10:30.233Z,6.20
2022-10-07T03:12:58.395Z,6.10
2022-10-07T03:15:28.461Z,5.25
2022-10-07T03:17:57.551Z,4.97
2022-10-07T03:20:25.564Z,6.97
2022-10-07T03:22:54.521Z,6.38
2022-10-07T03:25:22.678Z,6.20
2022-10-07T03:27:50.615Z,6.63
2022-10-07T03:30:24.629Z,6.07
2022-10-07T03:32:52.756Z,5.95
2022-10-07T03:35:20.738Z,5.53
2022-10-07T03:37:49.700Z,5.60
2022-10-07T03:40:18.196Z,5.82
2022-10-07T03:42:46.214Z,4.70
2022-10-07T03:45:14.369Z,6.75
2022-10-07T03:47:42.648Z,4.60
2022-10-07T03:50:10.828Z,4.32
2022-10-07T03:52:40.465Z,4.30
2022-10-07T03:55:09.167Z,4.13
2022-10-07T04:00:28.481Z,3.80
2022-10-07T04:02:56.568Z,3.90
2022-10-07T04:05:24.805Z,3.20
2022-10-07T04:07:52.851Z,3.00
2022-10-07T04:10:21.276Z,3.50
2022-10-07T04:12:51.597Z,4.03
2022-10-07T04:15:20.835Z,3.33
2022-10-07T04:17:50.146Z,3.50
2022-10-07T04:20:19.467Z,3.35
2022-10-07T04:22:47.478Z,2.80
2022-10-07T04:25:34.990Z,3.03
2022-10-07T04:28:08.614Z,3.50
2022-10-07T04:30:42.195Z,3.85
2022-10-07T04:33:11.112Z,3.95
2022-10-07T04:35:41.056Z,4.90
2022-10-07T04:40:52.076Z,3.30
2022-10-07T04:43:27.531Z,4.70
2022-10-07T04:46:07.631Z,3.78
2022-10-07T04:48:39.617Z,3.67
2022-10-07T04:51:10.347Z,3.50
2022-10-07T04:53:39.812Z,3.53
2022-10-07T04:56:08.884Z,3.97
2022-10-07T04:58:37.125Z,4.00
2022-10-07T05:01:11.000Z,3.72
2022-10-07T05:03:41.676Z,4.05
2022-10-07T05:06:10.603Z,3.83
2022-10-07T05:08:40.249Z,3.90
2022-10-07T05:11:08.188Z,3.55
2022-10-07T05:13:39.426Z,3.28
2022-10-07T05:16:10.321Z,3.70
2022-10-07T05:18:39.904Z,3.42
2022-10-07T05:21:10.890Z,4.35
2022-10-07T05:23:40.646Z,4.10
2022-10-07T05:26:08.774Z,3.75
2022-10-07T05:28:37.748Z,3.90
2022-10-07T05:31:12.130Z,3.60
2022-10-07T05:33:40.657Z,3.88
2022-10-07T05:36:11.462Z,4.18
2022-10-07T05:38:39.772Z,3.90
2022-10-07T05:41:10.996Z,3.83
2022-10-07T05:43:42.985Z,3.92
2022-10-07T05:46:21.257Z,4.00
2022-10-07T05:48:54.241Z,3.90
2022-10-07T05:51:41.093Z,4.35
2022-10-07T05:54:09.091Z,4.10
2022-10-07T05:56:37.747Z,4.30
2022-10-07T05:59:06.019Z,4.18
2022-10-07T06:01:34.046Z,4.68
2022-10-07T06:04:02.026Z,4.32
2022-10-07T06:06:33.478Z,4.45
2022-10-07T06:09:21.386Z,4.03
2022-10-07T06:12:07.915Z,5.53
2022-10-07T06:14:36.007Z,5.20
2022-10-07T06:17:05.251Z,4.38
2022-10-07T06:19:35.244Z,4.07
2022-10-07T06:22:05.021Z,4.45
2022-10-07T06:24:34.484Z,4.20
2022-10-07T06:27:02.678Z,5.40
2022-10-07T06:29:30.689Z,4.90
2022-10-07T06:31:58.683Z,4.47
2022-10-07T06:34:29.382Z,4.70
2022-10-07T06:36:57.350Z,4.38
2022-10-07T06:39:25.307Z,3.92
2022-10-07T06:41:57.269Z,4.25
2022-10-07T06:44:25.375Z,4.30
2022-10-07T06:46:53.445Z,4.82
2022-10-07T06:49:22.247Z,4.47
2022-10-07T06:51:50.331Z,4.10
2022-10-07T06:54:18.358Z,4.50
2022-10-07T06:56:46.603Z,4.05
2022-10-07T06:59:14.648Z,3.70
2022-10-07T07:01:42.745Z,3.70
2022-10-07T07:04:10.966Z,3.40
2022-10-07T07:06:39.467Z,3.38
2022-10-07T07:09:07.505Z,3.28
2022-10-07T07:11:40.434Z,3.97
2022-10-07T07:14:10.199Z,3.53
2022-10-07T07:16:39.698Z,4.32
2022-10-07T07:19:12.220Z,4.43
2022-10-07T07:21:41.687Z,4.80
2022-10-07T07:24:10.359Z,4.07
2022-10-07T07:26:41.033Z,4.45
2022-10-07T07:29:09.292Z,4.80
2022-10-07T07:31:38.277Z,3.85
2022-10-07T07:34:12.378Z,5.20
2022-10-07T07:36:45.444Z,3.88
2022-10-07T07:39:15.422Z,4.55
2022-10-07T07:41:48.230Z,4.47
2022-10-07T07:44:18.683Z,4.38
2022-10-07T07:46:49.863Z,3.85
2022-10-07T07:49:19.088Z,4.40
2022-10-07T07:51:48.309Z,4.63
2022-10-07T07:54:17.173Z,3.92
2022-10-07T07:56:47.937Z,5.10
2022-10-07T07:59:16.267Z,5.55
2022-10-07T08:01:46.157Z,6.00
2022-10-07T08:06:44.048Z,4.07
2022-10-07T08:09:13.518Z,4.53
2022-10-07T08:11:46.037Z,4.53
2022-10-07T08:14:16.295Z,5.65
2022-10-07T08:16:44.560Z,5.15
2022-10-07T08:19:13.120Z,6.43
2022-10-07T08:21:41.076Z,6.65
2022-10-07T08:24:18.185Z,5.20
2022-10-07T08:26:50.615Z,4.65
2022-10-07T08:29:18.730Z,4.15
2022-10-07T08:31:46.798Z,4.25
2022-10-07T08:34:15.098Z,3.65
2022-10-07T08:36:47.939Z,3.63
2022-10-07T08:39:16.186Z,4.30
2022-10-07T08:42:13.819Z,3.05
2022-10-07T08:44:48.891Z,3.17
2022-10-07T08:47:36.171Z,2.35
2022-10-07T08:50:22.675Z,2.90
2022-10-07T08:53:06.486Z,1.80
2022-10-07T08:55:40.295Z,1.38
2022-10-07T08:58:26.316Z,1.27
2022-10-07T09:01:40.220Z,1.27
2022-10-07T09:04:33.658Z,1.30
2022-10-07T09:07:02.690Z,1.40
2022-10-07T09:09:42.990Z,1.53
2022-10-07T09:12:37.770Z,1.50
2022-10-07T09:15:17.697Z,1.95
2022-10-07T09:20:23.530Z,2.15
2022-10-07T09:22:57.791Z,1.80
2022-10-07T09:25:29.179Z,2.22
2022-10-07T09:28:00.348Z,1.90
2022-10-07T09:30:30.038Z,1.60
2022-10-07T09:32:59.242Z,2.00
2022-10-07T09:35:31.766Z,1.35
2022-10-07T09:38:08.855Z,1.90
2022-10-07T09:41:08.085Z,3.10
2022-10-07T09:43:37.146Z,2.03
2022-10-07T09:46:05.347Z,2.58
2022-10-07T09:48:35.538Z,2.08
2022-10-07T09:51:18.340Z,2.53
2022-10-07T09:54:05.375Z,1.77
2022-10-07T09:56:43.419Z,1.88
2022-10-07T09:59:19.085Z,1.80
2022-10-07T10:01:54.118Z,1.48
2022-10-07T10:04:30.719Z,1.50
2022-10-07T10:07:04.958Z,1.73
2022-10-07T10:09:35.599Z,2.08
2022-10-07T10:12:17.817Z,2.22
2022-10-07T10:14:51.676Z,2.25
2022-10-07T10:17:31.918Z,2.45
2022-10-07T10:20:44.405Z,2.63
2022-10-07T10:23:27.145Z,2.22
2022-10-07T10:26:31.147Z,2.10
2022-10-07T10:29:13.322Z,2.05
2022-10-07T10:32:01.986Z,1.83
2022-10-07T10:34:43.239Z,2.25
2022-10-07T10:37:23.896Z,2.30
2022-10-07T10:40:26.905Z,2.83
2022-10-07T10:43:06.723Z,2.67
2022-10-07T10:46:06.206Z,2.70
2022-10-07T10:48:39.775Z,2.30
2022-10-07T10:51:32.356Z,2.17
2022-10-07T10:54:28.948Z,2.50
2022-10-07T10:57:09.711Z,2.20
2022-10-07T11:00:08.545Z,2.10
2022-10-07T11:02:39.526Z,2.50
2022-10-07T11:05:32.877Z,2.17
2022-10-07T11:08:22.287Z,3.00
2022-10-07T11:11:22.523Z,2.88
2022-10-07T11:14:01.140Z,3.88
2022-10-07T11:17:05.809Z,3.55
2022-10-07T11:19:42.272Z,3.55
2022-10-07T11:22:20.395Z,3.00
2022-10-07T11:24:57.700Z,3.08
2022-10-07T11:27:31.248Z,2.55
2022-10-07T11:30:17.136Z,2.60
2022-10-07T11:32:50.930Z,2.40
2022-10-07T11:35:36.170Z,2.25
2022-10-07T11:38:32.349Z,2.75
2022-10-07T11:41:26.558Z,2.30
2022-10-07T11:43:58.176Z,3.55
2022-10-07T11:46:36.953Z,3.85
2022-10-07T11:49:13.554Z,4.13
2022-10-07T11:52:00.342Z,4.65
2022-10-07T11:54:32.665Z,4.05
2022-10-07T11:57:01.554Z,3.90
2022-10-07T11:59:44.317Z,3.20
2022-10-07T12:02:31.084Z,3.17
2022-10-07T12:05:04.250Z,3.65
2022-10-07T12:07:46.807Z,3.80
2022-10-07T12:10:17.987Z,4.80
2022-10-07T12:12:47.148Z,3.95
2022-10-07T12:15:36.330Z,4.07
2022-10-07T12:18:07.474Z,4.40
2022-10-07T12:20:35.493Z,4.40
2022-10-07T12:23:18.929Z,4.07
2022-10-07T12:26:00.076Z,4.40
2022-10-07T12:28:37.415Z,4.47
2022-10-07T12:31:27.412Z,4.20
2022-10-07T12:34:12.193Z,4.22
2022-10-07T12:36:43.607Z,4.15
2022-10-07T12:39:12.281Z,3.55
2022-10-07T12:41:46.925Z,3.50
2022-10-07T12:44:51.715Z,3.20
2022-10-07T12:47:33.210Z,3.38
2022-10-07T12:50:12.218Z,2.83
2022-10-07T12:52:45.118Z,3.83
2022-10-07T12:55:25.791Z,4.65
2022-10-07T12:58:17.315Z,5.45
2022-10-07T13:01:20.676Z,6.47
2022-10-07T13:03:58.013Z,6.70
2022-10-07T13:06:53.561Z,9.20
2022-10-07T13:09:59.515Z,7.72
2022-10-07T13:13:16.139Z,6.10
2022-10-07T13:16:17.410Z,6.15
2022-10-07T13:21:55.393Z,3.78
2022-10-07T13:24:27.097Z,5.32
2022-10-07T13:26:56.867Z,5.40
2022-10-07T13:29:34.088Z,4.38
2022-10-07T13:32:16.899Z,4.10
2022-10-07T13:34:49.580Z,3.60
2022-10-07T13:37:38.493Z,3.55
2022-10-07T13:40:29.181Z,4.67
2022-10-07T13:43:00.825Z,3.95
2022-10-07T13:45:29.872Z,3.63
2022-10-07T13:47:58.628Z,4.72
2022-10-07T13:50:33.187Z,4.18
2022-10-07T13:53:03.704Z,4.38
2022-10-07T13:55:36.894Z,4.65
2022-10-07T13:58:07.033Z,4.32
2022-10-07T14:00:43.333Z,3.78
2022-10-07T14:03:18.977Z,3.05
2022-10-07T14:05:54.679Z,3.60
2022-10-07T14:08:27.415Z,4.13
2022-10-07T14:11:04.165Z,4.05
2022-10-07T14:13:34.951Z,4.35
2022-10-07T14:16:03.114Z,3.28
2022-10-07T14:18:33.875Z,3.47
2022-10-07T14:21:13.513Z,6.22
2022-10-07T14:23:44.254Z,4.20
2022-10-07T14:26:12.228Z,4.05
2022-10-07T14:28:43.872Z,4.97
2022-10-07T14:31:40.132Z,8.35
2022-10-07T14:34:38.545Z,10.52
2022-10-07T14:37:31.785Z,7.25
2022-10-07T14:40:00.385Z,8.45
2022-10-07T14:42:36.852Z,6.78
2022-10-07T14:45:10.257Z,9.45
2022-10-07T14:47:39.001Z,9.70
2022-10-07T14:50:07.737Z,8.95
2022-10-07T14:52:45.027Z,8.25
2022-10-07T14:55:26.435Z,6.60
2022-10-07T14:57:55.162Z,6.97
2022-10-07T15:00:30.022Z,7.43
2022-10-07T15:02:58.990Z,7.40
2022-10-07T15:05:27.445Z,7.00
2022-10-07T15:07:55.467Z,7.35
2022-10-07T15:10:27.098Z,7.82
2022-10-07T15:12:56.940Z,6.85
2022-10-07T15:18:13.602Z,6.25
2022-10-07T15:20:42.184Z,5.63
2022-10-07T15:23:10.503Z,5.88
2022-10-07T15:25:43.319Z,6.13
2022-10-07T15:28:11.380Z,6.28
2022-10-07T15:30:39.719Z,6.38
2022-10-07T15:33:10.376Z,7.30
2022-10-07T15:35:38.305Z,7.72
2022-10-07T15:38:06.309Z,8.23
2022-10-07T15:40:34.466Z,7.53
2022-10-07T15:43:02.519Z,8.27
2022-10-07T15:45:30.591Z,8.00
2022-10-07T15:48:00.623Z,8.45
2022-10-07T15:50:29.706Z,7.72
2022-10-07T15:52:57.718Z,8.55
2022-10-07T15:55:26.736Z,7.43
2022-10-07T15:57:54.796Z,8.30
2022-10-07T16:00:22.839Z,7.75
2022-10-07T16:02:51.042Z,7.60
2022-10-07T16:05:19.005Z,8.05
2022-10-07T16:07:47.123Z,7.32
2022-10-07T16:10:15.478Z,7.18
2022-10-07T16:12:43.764Z,7.80
2022-10-07T16:15:12.255Z,7.40
2022-10-07T16:17:45.648Z,6.75
2022-10-07T16:20:19.142Z,7.63
2022-10-07T16:22:47.486Z,7.07
2022-10-07T16:25:17.698Z,6.90
2022-10-07T16:28:04.248Z,7.57
2022-10-07T16:30:45.079Z,7.68
2022-10-07T16:33:13.051Z,7.95
2022-10-07T16:35:41.155Z,7.95
2022-10-07T16:38:09.300Z,8.30
2022-10-07T16:40:37.291Z,8.13
2022-10-07T16:43:23.533Z,7.15
2022-10-07T16:45:51.631Z,7.45
2022-10-07T16:48:19.733Z,8.80
2022-10-07T16:50:51.380Z,7.25
2022-10-07T16:53:19.362Z,6.90
2022-10-07T16:55:47.343Z,7.93
2022-10-07T16:58:15.487Z,6.80
2022-10-07T17:00:43.606Z,7.32
2022-10-07T17:03:11.622Z,6.78
2022-10-07T17:05:41.579Z,7.45
2022-10-07T17:08:11.284Z,6.88
2022-10-07T17:10:41.850Z,6.32
2022-10-07T17:13:11.552Z,7.22
2022-10-07T17:15:42.387Z,6.90
2022-10-07T17:18:12.080Z,7.45
2022-10-07T17:23:10.496Z,6.97
2022-10-07T17:25:42.335Z,8.20
2022-10-07T17:28:10.509Z,7.57
2022-10-07T17:30:38.442Z,7.82
2022-10-07T17:33:07.578Z,7.63
2022-10-07T17:35:36.153Z,8.65
2022-10-07T17:38:06.650Z,8.52
2022-10-07T17:40:36.587Z,9.38
2022-10-07T17:43:09.571Z,10.25
2022-10-07T17:45:38.513Z,8.82
2022-10-07T17:48:07.278Z,9.10
2022-10-07T17:50:37.052Z,8.00
2022-10-07T17:55:34.420Z,7.47
2022-10-07T17:58:03.300Z,7.60
2022-10-07T18:00:32.860Z,6.37
2022-10-07T18:03:01.630Z,7.10
2022-10-07T18:05:30.461Z,7.32
2022-10-07T18:07:59.009Z,6.55
2022-10-07T18:10:26.961Z,7.38
2022-10-07T18:13:13.251Z,8.02
2022-10-07T18:15:41.218Z,7.75
2022-10-07T18:18:09.215Z,7.60
2022-10-07T18:20:38.927Z,8.05
2022-10-07T18:25:36.245Z,7.07
2022-10-07T18:28:05.301Z,7.45
2022-10-07T18:30:33.317Z,7.03
2022-10-07T18:33:01.256Z,7.45
2022-10-07T18:35:31.340Z,7.32
2022-10-07T18:37:59.263Z,7.10
2022-10-07T18:40:27.401Z,7.32
2022-10-07T18:42:55.484Z,6.72
2022-10-07T18:45:24.054Z,8.98
2022-10-07T18:47:52.331Z,6.80
2022-10-07T18:50:20.564Z,7.28
2022-10-07T18:52:48.511Z,6.68
2022-10-07T18:55:16.588Z,7.75
2022-10-07T18:57:46.042Z,6.55
2022-10-07T19:02:45.696Z,7.13
2022-10-07T19:05:16.377Z,6.70
2022-10-07T19:07:44.626Z,6.70
2022-10-07T19:10:12.843Z,6.82
2022-10-07T19:12:59.377Z,7.10
2022-10-07T19:15:27.312Z,6.38
2022-10-07T19:17:55.232Z,6.78
2022-10-07T19:20:25.250Z,6.60
2022-10-07T19:22:53.273Z,7.25
2022-10-07T19:25:41.503Z,8.45
2022-10-07T19:28:09.426Z,7.75
2022-10-07T19:30:38.062Z,8.65
2022-10-07T19:33:07.593Z,7.50
2022-10-07T19:35:35.528Z,8.27
2022-10-07T19:38:06.611Z,7.53
2022-10-07T19:40:43.060Z,7.10
2022-10-07T19:43:12.180Z,7.40
2022-10-07T19:45:42.694Z,7.80
2022-10-07T19:48:14.606Z,7.30
2022-10-07T19:50:42.803Z,6.28
2022-10-07T19:53:10.759Z,7.10
2022-10-07T19:55:46.267Z,7.35
2022-10-07T19:58:14.494Z,6.88
2022-10-07T20:00:42.392Z,8.18
2022-10-07T20:03:11.391Z,7.32
2022-10-07T20:05:43.658Z,6.35
2022-10-07T20:08:15.277Z,7.20
2022-10-07T20:10:43.473Z,6.70
2022-10-07T20:13:11.438Z,6.65
2022-10-07T20:15:39.355Z,7.15
2022-10-07T20:18:09.611Z,7.35
2022-10-07T20:20:37.605Z,6.40
2022-10-07T20:23:05.690Z,6.35
2022-10-07T20:25:39.094Z,6.97
2022-10-07T20:28:07.061Z,6.32
2022-10-07T20:30:36.064Z,6.57
2022-10-07T20:33:04.293Z,6.50
2022-10-07T20:35:35.493Z,6.65
2022-10-07T20:38:03.488Z,6.35
2022-10-07T20:40:49.630Z,6.82
2022-10-07T20:43:17.583Z,6.57
2022-10-07T20:45:57.427Z,7.07
2022-10-07T20:48:26.161Z,6.95
2022-10-07T20:50:54.348Z,6.00
2022-10-07T20:53:22.507Z,6.60
2022-10-07T20:55:50.533Z,6.20
2022-10-07T20:58:18.527Z,6.63
2022-10-07T21:00:46.700Z,5.80
2022-10-07T21:03:14.966Z,6.18
2022-10-07T21:05:43.134Z,6.00
2022-10-07T21:08:11.596Z,6.53
2022-10-07T21:10:39.550Z,7.10
2022-10-07T21:13:07.512Z,6.93
2022-10-07T21:15:39.202Z,6.57
2022-10-07T21:18:07.233Z,6.70
2022-10-07T21:20:36.727Z,6.30
2022-10-07T21:23:06.355Z,7.22
2022-10-07T21:25:34.475Z,6.63
2022-10-07T21:28:02.616Z,6.07
2022-10-07T21:30:32.623Z,6.57
2022-10-07T21:33:00.587Z,6.47
2022-10-07T21:35:28.520Z,6.05
2022-10-07T21:37:57.665Z,6.78
2022-10-07T21:40:26.772Z,6.65
2022-10-07T21:42:55.083Z,6.35
2022-10-07T21:45:24.540Z,6.45
2022-10-07T21:47:52.586Z,6.60
2022-10-07T21:50:20.572Z,6.22
2022-10-07T21:52:50.243Z,6.50
2022-10-07T21:55:18.257Z,6.03
2022-10-07T21:57:46.537Z,6.80
2022-10-07T22:00:16.687Z,6.35
2022-10-07T22:02:44.727Z,6.60
2022-10-07T22:05:14.862Z,7.00
2022-10-07T22:10:29.076Z,6.95
2022-10-07T22:12:57.062Z,6.57
2022-10-07T22:15:25.251Z,6.60
2022-10-07T22:17:53.354Z,7.57
2022-10-07T22:20:21.284Z,6.28
2022-10-07T22:22:49.956Z,8.15
2022-10-07T22:25:17.968Z,7.22
2022-10-07T22:27:48.350Z,6.85
2022-10-07T22:30:17.977Z,7.15
2022-10-07T22:32:46.143Z,6.47
2022-10-07T22:35:37.585Z,6.60
2022-10-07T22:38:05.565Z,7.03
2022-10-07T22:40:38.986Z,7.13
2022-10-07T22:43:07.098Z,6.75
2022-10-07T22:45:36.862Z,7.53
2022-10-07T22:50:38.333Z,7.10
2022-10-07T22:53:06.340Z,7.85
2022-10-07T22:55:34.757Z,7.40
2022-10-07T22:58:03.925Z,8.55
2022-10-07T23:00:32.001Z,7.22
2022-10-07T23:03:00.109Z,7.43
2022-10-07T23:05:28.359Z,7.25
2022-10-07T23:07:56.329Z,6.93
2022-10-07T23:10:24.329Z,8.15
2022-10-07T23:12:53.332Z,6.60
2022-10-07T23:15:21.392Z,6.60
2022-10-07T23:17:49.363Z,7.25
2022-10-07T23:20:19.569Z,7.40
2022-10-07T23:22:47.761Z,6.72
2022-10-07T23:25:16.387Z,7.63
2022-10-07T23:27:44.566Z,6.57
2022-10-07T23:30:13.022Z,6.57
2022-10-07T23:32:40.922Z,7.15
2022-10-07T23:35:11.558Z,7.35
2022-10-07T23:37:39.522Z,6.55
2022-10-07T23:40:08.324Z,6.50
2022-10-07T23:42:37.332Z,6.33
2022-10-07T23:45:05.647Z,6.95
2022-10-07T23:47:33.621Z,6.55
2022-10-07T23:50:03.351Z,7.72
2022-10-07T23:52:32.022Z,7.10
2022-10-07T23:54:59.967Z,6.25
2022-10-07T23:57:28.068Z,6.95
2022-10-07T23:59:56.000Z,6.63
