createdAt,value
2019-02-06T00:01:16.820Z,14.25
2019-02-06T00:03:46.692Z,13.70
2019-02-06T00:06:16.594Z,14.68
2019-02-06T00:08:46.373Z,14.50
2019-02-06T00:11:16.908Z,14.45
2019-02-06T00:13:46.648Z,15.75
2019-02-06T00:16:16.727Z,16.50
2019-02-06T00:18:46.999Z,15.85
2019-02-06T00:21:16.995Z,14.28
2019-02-06T00:23:46.703Z,14.58
2019-02-06T00:26:17.028Z,14.95
2019-02-06T00:28:46.960Z,14.60
2019-02-06T00:31:16.921Z,15.45
2019-02-06T00:33:46.862Z,14.68
2019-02-06T00:36:16.644Z,14.58
2019-02-06T00:38:46.478Z,14.65
2019-02-06T00:41:19.522Z,16.62
2019-02-06T00:43:49.506Z,13.62
2019-02-06T00:46:37.560Z,14.40
2019-02-06T00:55:12.542Z,15.93
2019-02-06T00:57:54.336Z,14.85
2019-02-06T01:00:36.411Z,14.10
2019-02-06T01:03:17.596Z,15.93
2019-02-06T01:05:59.669Z,15.05
2019-02-06T01:08:41.327Z,15.38
2019-02-06T01:11:23.511Z,16.15
2019-02-06T01:13:54.115Z,16.17
2019-02-06T01:16:24.199Z,14.28
2019-02-06T01:18:54.317Z,17.87
2019-02-06T01:21:24.623Z,15.40
2019-02-06T01:23:54.624Z,16.40
2019-02-06T01:26:24.900Z,15.55
2019-02-06T01:28:55.061Z,14.93
2019-02-06T01:31:27.113Z,15.38
2019-02-06T01:33:57.218Z,16.62
2019-02-06T01:36:27.769Z,16.07
2019-02-06T01:38:57.527Z,14.05
2019-02-06T01:41:27.875Z,15.80
2019-02-06T01:43:57.953Z,16.25
2019-02-06T01:46:27.803Z,16.00
2019-02-06T01:48:57.763Z,16.75
2019-02-06T01:51:28.076Z,16.17
2019-02-06T01:53:58.136Z,15.20
2019-02-06T01:56:27.955Z,15.43
2019-02-06T01:58:58.171Z,17.42
2019-02-06T02:01:29.031Z,17.02
2019-02-06T02:03:59.446Z,16.73
2019-02-06T02:06:29.718Z,17.25
2019-02-06T02:09:01.470Z,17.17
2019-02-06T02:11:33.431Z,17.95
2019-02-06T02:14:03.490Z,17.00
2019-02-06T02:16:33.887Z,18.15
2019-02-06T02:19:05.057Z,18.25
2019-02-06T02:21:34.964Z,17.82
2019-02-06T02:24:04.963Z,16.82
2019-02-06T02:26:34.808Z,18.62
2019-02-06T02:29:04.936Z,18.48
2019-02-06T02:31:35.118Z,18.05
2019-02-06T02:34:05.419Z,18.02
2019-02-06T02:36:35.359Z,16.80
2019-02-06T02:39:08.278Z,18.02
2019-02-06T02:41:38.381Z,19.05
2019-02-06T02:44:08.490Z,18.62
2019-02-06T02:46:38.873Z,17.82
2019-02-06T02:49:08.831Z,16.60
2019-02-06T02:51:38.818Z,17.25
2019-02-06T02:54:08.913Z,17.45
2019-02-06T02:56:38.879Z,17.62
2019-02-06T02:59:09.050Z,16.73
2019-02-06T03:01:57.254Z,16.55
2019-02-06T03:04:31.330Z,18.05
2019-02-06T03:07:01.416Z,16.52
2019-02-06T03:09:31.275Z,16.55
2019-02-06T03:12:01.054Z,17.62
2019-02-06T03:14:30.930Z,19.07
2019-02-06T03:17:03.417Z,16.90
2019-02-06T03:19:33.372Z,18.17
2019-02-06T03:22:03.365Z,17.15
2019-02-06T03:24:33.876Z,18.02
2019-02-06T03:27:04.449Z,18.40
2019-02-06T03:29:34.371Z,17.70
2019-02-06T03:32:04.768Z,17.35
2019-02-06T03:34:35.764Z,16.73
2019-02-06T03:37:05.793Z,18.45
2019-02-06T03:39:36.113Z,16.87
2019-02-06T03:42:06.175Z,18.23
2019-02-06T03:44:36.320Z,17.65
2019-02-06T03:47:06.440Z,17.70
2019-02-06T03:49:36.423Z,16.30
2019-02-06T03:52:06.587Z,17.23
2019-02-06T03:54:36.891Z,16.62
2019-02-06T03:57:06.979Z,16.80
2019-02-06T03:59:36.763Z,17.12
2019-02-06T04:02:07.756Z,17.00
2019-02-06T04:04:37.631Z,16.93
2019-02-06T04:07:08.019Z,16.48
2019-02-06T04:09:37.836Z,14.60
2019-02-06T04:12:07.749Z,14.65
2019-02-06T04:14:37.849Z,16.40
2019-02-06T04:17:07.756Z,15.60
2019-02-06T04:19:37.967Z,15.68
2019-02-06T04:22:08.577Z,16.00
2019-02-06T04:24:38.457Z,14.68
2019-02-06T04:27:08.486Z,16.17
2019-02-06T04:29:42.606Z,15.40
2019-02-06T04:32:12.243Z,14.90
2019-02-06T04:34:42.054Z,15.15
2019-02-06T04:37:11.979Z,16.70
2019-02-06T04:39:41.874Z,14.90
2019-02-06T04:42:12.227Z,16.17
2019-02-06T04:44:42.276Z,14.50
2019-02-06T04:47:12.315Z,14.53
2019-02-06T04:49:42.810Z,14.93
2019-02-06T04:52:12.648Z,14.05
2019-02-06T04:54:42.597Z,14.00
2019-02-06T04:57:12.449Z,13.90
2019-02-06T04:59:42.488Z,12.90
2019-02-06T05:02:12.266Z,13.72
2019-02-06T05:04:42.782Z,14.78
2019-02-06T05:07:19.226Z,13.48
2019-02-06T05:09:44.404Z,15.78
2019-02-06T05:12:14.299Z,14.87
2019-02-06T05:14:44.288Z,16.67
2019-02-06T05:17:14.312Z,17.87
2019-02-06T05:19:44.863Z,14.55
2019-02-06T05:22:16.194Z,15.93
2019-02-06T05:24:46.005Z,14.40
2019-02-06T05:27:16.243Z,15.13
2019-02-06T05:29:46.236Z,14.58
2019-02-06T05:32:16.191Z,16.15
2019-02-06T05:34:46.229Z,15.10
2019-02-06T05:37:16.061Z,15.75
2019-02-06T05:39:45.728Z,15.35
2019-02-06T05:42:15.679Z,16.52
2019-02-06T05:44:46.201Z,17.48
2019-02-06T05:47:16.438Z,19.07
2019-02-06T05:49:46.568Z,17.25
2019-02-06T05:52:16.730Z,15.08
2019-02-06T05:54:47.113Z,17.15
2019-02-06T05:57:17.280Z,17.80
2019-02-06T05:59:48.854Z,16.85
2019-02-06T06:02:18.942Z,18.05
2019-02-06T06:04:49.189Z,16.97
2019-02-06T06:07:19.080Z,16.65
2019-02-06T06:09:49.230Z,17.60
2019-02-06T06:12:19.243Z,16.27
2019-02-06T06:14:49.506Z,14.10
2019-02-06T06:17:21.591Z,14.18
2019-02-06T06:19:50.683Z,16.40
2019-02-06T06:22:20.710Z,15.55
2019-02-06T06:24:50.687Z,14.33
2019-02-06T06:27:20.667Z,15.48
2019-02-06T06:29:50.519Z,14.78
2019-02-06T06:32:20.646Z,14.35
2019-02-06T06:34:51.191Z,17.02
2019-02-06T06:37:21.725Z,15.68
2019-02-06T06:39:51.619Z,15.70
2019-02-06T06:42:24.134Z,17.27
2019-02-06T06:44:53.800Z,16.67
2019-02-06T06:47:23.781Z,18.27
2019-02-06T06:49:53.815Z,18.37
2019-02-06T06:52:23.759Z,16.00
2019-02-06T06:54:54.115Z,17.85
2019-02-06T06:57:23.895Z,18.45
2019-02-06T06:59:55.629Z,18.37
2019-02-06T07:02:28.310Z,17.52
2019-02-06T07:04:58.163Z,17.00
2019-02-06T07:07:27.953Z,18.30
2019-02-06T07:09:58.003Z,16.55
2019-02-06T07:12:28.358Z,15.25
2019-02-06T07:15:12.986Z,18.45
2019-02-06T07:17:43.439Z,18.60
2019-02-06T07:20:14.780Z,17.25
2019-02-06T07:22:44.976Z,17.00
2019-02-06T07:25:16.419Z,16.57
2019-02-06T07:27:46.758Z,17.52
2019-02-06T07:30:36.443Z,18.70
2019-02-06T07:33:06.709Z,17.27
2019-02-06T07:35:36.450Z,17.17
2019-02-06T07:38:06.808Z,19.07
2019-02-06T07:40:36.891Z,18.65
2019-02-06T07:43:08.576Z,19.32
2019-02-06T07:45:38.711Z,19.90
2019-02-06T07:48:11.154Z,18.07
2019-02-06T07:50:42.833Z,17.87
2019-02-06T07:53:12.919Z,17.90
2019-02-06T07:55:45.520Z,17.77
2019-02-06T07:58:15.497Z,19.52
2019-02-06T08:00:45.495Z,17.95
2019-02-06T08:03:16.480Z,17.95
2019-02-06T08:05:46.424Z,17.20
2019-02-06T08:08:16.581Z,18.30
2019-02-06T08:10:46.630Z,19.10
2019-02-06T08:13:16.907Z,20.12
2019-02-06T08:15:47.224Z,21.00
2019-02-06T08:18:17.850Z,19.95
2019-02-06T08:20:50.919Z,21.20
2019-02-06T08:23:21.265Z,17.67
2019-02-06T08:25:51.135Z,17.32
2019-02-06T08:28:21.131Z,19.65
2019-02-06T08:30:51.179Z,19.62
2019-02-06T08:33:20.891Z,21.05
2019-02-06T08:35:50.625Z,21.33
2019-02-06T08:38:20.990Z,18.65
2019-02-06T08:40:52.077Z,20.65
2019-02-06T08:43:22.095Z,19.67
2019-02-06T08:45:52.255Z,20.80
2019-02-06T08:48:22.744Z,20.70
2019-02-06T08:50:53.393Z,21.35
2019-02-06T08:53:23.698Z,18.77
2019-02-06T08:55:53.608Z,22.20
2019-02-06T08:58:23.394Z,20.60
2019-02-06T09:00:54.358Z,21.35
2019-02-06T09:03:24.975Z,23.05
2019-02-06T09:05:55.609Z,20.95
2019-02-06T09:08:26.806Z,23.07
2019-02-06T09:10:56.877Z,19.35
2019-02-06T09:13:26.688Z,20.88
2019-02-06T09:15:56.635Z,28.20
2019-02-06T09:18:26.603Z,22.98
2019-02-06T09:20:59.867Z,19.77
2019-02-06T09:23:29.635Z,23.60
2019-02-06T09:25:59.684Z,21.75
2019-02-06T09:28:29.963Z,19.75
2019-02-06T09:30:59.946Z,20.65
2019-02-06T09:33:29.739Z,22.02
2019-02-06T09:35:59.594Z,22.02
2019-02-06T09:38:29.486Z,20.50
2019-02-06T09:40:59.467Z,19.73
2019-02-06T09:43:29.666Z,22.58
2019-02-06T09:45:59.594Z,20.65
2019-02-06T09:48:29.991Z,20.62
2019-02-06T09:51:00.382Z,21.62
2019-02-06T09:53:30.491Z,22.45
2019-02-06T09:56:00.224Z,19.20
2019-02-06T09:58:30.287Z,22.00
2019-02-06T10:01:00.350Z,22.93
2019-02-06T10:03:30.580Z,21.60
2019-02-06T10:06:00.578Z,20.00
2019-02-06T10:08:30.360Z,23.22
2019-02-06T10:11:00.312Z,20.95
2019-02-06T10:13:49.406Z,21.67
2019-02-06T10:16:29.468Z,21.03
2019-02-06T10:19:11.041Z,12.87
2019-02-06T10:21:53.793Z,19.30
2019-02-06T10:24:35.835Z,20.85
2019-02-06T10:27:17.467Z,22.25
2019-02-06T10:32:39.823Z,21.30
2019-02-06T10:35:20.838Z,20.40
2019-02-06T10:39:06.311Z,24.30
2019-02-06T10:41:47.567Z,22.03
2019-02-06T10:44:27.397Z,19.00
2019-02-06T10:47:07.280Z,15.07
2019-02-06T10:52:28.465Z,20.67
2019-02-06T10:55:08.543Z,19.30
2019-02-06T10:57:48.608Z,21.80
2019-02-06T11:00:29.926Z,21.03
2019-02-06T11:03:10.339Z,20.30
2019-02-06T11:05:52.155Z,22.40
2019-02-06T11:08:32.302Z,22.17
2019-02-06T11:11:12.088Z,18.80
2019-02-06T11:13:51.928Z,22.27
2019-02-06T11:16:32.146Z,21.67
2019-02-06T11:19:12.258Z,25.03
2019-02-06T11:21:53.761Z,21.80
2019-02-06T11:24:34.353Z,23.80
2019-02-06T11:27:14.633Z,24.40
2019-02-06T11:29:54.464Z,25.10
2019-02-06T11:35:17.800Z,24.57
2019-02-06T11:37:57.583Z,23.10
2019-02-06T11:40:38.506Z,23.13
2019-02-06T11:43:19.822Z,23.97
2019-02-06T11:46:00.739Z,23.00
2019-02-06T11:48:43.352Z,23.60
2019-02-06T11:51:24.529Z,23.37
2019-02-06T11:54:04.893Z,24.53
2019-02-06T11:56:44.783Z,23.47
2019-02-06T11:59:24.798Z,25.83
2019-02-06T12:02:05.091Z,22.20
2019-02-06T12:04:45.337Z,23.93
2019-02-06T12:07:25.710Z,21.60
2019-02-06T12:10:09.955Z,22.13
2019-02-06T12:12:47.825Z,25.40
2019-02-06T12:15:27.940Z,19.83
2019-02-06T12:18:08.138Z,23.60
2019-02-06T12:20:48.330Z,23.73
2019-02-06T12:23:32.231Z,21.10
2019-02-06T12:26:10.282Z,20.47
2019-02-06T12:28:50.466Z,23.13
2019-02-06T12:31:30.628Z,23.23
2019-02-06T12:34:10.672Z,20.97
2019-02-06T12:36:50.767Z,23.50
2019-02-06T12:39:30.883Z,23.07
2019-02-06T12:42:10.671Z,21.20
2019-02-06T12:44:51.600Z,20.50
2019-02-06T12:47:32.643Z,21.03
2019-02-06T12:50:12.578Z,19.50
2019-02-06T12:52:52.568Z,22.10
2019-02-06T12:55:32.843Z,22.00
2019-02-06T12:58:13.199Z,21.93
2019-02-06T13:00:52.865Z,22.00
2019-02-06T13:03:33.047Z,21.77
2019-02-06T13:06:14.137Z,20.50
2019-02-06T13:08:54.383Z,21.67
2019-02-06T13:11:34.585Z,22.40
2019-02-06T13:14:14.526Z,23.50
2019-02-06T13:16:54.588Z,21.60
2019-02-06T13:19:34.096Z,21.80
2019-02-06T13:22:14.257Z,19.07
2019-02-06T13:24:54.828Z,19.57
2019-02-06T13:27:34.832Z,19.70
2019-02-06T13:30:14.797Z,20.63
2019-02-06T13:32:54.426Z,20.33
2019-02-06T13:35:32.679Z,20.07
2019-02-06T13:38:19.298Z,21.67
2019-02-06T13:40:59.217Z,22.50
2019-02-06T13:43:38.876Z,22.53
2019-02-06T13:46:19.289Z,22.57
2019-02-06T13:48:59.048Z,22.70
2019-02-06T13:51:39.139Z,21.50
2019-02-06T13:54:19.281Z,21.97
2019-02-06T13:56:59.550Z,20.13
2019-02-06T13:59:39.284Z,20.60
2019-02-06T14:02:19.524Z,19.90
2019-02-06T14:04:59.935Z,21.80
2019-02-06T14:07:39.819Z,21.80
2019-02-06T14:10:20.583Z,20.43
2019-02-06T14:13:00.429Z,22.47
2019-02-06T14:15:40.125Z,21.67
2019-02-06T14:18:20.100Z,23.70
2019-02-06T14:21:00.458Z,22.90
2019-02-06T14:23:40.428Z,21.90
2019-02-06T14:26:20.426Z,22.70
2019-02-06T14:29:00.436Z,22.67
2019-02-06T14:31:41.587Z,20.90
2019-02-06T14:37:01.559Z,20.33
2019-02-06T14:39:41.693Z,20.57
2019-02-06T14:42:21.343Z,20.57
2019-02-06T14:45:01.296Z,20.20
2019-02-06T14:47:42.385Z,22.30
2019-02-06T14:50:22.366Z,20.50
2019-02-06T14:53:02.795Z,19.00
2019-02-06T14:55:43.651Z,18.30
2019-02-06T14:58:23.418Z,16.60
2019-02-06T15:01:03.672Z,18.07
2019-02-06T15:03:43.471Z,18.30
2019-02-06T15:06:23.726Z,17.33
2019-02-06T15:09:04.556Z,19.20
2019-02-06T15:11:46.140Z,21.00
2019-02-06T15:14:26.304Z,20.03
2019-02-06T15:17:05.993Z,18.63
2019-02-06T15:19:46.840Z,19.63
2019-02-06T15:22:26.427Z,19.03
2019-02-06T15:25:06.764Z,20.83
2019-02-06T15:27:46.763Z,21.00
2019-02-06T15:30:26.455Z,23.17
2019-02-06T15:33:06.603Z,22.30
2019-02-06T15:35:46.610Z,21.20
2019-02-06T15:38:26.816Z,22.03
2019-02-06T15:41:07.096Z,26.20
2019-02-06T15:43:46.996Z,22.87
2019-02-06T15:46:27.258Z,23.60
2019-02-06T15:49:08.030Z,21.03
2019-02-06T15:51:48.681Z,21.30
2019-02-06T15:54:28.885Z,22.03
2019-02-06T15:57:09.428Z,21.37
2019-02-06T15:59:50.561Z,21.27
2019-02-06T16:02:30.879Z,21.30
2019-02-06T16:08:16.689Z,24.23
2019-02-06T16:10:56.444Z,24.07
2019-02-06T16:13:36.538Z,25.40
2019-02-06T16:16:16.507Z,26.17
2019-02-06T16:18:56.840Z,26.60
2019-02-06T16:21:37.000Z,25.50
2019-02-06T16:24:18.111Z,24.87
2019-02-06T16:26:58.601Z,26.45
2019-02-06T16:29:39.932Z,25.75
2019-02-06T16:32:19.721Z,25.92
2019-02-06T16:34:59.954Z,25.08
2019-02-06T16:40:30.322Z,25.88
2019-02-06T16:45:50.926Z,24.15
2019-02-06T16:48:31.564Z,25.27
2019-02-06T16:51:11.754Z,25.75
2019-02-06T16:53:51.708Z,26.50
2019-02-06T16:56:31.513Z,25.12
2019-02-06T16:59:11.876Z,25.48
2019-02-06T17:01:51.577Z,25.70
2019-02-06T17:04:31.588Z,24.63
2019-02-06T17:07:11.532Z,29.12
2019-02-06T17:09:51.590Z,25.52
2019-02-06T17:12:31.799Z,26.40
2019-02-06T17:15:12.274Z,24.77
2019-02-06T17:17:52.749Z,25.27
2019-02-06T17:20:59.315Z,21.95
2019-02-06T17:24:05.760Z,22.22
2019-02-06T17:26:46.174Z,20.90
2019-02-06T17:29:26.281Z,19.87
2019-02-06T17:32:06.377Z,24.75
2019-02-06T17:34:46.912Z,25.82
2019-02-06T17:37:26.885Z,26.50
2019-02-06T17:40:10.706Z,29.48
2019-02-06T17:45:39.420Z,27.37
2019-02-06T17:48:19.871Z,25.72
2019-02-06T17:51:00.127Z,25.23
2019-02-06T17:53:39.836Z,23.80
2019-02-06T17:56:19.836Z,21.93
2019-02-06T17:59:00.301Z,28.25
2019-02-06T18:01:40.132Z,25.57
2019-02-06T18:04:20.198Z,27.00
2019-02-06T18:06:59.999Z,27.42
2019-02-06T18:09:40.234Z,26.10
2019-02-06T18:12:26.592Z,23.65
2019-02-06T18:15:02.852Z,21.80
2019-02-06T18:17:42.939Z,21.05
2019-02-06T18:20:23.204Z,21.90
2019-02-06T18:23:03.124Z,21.50
2019-02-06T18:25:43.251Z,18.95
2019-02-06T18:28:23.821Z,20.43
2019-02-06T18:33:57.158Z,20.75
2019-02-06T18:36:36.824Z,19.75
2019-02-06T18:39:17.062Z,20.57
2019-02-06T18:41:56.944Z,19.85
2019-02-06T18:44:37.276Z,18.52
2019-02-06T18:47:17.380Z,20.20
2019-02-06T18:49:57.813Z,18.67
2019-02-06T18:52:37.348Z,19.00
2019-02-06T18:55:17.458Z,17.95
2019-02-06T19:00:47.562Z,19.55
2019-02-06T19:03:28.175Z,18.62
2019-02-06T19:06:08.391Z,20.40
2019-02-06T19:08:48.055Z,17.62
2019-02-06T19:14:08.031Z,19.17
2019-02-06T19:16:48.319Z,20.37
2019-02-06T19:19:28.150Z,19.82
2019-02-06T19:22:08.208Z,21.40
2019-02-06T19:24:48.353Z,20.77
2019-02-06T19:27:28.218Z,18.87
2019-02-06T19:30:08.244Z,18.27
2019-02-06T19:32:48.736Z,17.25
2019-02-06T19:35:29.376Z,18.52
2019-02-06T19:38:09.546Z,17.40
2019-02-06T19:40:49.748Z,19.30
2019-02-06T19:43:31.736Z,18.60
2019-02-06T19:46:12.086Z,17.40
2019-02-06T19:48:53.203Z,18.92
2019-02-06T19:51:32.970Z,19.70
2019-02-06T19:54:14.155Z,17.92
2019-02-06T19:56:54.363Z,14.85
2019-02-06T19:59:34.399Z,16.05
2019-02-06T20:02:14.722Z,17.30
2019-02-06T20:04:54.857Z,19.00
2019-02-06T20:10:28.886Z,18.42
2019-02-06T20:13:14.484Z,21.70
2019-02-06T20:15:53.338Z,19.50
2019-02-06T20:18:33.455Z,17.62
2019-02-06T20:21:13.694Z,20.45
2019-02-06T20:23:53.559Z,19.27
2019-02-06T20:26:33.806Z,20.23
2019-02-06T20:29:13.389Z,20.02
2019-02-06T20:31:53.549Z,18.77
2019-02-06T20:34:33.886Z,19.37
2019-02-06T20:37:14.079Z,19.48
2019-02-06T20:39:53.906Z,18.00
2019-02-06T20:42:33.369Z,22.15
2019-02-06T20:45:13.724Z,18.65
2019-02-06T20:47:53.932Z,20.32
2019-02-06T20:50:34.076Z,20.00
2019-02-06T20:53:14.570Z,19.98
2019-02-06T20:55:54.157Z,20.35
2019-02-06T21:01:23.901Z,18.57
2019-02-06T21:04:04.432Z,17.75
2019-02-06T21:06:44.744Z,18.42
2019-02-06T21:09:24.723Z,18.15
2019-02-06T21:12:04.767Z,18.77
2019-02-06T21:14:44.861Z,18.77
2019-02-06T21:17:24.670Z,17.67
2019-02-06T21:23:01.457Z,19.48
2019-02-06T21:25:41.534Z,19.75
2019-02-06T21:28:21.404Z,18.05
2019-02-06T21:31:01.798Z,17.57
2019-02-06T21:33:41.201Z,16.05
2019-02-06T21:36:21.393Z,18.05
2019-02-06T21:39:01.645Z,18.77
2019-02-06T21:41:43.739Z,17.65
2019-02-06T21:44:23.659Z,17.42
2019-02-06T21:47:04.020Z,17.12
2019-02-06T21:49:44.367Z,18.62
2019-02-06T21:52:24.092Z,17.20
2019-02-06T21:55:04.306Z,18.37
2019-02-06T21:57:44.458Z,18.45
2019-02-06T22:00:24.689Z,18.48
2019-02-06T22:03:04.497Z,18.52
2019-02-06T22:05:44.819Z,17.17
2019-02-06T22:08:24.918Z,18.25
2019-02-06T22:11:05.609Z,18.45
2019-02-06T22:13:55.003Z,17.48
2019-02-06T22:16:27.931Z,18.48
2019-02-06T22:21:57.341Z,18.37
2019-02-06T22:24:37.551Z,20.40
2019-02-06T22:27:18.610Z,18.12
2019-02-06T22:29:58.896Z,18.87
2019-02-06T22:32:38.984Z,17.20
2019-02-06T22:35:19.526Z,17.45
2019-02-06T22:37:59.138Z,18.45
2019-02-06T22:40:39.336Z,19.30
2019-02-06T22:43:19.877Z,17.67
2019-02-06T22:45:59.884Z,17.98
2019-02-06T22:48:39.974Z,17.17
2019-02-06T22:51:20.647Z,18.52
2019-02-06T22:54:01.193Z,17.10
2019-02-06T22:56:41.659Z,15.70
2019-02-06T22:59:21.507Z,17.92
2019-02-06T23:02:01.961Z,17.75
2019-02-06T23:04:42.168Z,18.20
2019-02-06T23:07:22.137Z,18.37
2019-02-06T23:12:58.737Z,18.05
2019-02-06T23:15:40.137Z,18.60
2019-02-06T23:18:19.910Z,19.05
2019-02-06T23:21:00.119Z,17.85
2019-02-06T23:26:36.584Z,17.32
2019-02-06T23:29:16.790Z,18.80
2019-02-06T23:31:56.839Z,17.40
2019-02-06T23:34:36.639Z,18.05
2019-02-06T23:37:16.631Z,19.55
2019-02-06T23:39:56.986Z,17.52
2019-02-06T23:42:36.497Z,16.45
2019-02-06T23:45:16.355Z,19.05
2019-02-06T23:47:56.481Z,18.42
2019-02-06T23:50:36.548Z,16.42
2019-02-06T23:53:16.450Z,19.27
2019-02-06T23:55:57.069Z,18.62
2019-02-06T23:58:36.982Z,18.37
