createdAt,value
2018-09-28T00:02:11.245Z,21.03
2018-09-28T00:04:37.190Z,20.98
2018-09-28T00:07:03.136Z,20.96
2018-09-28T00:09:29.170Z,20.94
2018-09-28T00:11:55.134Z,20.95
2018-09-28T00:14:21.080Z,20.95
2018-09-28T00:16:47.035Z,20.92
2018-09-28T00:19:13.168Z,20.93
2018-09-28T00:21:39.121Z,20.91
2018-09-28T00:24:05.195Z,20.91
2018-09-28T00:26:31.143Z,20.92
2018-09-28T00:28:57.188Z,20.93
2018-09-28T00:31:23.228Z,20.96
2018-09-28T00:33:49.172Z,21.00
2018-09-28T00:36:15.176Z,21.00
2018-09-28T00:38:41.119Z,21.02
2018-09-28T00:41:07.132Z,21.00
2018-09-28T00:43:33.133Z,20.98
2018-09-28T00:45:59.107Z,20.95
2018-09-28T00:48:25.064Z,20.93
2018-09-28T00:50:51.124Z,20.93
2018-09-28T00:53:17.096Z,20.92
2018-09-28T00:55:43.048Z,20.91
2018-09-28T00:58:08.997Z,20.91
2018-09-28T01:00:35.020Z,20.90
2018-09-28T01:03:00.996Z,20.91
2018-09-28T01:05:26.953Z,20.91
2018-09-28T01:07:52.912Z,20.90
2018-09-28T01:10:18.851Z,20.90
2018-09-28T01:12:44.828Z,20.90
2018-09-28T01:15:10.896Z,20.90
2018-09-28T01:17:36.852Z,20.91
2018-09-28T01:20:02.791Z,20.92
2018-09-28T01:22:28.739Z,20.93
2018-09-28T01:24:54.696Z,20.94
2018-09-28T01:27:20.630Z,20.93
2018-09-28T01:29:46.583Z,20.93
2018-09-28T01:32:12.544Z,20.92
2018-09-28T01:34:38.542Z,20.91
2018-09-28T01:37:04.542Z,20.91
2018-09-28T01:39:30.516Z,20.92
2018-09-28T01:41:56.456Z,20.91
2018-09-28T01:44:22.427Z,20.91
2018-09-28T01:46:48.368Z,20.90
2018-09-28T01:49:14.340Z,20.89
2018-09-28T01:51:40.284Z,20.91
2018-09-28T01:54:06.229Z,20.90
2018-09-28T01:56:32.167Z,20.89
2018-09-28T01:58:58.284Z,20.88
2018-09-28T02:01:24.232Z,20.88
2018-09-28T02:03:50.178Z,20.89
2018-09-28T02:06:16.119Z,20.90
2018-09-28T02:08:42.068Z,20.89
2018-09-28T02:11:08.043Z,20.91
2018-09-28T02:13:34.021Z,20.89
2018-09-28T02:15:59.976Z,20.90
2018-09-28T02:18:25.963Z,20.89
2018-09-28T02:20:51.910Z,20.88
2018-09-28T02:23:17.871Z,20.88
2018-09-28T02:25:43.829Z,20.88
2018-09-28T02:28:09.781Z,20.87
2018-09-28T02:30:35.748Z,20.87
2018-09-28T02:33:01.692Z,20.88
2018-09-28T02:35:27.642Z,20.86
2018-09-28T02:37:53.584Z,20.87
2018-09-28T02:40:19.527Z,20.87
2018-09-28T02:42:45.492Z,20.86
2018-09-28T02:45:11.411Z,20.86
2018-09-28T02:47:37.355Z,20.85
2018-09-28T02:50:03.307Z,20.85
2018-09-28T02:52:29.272Z,20.85
2018-09-28T02:54:55.211Z,20.86
2018-09-28T02:57:21.162Z,20.86
2018-09-28T02:59:47.115Z,20.86
2018-09-28T03:02:13.075Z,20.86
2018-09-28T03:04:39.025Z,20.85
2018-09-28T03:07:04.993Z,20.85
2018-09-28T03:09:30.952Z,20.84
2018-09-28T03:11:56.908Z,20.84
2018-09-28T03:14:23.116Z,20.85
2018-09-28T03:16:49.059Z,20.85
2018-09-28T03:19:14.963Z,20.84
2018-09-28T03:21:40.964Z,20.84
2018-09-28T03:24:06.925Z,20.85
2018-09-28T03:26:32.871Z,20.84
2018-09-28T03:28:58.852Z,20.84
2018-09-28T03:31:24.839Z,20.84
2018-09-28T03:33:50.796Z,20.84
2018-09-28T03:36:16.774Z,20.84
2018-09-28T03:38:42.715Z,20.86
2018-09-28T03:41:08.663Z,20.84
2018-09-28T03:43:34.633Z,20.85
2018-09-28T03:46:00.584Z,20.84
2018-09-28T03:48:26.562Z,20.85
2018-09-28T03:50:52.515Z,20.83
2018-09-28T03:53:18.497Z,20.84
2018-09-28T03:55:44.427Z,20.87
2018-09-28T03:58:10.405Z,20.85
2018-09-28T04:00:36.352Z,20.85
2018-09-28T04:03:02.400Z,20.84
2018-09-28T04:05:28.264Z,20.85
2018-09-28T04:07:54.223Z,20.85
2018-09-28T04:10:20.179Z,20.84
2018-09-28T04:12:46.125Z,20.88
2018-09-28T04:15:12.207Z,20.85
2018-09-28T04:17:38.037Z,20.84
2018-09-28T04:20:03.998Z,20.86
2018-09-28T04:22:29.944Z,20.84
2018-09-28T04:24:55.904Z,20.85
2018-09-28T04:27:21.913Z,20.85
2018-09-28T04:29:47.876Z,20.85
2018-09-28T04:32:13.828Z,20.84
2018-09-28T04:34:39.774Z,20.86
2018-09-28T04:37:05.675Z,20.87
2018-09-28T04:39:31.672Z,20.87
2018-09-28T04:41:57.685Z,20.87
2018-09-28T04:44:23.647Z,20.87
2018-09-28T04:46:49.587Z,20.86
2018-09-28T04:49:15.531Z,20.85
2018-09-28T04:51:41.505Z,20.85
2018-09-28T04:54:07.455Z,20.85
2018-09-28T04:56:33.410Z,20.85
2018-09-28T04:58:59.357Z,20.85
2018-09-28T05:01:25.448Z,20.85
2018-09-28T05:03:51.404Z,20.84
2018-09-28T05:06:17.362Z,20.84
2018-09-28T05:08:43.360Z,20.84
2018-09-28T05:11:09.299Z,20.85
2018-09-28T05:13:35.248Z,20.85
2018-09-28T05:16:01.220Z,20.85
2018-09-28T05:18:27.250Z,20.85
2018-09-28T05:20:53.231Z,20.84
2018-09-28T05:23:19.208Z,20.85
2018-09-28T05:25:45.151Z,20.85
2018-09-28T05:28:11.109Z,20.85
2018-09-28T05:30:44.968Z,20.85
2018-09-28T05:33:03.214Z,20.85
2018-09-28T05:35:29.063Z,20.83
2018-09-28T05:37:55.124Z,20.84
2018-09-28T05:40:21.075Z,20.83
2018-09-28T05:42:47.028Z,20.84
2018-09-28T05:45:12.993Z,20.84
2018-09-28T05:47:38.942Z,20.82
2018-09-28T05:50:04.917Z,20.83
2018-09-28T05:52:30.884Z,20.84
2018-09-28T05:54:56.856Z,20.83
2018-09-28T05:57:22.802Z,20.84
2018-09-28T05:59:48.768Z,20.83
2018-09-28T06:02:14.795Z,20.84
2018-09-28T06:04:40.741Z,20.83
2018-09-28T06:07:06.765Z,20.84
2018-09-28T06:09:32.908Z,20.84
2018-09-28T06:11:58.843Z,20.84
2018-09-28T06:14:24.792Z,20.84
2018-09-28T06:16:50.799Z,20.83
2018-09-28T06:19:16.749Z,20.84
2018-09-28T06:21:42.705Z,20.82
2018-09-28T06:24:08.714Z,20.82
2018-09-28T06:26:34.728Z,20.84
2018-09-28T06:29:00.681Z,20.83
2018-09-28T06:31:26.640Z,20.83
2018-09-28T06:33:52.720Z,20.82
2018-09-28T06:36:18.708Z,20.83
2018-09-28T06:38:44.614Z,20.83
2018-09-28T06:41:10.643Z,20.81
2018-09-28T06:43:36.600Z,20.84
2018-09-28T06:46:02.570Z,20.84
2018-09-28T06:48:28.683Z,20.83
2018-09-28T06:50:54.620Z,20.84
2018-09-28T06:53:20.587Z,20.84
2018-09-28T06:55:46.529Z,20.84
2018-09-28T06:58:12.512Z,20.84
2018-09-28T07:00:38.442Z,20.84
2018-09-28T07:03:04.448Z,20.84
2018-09-28T07:05:30.425Z,20.84
2018-09-28T07:07:56.389Z,20.83
2018-09-28T07:10:22.387Z,20.83
2018-09-28T07:12:48.367Z,20.83
2018-09-28T07:15:14.340Z,20.84
2018-09-28T07:17:40.327Z,20.84
2018-09-28T07:20:06.313Z,20.87
2018-09-28T07:22:32.231Z,20.86
2018-09-28T07:24:58.249Z,20.85
2018-09-28T07:27:24.126Z,20.84
2018-09-28T07:29:50.131Z,20.85
2018-09-28T07:32:16.135Z,20.84
2018-09-28T07:34:42.162Z,20.85
2018-09-28T07:37:08.378Z,20.85
2018-09-28T07:39:34.164Z,20.85
2018-09-28T07:42:00.235Z,20.86
2018-09-28T07:44:26.096Z,20.86
2018-09-28T07:46:52.096Z,20.86
2018-09-28T07:49:18.330Z,20.86
2018-09-28T07:51:44.237Z,20.86
2018-09-28T07:54:10.176Z,20.87
2018-09-28T07:56:36.140Z,20.87
2018-09-28T07:59:02.097Z,20.87
2018-09-28T08:01:28.068Z,20.86
2018-09-28T08:03:54.037Z,20.91
2018-09-28T08:06:19.970Z,20.92
2018-09-28T08:08:45.915Z,20.92
2018-09-28T08:11:11.865Z,20.93
2018-09-28T08:13:37.804Z,20.92
2018-09-28T08:16:03.771Z,20.93
2018-09-28T08:18:29.715Z,20.92
2018-09-28T08:20:55.696Z,20.92
2018-09-28T08:23:21.809Z,20.92
2018-09-28T08:25:47.661Z,20.93
2018-09-28T08:28:13.600Z,20.93
2018-09-28T08:30:39.570Z,20.94
2018-09-28T08:33:05.539Z,20.94
2018-09-28T08:35:31.508Z,20.94
2018-09-28T08:37:57.900Z,20.94
2018-09-28T08:40:23.845Z,20.93
2018-09-28T08:42:49.789Z,20.89
2018-09-28T08:45:15.743Z,20.88
2018-09-28T08:47:41.708Z,20.86
2018-09-28T08:50:07.655Z,20.88
2018-09-28T08:52:33.781Z,20.89
2018-09-28T08:54:59.729Z,20.88
2018-09-28T08:57:25.683Z,20.90
2018-09-28T08:59:51.631Z,20.89
2018-09-28T09:02:17.603Z,20.90
2018-09-28T09:04:43.563Z,20.90
2018-09-28T09:07:09.512Z,20.91
2018-09-28T09:09:35.585Z,20.91
2018-09-28T09:12:01.732Z,20.91
2018-09-28T09:14:27.696Z,20.91
2018-09-28T09:16:53.643Z,20.91
2018-09-28T09:19:19.655Z,20.92
2018-09-28T09:21:45.691Z,20.92
2018-09-28T09:24:11.648Z,20.91
2018-09-28T09:26:37.621Z,20.92
2018-09-28T09:29:03.564Z,20.91
2018-09-28T09:31:29.507Z,20.92
2018-09-28T09:33:55.544Z,20.92
2018-09-28T09:36:21.529Z,20.92
2018-09-28T09:38:47.484Z,20.92
2018-09-28T09:41:13.433Z,20.91
2018-09-28T09:43:39.387Z,20.93
2018-09-28T09:46:05.346Z,20.95
2018-09-28T09:48:31.356Z,20.98
2018-09-28T09:50:57.268Z,20.96
2018-09-28T09:53:23.218Z,20.96
2018-09-28T09:55:49.294Z,20.96
2018-09-28T09:58:15.268Z,20.95
2018-09-28T10:00:41.218Z,20.95
2018-09-28T10:03:07.175Z,20.94
2018-09-28T10:05:33.157Z,20.96
2018-09-28T10:07:59.124Z,20.96
2018-09-28T10:10:25.092Z,20.95
2018-09-28T10:12:51.070Z,20.94
2018-09-28T10:15:17.376Z,20.96
2018-09-28T10:17:43.327Z,20.95
2018-09-28T10:20:09.372Z,20.94
2018-09-28T10:22:35.366Z,20.94
2018-09-28T10:25:01.317Z,20.95
2018-09-28T10:27:27.360Z,20.95
2018-09-28T10:29:53.195Z,20.95
2018-09-28T10:32:19.167Z,20.94
2018-09-28T10:34:45.154Z,20.93
2018-09-28T10:37:11.180Z,20.95
2018-09-28T10:39:37.161Z,20.95
2018-09-28T10:42:03.084Z,20.96
2018-09-28T10:44:29.035Z,20.97
2018-09-28T10:46:55.008Z,20.96
2018-09-28T10:49:21.022Z,20.98
2018-09-28T10:51:47.261Z,20.96
2018-09-28T10:54:13.144Z,20.95
2018-09-28T10:56:39.203Z,20.95
2018-09-28T10:59:05.148Z,20.95
2018-09-28T11:01:31.099Z,21.01
2018-09-28T11:03:57.068Z,20.99
2018-09-28T11:06:23.026Z,21.01
2018-09-28T11:08:49.283Z,20.97
2018-09-28T11:11:15.244Z,20.95
2018-09-28T11:13:41.203Z,20.96
2018-09-28T11:16:07.305Z,20.96
2018-09-28T11:18:33.278Z,20.96
2018-09-28T11:20:59.232Z,20.96
2018-09-28T11:23:25.171Z,20.96
2018-09-28T11:25:51.136Z,20.96
2018-09-28T11:28:17.098Z,20.97
2018-09-28T11:30:43.069Z,20.98
2018-09-28T11:33:09.180Z,21.03
2018-09-28T11:35:35.308Z,21.05
2018-09-28T11:38:01.280Z,21.01
2018-09-28T11:40:27.267Z,21.01
2018-09-28T11:42:53.228Z,20.99
2018-09-28T11:45:19.256Z,20.99
2018-09-28T11:47:45.173Z,21.00
2018-09-28T11:50:11.122Z,20.98
2018-09-28T11:52:37.103Z,20.98
2018-09-28T11:55:03.076Z,20.98
2018-09-28T11:57:29.059Z,20.98
2018-09-28T11:59:54.993Z,20.98
2018-09-28T12:02:20.954Z,20.98
2018-09-28T12:04:46.960Z,20.98
2018-09-28T12:07:13.065Z,20.98
2018-09-28T12:09:40.115Z,20.99
2018-09-28T12:12:06.123Z,20.98
2018-09-28T12:14:32.133Z,20.98
2018-09-28T12:16:58.078Z,21.04
2018-09-28T12:19:24.056Z,21.03
2018-09-28T12:21:50.069Z,21.01
2018-09-28T12:24:16.071Z,21.05
2018-09-28T12:26:41.968Z,21.02
2018-09-28T12:29:07.916Z,21.06
2018-09-28T12:31:33.890Z,21.04
2018-09-28T12:34:00.079Z,21.05
2018-09-28T12:36:26.236Z,21.04
2018-09-28T12:38:52.072Z,21.05
2018-09-28T12:41:18.043Z,21.06
2018-09-28T12:43:44.064Z,21.03
2018-09-28T12:46:10.017Z,21.02
2018-09-28T12:48:36.003Z,21.03
2018-09-28T12:51:02.060Z,21.02
2018-09-28T12:53:27.980Z,21.01
2018-09-28T12:55:53.924Z,21.02
2018-09-28T12:58:19.988Z,21.03
2018-09-28T13:00:45.955Z,21.03
2018-09-28T13:03:11.893Z,21.09
2018-09-28T13:05:37.933Z,21.10
2018-09-28T13:08:03.873Z,21.10
2018-09-28T13:10:29.835Z,21.05
2018-09-28T13:12:55.795Z,21.05
2018-09-28T13:15:21.843Z,21.02
2018-09-28T13:17:47.796Z,21.02
2018-09-28T13:20:13.809Z,21.01
2018-09-28T13:22:39.725Z,21.01
2018-09-28T13:25:05.716Z,21.00
2018-09-28T13:27:31.655Z,21.02
2018-09-28T13:29:57.859Z,21.01
2018-09-28T13:32:23.888Z,21.00
2018-09-28T13:34:49.765Z,21.00
2018-09-28T13:37:15.764Z,21.00
2018-09-28T13:39:41.763Z,21.01
2018-09-28T13:42:07.759Z,21.01
2018-09-28T13:44:33.710Z,21.01
2018-09-28T13:46:59.764Z,21.00
2018-09-28T13:49:25.716Z,21.02
2018-09-28T13:51:51.700Z,21.02
2018-09-28T13:54:17.719Z,21.01
2018-09-28T13:56:43.660Z,21.01
2018-09-28T13:59:09.661Z,21.01
2018-09-28T14:01:35.678Z,21.01
2018-09-28T14:04:01.649Z,21.01
2018-09-28T14:06:27.732Z,21.02
2018-09-28T14:08:53.825Z,21.01
2018-09-28T14:11:19.786Z,21.00
2018-09-28T14:13:45.818Z,20.99
2018-09-28T14:16:11.854Z,21.00
2018-09-28T14:18:38.056Z,21.02
2018-09-28T14:21:03.993Z,21.02
2018-09-28T14:23:29.936Z,21.02
2018-09-28T14:25:55.892Z,21.02
2018-09-28T14:28:21.921Z,21.03
2018-09-28T14:30:47.963Z,21.03
2018-09-28T14:33:13.904Z,21.03
2018-09-28T14:35:39.859Z,21.03
2018-09-28T14:38:05.818Z,21.05
2018-09-28T14:40:31.757Z,21.05
2018-09-28T14:42:57.715Z,21.03
2018-09-28T14:45:23.676Z,21.08
2018-09-28T14:47:49.611Z,21.07
2018-09-28T14:50:15.665Z,21.04
2018-09-28T14:52:41.746Z,21.04
2018-09-28T14:55:07.643Z,21.07
2018-09-28T14:57:33.616Z,21.05
2018-09-28T14:59:59.613Z,21.07
2018-09-28T15:02:25.600Z,21.07
2018-09-28T15:04:51.507Z,21.03
2018-09-28T15:07:17.453Z,21.02
2018-09-28T15:09:43.401Z,21.03
2018-09-28T15:12:09.359Z,21.02
2018-09-28T15:14:35.332Z,21.03
2018-09-28T15:17:01.298Z,21.03
2018-09-28T15:19:27.270Z,21.04
2018-09-28T15:21:53.238Z,21.04
2018-09-28T15:24:19.175Z,21.06
2018-09-28T15:26:45.230Z,21.04
2018-09-28T15:29:11.191Z,21.09
2018-09-28T15:31:37.142Z,21.07
2018-09-28T15:34:03.121Z,21.05
2018-09-28T15:36:29.059Z,21.02
2018-09-28T15:38:54.997Z,21.03
2018-09-28T15:41:21.129Z,21.01
2018-09-28T15:43:47.096Z,21.01
2018-09-28T15:46:13.063Z,21.01
2018-09-28T15:48:39.110Z,21.01
2018-09-28T15:51:05.168Z,21.01
2018-09-28T15:53:31.115Z,21.02
2018-09-28T15:55:57.091Z,21.01
2018-09-28T15:58:23.070Z,21.04
2018-09-28T16:00:49.013Z,21.06
2018-09-28T16:03:14.980Z,21.07
2018-09-28T16:05:40.967Z,21.05
2018-09-28T16:08:06.948Z,21.06
2018-09-28T16:10:32.913Z,21.06
2018-09-28T16:12:58.892Z,21.04
2018-09-28T16:15:24.853Z,21.03
2018-09-28T16:17:50.803Z,21.03
2018-09-28T16:20:16.799Z,21.05
2018-09-28T16:22:42.744Z,21.03
2018-09-28T16:25:08.729Z,21.05
2018-09-28T16:27:34.685Z,21.04
2018-09-28T16:30:00.646Z,21.03
2018-09-28T16:32:26.589Z,21.02
2018-09-28T16:34:52.647Z,21.02
2018-09-28T16:37:18.627Z,21.03
2018-09-28T16:39:44.564Z,21.02
2018-09-28T16:42:10.516Z,21.04
2018-09-28T16:44:36.479Z,21.06
2018-09-28T16:47:02.453Z,21.05
2018-09-28T16:49:28.411Z,21.05
2018-09-28T16:51:54.428Z,21.05
2018-09-28T16:54:20.429Z,21.04
2018-09-28T16:56:46.501Z,21.04
2018-09-28T16:59:12.531Z,21.05
2018-09-28T17:01:38.498Z,21.04
2018-09-28T17:04:04.448Z,21.04
2018-09-28T17:06:30.432Z,21.04
2018-09-28T17:08:56.397Z,21.04
2018-09-28T17:11:22.356Z,21.03
2018-09-28T17:13:48.315Z,21.04
2018-09-28T17:16:14.261Z,21.06
2018-09-28T17:18:40.215Z,21.06
2018-09-28T17:21:06.197Z,21.06
2018-09-28T17:23:32.162Z,21.06
2018-09-28T17:25:58.106Z,21.05
2018-09-28T17:28:24.085Z,21.05
2018-09-28T17:30:50.082Z,21.05
2018-09-28T17:33:16.325Z,21.12
2018-09-28T17:35:42.557Z,21.13
2018-09-28T17:38:08.689Z,21.11
2018-09-28T17:40:34.923Z,21.10
2018-09-28T17:43:00.888Z,21.07
2018-09-28T17:45:26.844Z,21.06
2018-09-28T17:47:52.841Z,21.07
2018-09-28T17:50:18.798Z,21.06
2018-09-28T17:52:44.751Z,21.05
2018-09-28T17:55:10.796Z,21.04
2018-09-28T17:57:36.761Z,21.04
2018-09-28T18:00:02.718Z,21.03
2018-09-28T18:02:28.716Z,21.03
2018-09-28T18:04:54.672Z,21.05
2018-09-28T18:07:20.651Z,21.04
2018-09-28T18:09:46.602Z,21.03
2018-09-28T18:12:12.577Z,21.04
2018-09-28T18:14:38.539Z,21.04
2018-09-28T18:17:04.488Z,21.04
2018-09-28T18:19:30.448Z,21.04
2018-09-28T18:21:56.385Z,21.03
2018-09-28T18:24:22.384Z,21.03
2018-09-28T18:26:48.336Z,21.02
2018-09-28T18:29:14.348Z,21.02
2018-09-28T18:31:40.357Z,21.01
2018-09-28T18:34:06.313Z,21.03
2018-09-28T18:36:32.260Z,21.01
2018-09-28T18:38:58.215Z,21.01
2018-09-28T18:41:24.174Z,21.02
2018-09-28T18:43:50.148Z,21.01
2018-09-28T18:46:16.096Z,21.00
2018-09-28T18:48:42.053Z,21.00
2018-09-28T18:51:08.008Z,21.00
2018-09-28T18:53:34.016Z,21.01
2018-09-28T18:56:00.097Z,21.01
2018-09-28T18:58:26.036Z,20.98
2018-09-28T19:00:51.997Z,20.98
2018-09-28T19:03:18.011Z,20.98
2018-09-28T19:05:43.945Z,20.99
2018-09-28T19:08:09.883Z,21.00
2018-09-28T19:10:35.844Z,20.99
2018-09-28T19:13:01.855Z,20.98
2018-09-28T19:15:27.782Z,21.00
2018-09-28T19:17:53.778Z,20.99
2018-09-28T19:20:19.718Z,20.98
2018-09-28T19:22:45.782Z,20.97
2018-09-28T19:25:11.740Z,20.98
2018-09-28T19:27:37.728Z,20.97
2018-09-28T19:30:03.679Z,20.96
2018-09-28T19:32:29.669Z,20.96
2018-09-28T19:34:55.611Z,20.95
2018-09-28T19:37:21.572Z,20.96
2018-09-28T19:39:47.528Z,20.96
2018-09-28T19:42:13.488Z,20.95
2018-09-28T19:44:39.630Z,20.95
2018-09-28T19:47:05.727Z,20.94
2018-09-28T19:49:31.662Z,20.95
2018-09-28T19:51:57.632Z,20.96
2018-09-28T19:54:23.631Z,20.96
2018-09-28T19:56:49.588Z,20.96
2018-09-28T19:59:15.568Z,20.95
2018-09-28T20:01:41.520Z,20.95
2018-09-28T20:04:07.503Z,20.95
2018-09-28T20:06:33.497Z,20.97
2018-09-28T20:08:59.575Z,20.98
2018-09-28T20:11:25.516Z,20.96
2018-09-28T20:13:51.508Z,20.95
2018-09-28T20:16:17.503Z,20.96
2018-09-28T20:18:43.460Z,20.98
2018-09-28T20:21:09.457Z,20.95
2018-09-28T20:23:35.485Z,20.93
2018-09-28T20:26:01.558Z,20.91
2018-09-28T20:28:27.548Z,20.91
2018-09-28T20:30:53.581Z,20.89
2018-09-28T20:33:19.648Z,20.88
2018-09-28T20:35:45.788Z,20.88
2018-09-28T20:38:11.734Z,20.89
2018-09-28T20:40:37.794Z,20.88
2018-09-28T20:43:03.968Z,20.90
2018-09-28T20:45:29.913Z,20.89
2018-09-28T20:47:55.986Z,20.88
2018-09-28T20:50:22.004Z,20.88
2018-09-28T20:52:48.044Z,20.88
2018-09-28T20:55:14.008Z,20.92
2018-09-28T20:57:39.985Z,20.91
2018-09-28T21:00:06.096Z,20.90
2018-09-28T21:02:32.105Z,20.90
2018-09-28T21:04:58.054Z,20.89
2018-09-28T21:07:24.069Z,20.89
2018-09-28T21:09:50.025Z,20.87
2018-09-28T21:12:15.968Z,20.87
2018-09-28T21:14:41.925Z,20.86
2018-09-28T21:17:07.981Z,20.87
2018-09-28T21:19:33.955Z,20.86
2018-09-28T21:21:59.919Z,20.86
2018-09-28T21:24:25.922Z,20.87
2018-09-28T21:26:51.928Z,20.85
2018-09-28T21:29:17.891Z,20.86
2018-09-28T21:31:43.860Z,20.87
2018-09-28T21:34:09.836Z,20.89
2018-09-28T21:36:35.814Z,20.88
2018-09-28T21:39:01.799Z,20.86
2018-09-28T21:41:27.750Z,20.85
2018-09-28T21:43:53.691Z,20.83
2018-09-28T21:46:19.755Z,20.84
2018-09-28T21:48:45.783Z,20.84
2018-09-28T21:51:11.732Z,20.84
2018-09-28T21:53:37.683Z,20.83
2018-09-28T21:56:03.663Z,20.83
2018-09-28T21:58:29.614Z,20.83
2018-09-28T22:00:55.571Z,20.82
2018-09-28T22:03:21.548Z,20.83
2018-09-28T22:05:47.537Z,20.83
2018-09-28T22:08:13.492Z,20.82
2018-09-28T22:10:39.443Z,20.81
2018-09-28T22:13:05.419Z,20.81
2018-09-28T22:15:31.391Z,20.81
2018-09-28T22:17:57.360Z,20.81
2018-09-28T22:20:23.339Z,20.81
2018-09-28T22:22:49.381Z,20.81
2018-09-28T22:25:15.348Z,20.83
2018-09-28T22:27:41.298Z,20.81
2018-09-28T22:30:07.272Z,20.80
2018-09-28T22:32:33.278Z,20.80
2018-09-28T22:34:59.235Z,20.78
2018-09-28T22:37:25.245Z,20.78
2018-09-28T22:39:51.199Z,20.78
2018-09-28T22:42:17.139Z,20.78
2018-09-28T22:44:43.116Z,20.79
2018-09-28T22:47:09.071Z,20.78
2018-09-28T22:49:35.031Z,20.78
2018-09-28T22:52:01.003Z,20.77
2018-09-28T22:54:26.973Z,20.76
2018-09-28T22:56:52.918Z,20.78
2018-09-28T22:59:18.907Z,20.78
2018-09-28T23:01:44.897Z,20.77
2018-09-28T23:04:10.838Z,20.78
2018-09-28T23:06:36.850Z,20.77
2018-09-28T23:09:02.788Z,20.78
2018-09-28T23:11:28.823Z,20.78
2018-09-28T23:13:54.773Z,20.76
2018-09-28T23:16:20.784Z,20.78
2018-09-28T23:18:46.752Z,20.75
2018-09-28T23:21:12.746Z,20.76
2018-09-28T23:23:38.692Z,20.76
2018-09-28T23:26:04.645Z,20.76
2018-09-28T23:28:30.601Z,20.76
2018-09-28T23:30:56.653Z,20.75
2018-09-28T23:33:22.595Z,20.74
2018-09-28T23:35:48.608Z,20.74
2018-09-28T23:38:14.590Z,20.74
2018-09-28T23:40:40.548Z,20.74
2018-09-28T23:43:06.509Z,20.74
2018-09-28T23:45:32.460Z,20.73
2018-09-28T23:47:58.416Z,20.74
2018-09-28T23:50:24.392Z,20.75
2018-09-28T23:52:50.356Z,20.75
2018-09-28T23:55:16.305Z,20.74
2018-09-28T23:57:42.316Z,20.74
