createdAt,value
2022-08-07T00:01:44.148Z,14.20
2022-08-07T00:05:53.991Z,14.40
2022-08-07T00:10:19.300Z,14.30
2022-08-07T00:14:18.052Z,14.10
2022-08-07T00:18:24.391Z,14.00
2022-08-07T00:22:35.114Z,13.90
2022-08-07T00:26:59.102Z,13.30
2022-08-07T00:31:05.710Z,13.90
2022-08-07T00:35:11.084Z,14.10
2022-08-07T00:39:20.355Z,14.00
2022-08-07T00:44:00.977Z,14.00
2022-08-07T00:48:09.741Z,13.70
2022-08-07T00:52:06.327Z,14.10
2022-08-07T00:56:13.796Z,13.90
2022-08-07T01:00:15.991Z,13.40
2022-08-07T01:04:24.555Z,13.40
2022-08-07T01:08:27.949Z,12.80
2022-08-07T01:12:31.030Z,12.40
2022-08-07T01:16:32.967Z,13.60
2022-08-07T01:20:43.277Z,13.40
2022-08-07T01:24:49.799Z,13.50
2022-08-07T01:28:55.389Z,13.50
2022-08-07T01:33:00.742Z,13.00
2022-08-07T01:37:04.353Z,13.60
2022-08-07T01:41:26.320Z,13.60
2022-08-07T01:45:36.456Z,13.00
2022-08-07T01:49:41.749Z,13.00
2022-08-07T01:54:09.086Z,13.30
2022-08-07T01:58:29.693Z,13.50
2022-08-07T02:03:20.991Z,12.90
2022-08-07T02:07:27.187Z,13.10
2022-08-07T02:12:04.032Z,12.80
2022-08-07T02:16:08.180Z,12.90
2022-08-07T02:20:23.451Z,13.10
2022-08-07T02:24:30.087Z,13.00
2022-08-07T02:28:33.388Z,12.60
2022-08-07T02:33:00.165Z,12.20
2022-08-07T02:37:01.908Z,12.70
2022-08-07T02:41:12.460Z,12.70
2022-08-07T02:45:59.446Z,12.80
2022-08-07T02:49:58.676Z,12.90
2022-08-07T02:54:02.993Z,12.20
2022-08-07T02:58:07.581Z,12.60
2022-08-07T03:02:12.962Z,13.00
2022-08-07T03:06:25.490Z,12.60
2022-08-07T03:10:34.174Z,12.60
2022-08-07T03:14:48.385Z,12.90
2022-08-07T03:18:55.453Z,12.70
2022-08-07T03:22:58.631Z,12.60
2022-08-07T03:27:02.255Z,12.00
2022-08-07T03:31:24.544Z,12.70
2022-08-07T03:35:37.919Z,12.80
2022-08-07T03:40:13.311Z,12.60
2022-08-07T03:44:21.803Z,12.70
2022-08-07T03:48:45.394Z,12.70
2022-08-07T03:53:03.741Z,12.50
2022-08-07T03:58:18.097Z,12.70
2022-08-07T04:02:21.567Z,12.60
2022-08-07T04:06:50.905Z,12.50
2022-08-07T04:12:25.661Z,12.40
2022-08-07T04:20:00.424Z,12.50
2022-08-07T04:24:10.458Z,12.50
2022-08-07T04:28:34.381Z,12.40
2022-08-07T04:32:40.109Z,12.30
2022-08-07T04:36:49.444Z,12.20
2022-08-07T04:40:56.588Z,11.80
2022-08-07T04:45:03.287Z,11.70
2022-08-07T04:49:17.891Z,11.50
2022-08-07T04:54:01.675Z,11.50
2022-08-07T04:58:27.922Z,11.60
2022-08-07T05:02:58.512Z,11.70
2022-08-07T05:07:20.409Z,11.80
2022-08-07T05:11:57.716Z,12.10
2022-08-07T05:15:56.716Z,12.20
2022-08-07T05:19:58.984Z,12.40
2022-08-07T05:24:05.562Z,12.60
2022-08-07T05:28:20.408Z,12.50
2022-08-07T05:32:26.739Z,12.50
2022-08-07T05:36:32.161Z,12.80
2022-08-07T05:40:50.665Z,13.00
2022-08-07T05:45:14.210Z,13.30
2022-08-07T05:49:24.678Z,13.60
2022-08-07T05:54:13.344Z,13.90
2022-08-07T05:57:52.964Z,14.20
2022-08-07T06:01:58.079Z,14.30
2022-08-07T06:06:01.504Z,13.60
2022-08-07T06:10:06.123Z,13.70
2022-08-07T06:14:20.888Z,14.00
2022-08-07T06:18:23.881Z,14.20
2022-08-07T06:22:34.436Z,14.00
2022-08-07T06:26:41.302Z,14.30
2022-08-07T06:30:45.962Z,14.40
2022-08-07T06:34:52.598Z,14.70
2022-08-07T06:40:12.875Z,15.10
2022-08-07T06:43:21.283Z,15.80
2022-08-07T06:47:24.405Z,15.70
2022-08-07T06:51:33.501Z,15.80
2022-08-07T06:55:53.365Z,15.80
2022-08-07T07:00:14.716Z,15.90
2022-08-07T07:04:32.748Z,16.40
2022-08-07T07:08:35.376Z,16.50
2022-08-07T07:12:48.953Z,17.00
2022-08-07T07:16:53.783Z,16.60
2022-08-07T07:21:13.685Z,17.30
2022-08-07T07:26:35.243Z,17.70
2022-08-07T07:30:07.397Z,17.60
2022-08-07T07:34:17.689Z,17.60
2022-08-07T07:38:35.808Z,18.40
2022-08-07T07:42:38.807Z,18.00
2022-08-07T07:46:56.137Z,18.10
2022-08-07T07:51:07.544Z,17.70
2022-08-07T07:55:12.752Z,18.50
2022-08-07T07:59:18.473Z,18.30
2022-08-07T08:04:10.906Z,18.40
2022-08-07T08:08:06.383Z,18.50
2022-08-07T08:12:58.911Z,18.90
2022-08-07T08:17:56.762Z,19.10
2022-08-07T08:22:00.484Z,19.20
2022-08-07T08:26:21.679Z,18.80
2022-08-07T08:30:51.140Z,18.70
2022-08-07T08:35:05.275Z,19.90
2022-08-07T08:43:56.088Z,19.80
2022-08-07T08:48:21.166Z,19.50
2022-08-07T08:52:40.906Z,19.70
2022-08-07T08:56:58.549Z,20.80
2022-08-07T09:01:15.918Z,19.90
2022-08-07T09:05:36.655Z,20.00
2022-08-07T09:09:48.346Z,20.40
2022-08-07T09:14:04.549Z,20.90
2022-08-07T09:18:27.932Z,21.20
2022-08-07T09:24:33.017Z,20.70
2022-08-07T09:27:15.044Z,21.50
2022-08-07T09:31:25.431Z,21.40
2022-08-07T09:36:03.158Z,21.40
2022-08-07T09:40:15.701Z,21.80
2022-08-07T09:44:58.645Z,21.90
2022-08-07T09:50:02.500Z,21.60
2022-08-07T09:53:55.077Z,21.80
2022-08-07T09:58:01.194Z,21.30
2022-08-07T10:02:24.097Z,21.50
2022-08-07T10:06:41.450Z,21.40
2022-08-07T10:12:00.318Z,21.50
2022-08-07T10:15:44.609Z,21.50
2022-08-07T10:20:12.958Z,21.90
2022-08-07T10:24:30.192Z,22.30
2022-08-07T10:28:59.737Z,22.60
2022-08-07T10:33:02.715Z,22.30
2022-08-07T10:37:21.599Z,22.30
2022-08-07T10:41:47.487Z,22.40
2022-08-07T10:46:05.841Z,23.00
2022-08-07T10:50:12.906Z,22.90
2022-08-07T10:54:36.916Z,23.00
2022-08-07T10:58:47.828Z,23.00
2022-08-07T11:07:58.923Z,23.40
2022-08-07T11:11:51.764Z,23.10
2022-08-07T11:15:55.742Z,23.50
2022-08-07T11:20:38.675Z,23.20
2022-08-07T11:24:45.541Z,23.20
2022-08-07T11:28:55.715Z,23.70
2022-08-07T11:42:35.098Z,23.50
2022-08-07T11:47:13.670Z,23.40
2022-08-07T11:51:46.815Z,23.40
2022-08-07T11:56:27.251Z,23.70
2022-08-07T12:00:53.686Z,23.40
2022-08-07T13:29:54.116Z,24.00
2022-08-07T15:06:55.835Z,24.20
2022-08-07T15:44:23.634Z,24.40
2022-08-07T15:48:34.141Z,24.80
2022-08-07T15:52:51.722Z,24.90
2022-08-07T15:57:27.828Z,24.60
2022-08-07T16:01:35.049Z,24.50
2022-08-07T16:05:55.143Z,24.60
2022-08-07T16:10:14.728Z,24.80
2022-08-07T16:14:30.733Z,24.40
2022-08-07T16:18:55.455Z,24.50
2022-08-07T16:23:09.688Z,24.40
2022-08-07T16:59:15.068Z,24.70
2022-08-07T17:03:58.274Z,24.80
2022-08-07T17:07:58.015Z,24.60
2022-08-07T17:12:33.575Z,24.80
2022-08-07T17:16:43.607Z,24.60
2022-08-07T17:20:46.684Z,24.70
2022-08-07T17:24:57.642Z,24.80
2022-08-07T17:30:12.956Z,25.00
2022-08-07T17:34:32.554Z,24.90
2022-08-07T17:38:32.254Z,24.80
2022-08-07T17:42:36.174Z,24.70
2022-08-07T17:47:08.483Z,24.50
2022-08-07T17:51:21.664Z,24.40
2022-08-07T17:56:00.940Z,24.10
2022-08-07T18:00:06.431Z,24.00
2022-08-07T18:04:42.606Z,23.70
2022-08-07T18:09:01.908Z,23.60
2022-08-07T18:13:09.699Z,23.50
2022-08-07T18:18:45.312Z,23.30
2022-08-07T18:22:03.687Z,23.10
2022-08-07T18:26:14.941Z,22.90
2022-08-07T18:30:31.340Z,22.80
2022-08-07T18:35:05.003Z,22.60
2022-08-07T18:44:09.989Z,22.10
2022-08-07T18:50:05.484Z,21.90
2022-08-07T18:52:54.485Z,21.80
2022-08-07T18:57:29.445Z,21.60
2022-08-07T19:02:19.233Z,21.50
2022-08-07T19:06:07.215Z,21.40
2022-08-07T19:10:18.627Z,21.30
2022-08-07T19:14:51.286Z,21.10
2022-08-07T19:19:14.282Z,21.00
2022-08-07T19:23:57.445Z,20.90
2022-08-07T19:28:30.460Z,20.70
2022-08-07T19:32:18.559Z,20.60
2022-08-07T19:36:29.804Z,20.50
2022-08-07T19:40:50.641Z,20.50
2022-08-07T19:44:58.895Z,20.30
2022-08-07T19:49:08.417Z,20.00
2022-08-07T19:54:34.579Z,20.10
2022-08-07T19:58:01.915Z,19.90
2022-08-07T20:02:04.446Z,19.80
2022-08-07T20:06:06.918Z,19.70
2022-08-07T20:10:35.427Z,19.60
2022-08-07T20:14:53.688Z,19.60
2022-08-07T20:18:58.013Z,19.50
2022-08-07T20:23:23.130Z,19.40
2022-08-07T20:27:46.230Z,19.40
2022-08-07T20:31:51.612Z,19.30
2022-08-07T20:35:54.591Z,19.40
2022-08-07T20:40:33.054Z,19.50
2022-08-07T20:44:30.772Z,19.40
2022-08-07T20:48:36.359Z,19.20
2022-08-07T20:52:51.443Z,19.30
2022-08-07T20:56:56.550Z,19.20
2022-08-07T21:01:04.573Z,19.20
2022-08-07T21:05:16.529Z,19.20
2022-08-07T21:09:24.655Z,19.20
2022-08-07T21:13:57.129Z,19.20
2022-08-07T21:18:20.879Z,19.30
2022-08-07T21:22:16.544Z,19.40
2022-08-07T21:26:27.393Z,19.30
2022-08-07T21:30:37.632Z,19.50
2022-08-07T21:34:46.126Z,19.30
2022-08-07T21:39:47.221Z,19.20
2022-08-07T21:43:56.191Z,19.20
2022-08-07T21:48:01.630Z,19.20
2022-08-07T21:52:33.107Z,19.30
2022-08-07T21:56:54.901Z,19.00
2022-08-07T22:01:08.438Z,19.00
2022-08-07T22:05:44.322Z,19.10
2022-08-07T22:09:54.200Z,19.00
2022-08-07T22:13:57.762Z,18.80
2022-08-07T22:17:59.717Z,18.70
2022-08-07T22:22:17.804Z,18.80
2022-08-07T22:26:26.226Z,18.90
2022-08-07T22:30:30.408Z,18.60
2022-08-07T22:34:49.658Z,18.60
2022-08-07T22:39:05.123Z,18.50
2022-08-07T22:43:14.805Z,18.50
2022-08-07T22:47:35.581Z,18.60
2022-08-07T22:51:44.934Z,18.80
2022-08-07T22:55:59.756Z,18.30
2022-08-07T23:00:19.245Z,18.40
2022-08-07T23:04:35.890Z,18.10
2022-08-07T23:10:05.952Z,18.30
2022-08-07T23:13:29.546Z,18.10
2022-08-07T23:18:09.432Z,17.90
2022-08-07T23:22:30.675Z,17.90
2022-08-07T23:26:42.155Z,17.90
2022-08-07T23:31:07.177Z,18.10
2022-08-07T23:35:16.939Z,17.90
2022-08-07T23:39:26.576Z,17.80
2022-08-07T23:43:54.015Z,17.70
2022-08-07T23:48:05.225Z,17.50
2022-08-07T23:53:05.839Z,17.30
2022-08-07T23:56:41.732Z,17.50
