createdAt,value
2023-04-03T00:00:58.776Z,5.60
2023-04-03T00:04:12.616Z,6.00
2023-04-03T00:06:42.627Z,6.30
2023-04-03T00:09:12.866Z,6.10
2023-04-03T00:11:43.014Z,6.30
2023-04-03T00:14:39.518Z,6.30
2023-04-03T00:17:07.802Z,5.80
2023-04-03T00:20:28.457Z,5.80
2023-04-03T00:23:45.522Z,5.90
2023-04-03T00:26:15.005Z,6.50
2023-04-03T00:28:44.831Z,5.90
2023-04-03T00:31:16.656Z,6.20
2023-04-03T00:33:45.064Z,5.90
2023-04-03T00:36:15.164Z,6.20
2023-04-03T00:38:44.259Z,5.80
2023-04-03T00:41:37.469Z,6.20
2023-04-03T00:44:35.060Z,6.40
2023-04-03T00:47:03.963Z,5.90
2023-04-03T00:49:32.396Z,5.90
2023-04-03T00:52:01.085Z,6.30
2023-04-03T00:54:30.591Z,5.70
2023-04-03T00:56:58.982Z,5.80
2023-04-03T00:59:31.008Z,5.50
2023-04-03T01:02:00.550Z,5.20
2023-04-03T01:04:32.182Z,5.10
2023-04-03T01:07:03.581Z,4.90
2023-04-03T01:15:44.323Z,5.10
2023-04-03T01:18:12.701Z,4.70
2023-04-03T01:20:56.770Z,4.40
2023-04-03T01:24:03.023Z,4.30
2023-04-03T01:26:57.103Z,4.40
2023-04-03T01:29:31.097Z,4.30
2023-04-03T01:32:12.988Z,3.80
2023-04-03T01:34:43.391Z,3.80
2023-04-03T01:37:11.941Z,3.70
2023-04-03T01:39:40.136Z,3.80
2023-04-03T01:45:01.456Z,3.50
2023-04-03T01:47:30.139Z,3.50
2023-04-03T01:49:58.744Z,3.50
2023-04-03T01:54:07.718Z,3.50
2023-04-03T01:56:40.936Z,3.70
2023-04-03T01:59:09.990Z,3.40
2023-04-03T02:01:39.988Z,3.10
2023-04-03T02:04:33.801Z,3.20
2023-04-03T02:07:28.731Z,3.00
2023-04-03T02:09:57.739Z,3.00
2023-04-03T02:12:26.586Z,2.80
2023-04-03T02:23:25.621Z,2.20
2023-04-03T02:25:54.226Z,2.30
2023-04-03T02:29:15.771Z,2.10
2023-04-03T02:32:09.595Z,2.10
2023-04-03T02:35:03.785Z,2.00
2023-04-03T02:37:57.210Z,2.20
2023-04-03T02:40:26.069Z,2.10
2023-04-03T02:42:54.603Z,2.30
2023-04-03T02:45:24.740Z,2.10
2023-04-03T02:47:53.578Z,2.10
2023-04-03T02:50:21.981Z,2.00
2023-04-03T02:53:20.318Z,2.00
2023-04-03T02:55:52.855Z,2.00
2023-04-03T02:58:24.927Z,1.80
2023-04-03T03:03:24.253Z,2.00
2023-04-03T03:06:17.956Z,1.90
2023-04-03T03:08:46.604Z,2.00
2023-04-03T03:11:40.940Z,2.10
2023-04-03T03:14:37.980Z,1.90
2023-04-03T03:17:06.515Z,2.10
2023-04-03T03:19:35.864Z,2.00
2023-04-03T03:22:07.634Z,2.20
2023-04-03T03:24:36.101Z,2.20
2023-04-03T03:27:06.819Z,2.10
2023-04-03T03:29:40.524Z,2.00
2023-04-03T03:32:09.570Z,1.90
2023-04-03T03:34:38.553Z,1.90
2023-04-03T03:37:32.601Z,1.70
2023-04-03T03:40:01.626Z,1.90
2023-04-03T03:42:31.149Z,2.20
2023-04-03T03:44:59.852Z,1.80
2023-04-03T03:47:28.580Z,1.60
2023-04-03T03:53:41.704Z,1.60
2023-04-03T03:56:15.266Z,1.40
2023-04-03T03:59:09.604Z,1.50
2023-04-03T04:02:04.001Z,1.60
2023-04-03T04:04:32.754Z,1.40
2023-04-03T04:07:02.103Z,1.40
2023-04-03T04:09:31.705Z,1.70
2023-04-03T04:12:00.471Z,1.50
2023-04-03T04:17:50.921Z,1.70
2023-04-03T04:21:11.016Z,1.50
2023-04-03T04:23:44.145Z,1.80
2023-04-03T04:26:37.874Z,1.70
2023-04-03T04:29:36.461Z,1.60
2023-04-03T04:32:05.389Z,1.80
2023-04-03T04:34:35.244Z,1.50
2023-04-03T04:37:56.094Z,1.40
2023-04-03T04:40:24.774Z,1.60
2023-04-03T04:42:53.575Z,1.50
2023-04-03T04:45:23.632Z,1.40
2023-04-03T04:47:53.856Z,1.50
2023-04-03T04:50:27.241Z,1.50
2023-04-03T04:52:56.337Z,1.50
2023-04-03T04:55:24.690Z,1.50
2023-04-03T04:57:53.817Z,1.40
2023-04-03T05:00:23.728Z,1.30
2023-04-03T05:02:54.190Z,1.50
2023-04-03T05:05:48.036Z,1.40
2023-04-03T05:08:41.838Z,1.30
2023-04-03T05:11:40.149Z,1.40
2023-04-03T05:14:10.066Z,1.40
2023-04-03T05:17:30.066Z,1.30
2023-04-03T05:19:59.076Z,1.30
2023-04-03T05:22:28.050Z,1.50
2023-04-03T05:25:24.128Z,1.60
2023-04-03T05:27:56.896Z,1.50
2023-04-03T05:30:56.643Z,1.50
2023-04-03T05:33:27.545Z,1.50
2023-04-03T05:35:58.126Z,1.40
2023-04-03T05:38:57.453Z,1.50
2023-04-03T05:41:52.252Z,1.50
2023-04-03T05:47:48.911Z,1.40
2023-04-03T05:50:43.697Z,1.30
2023-04-03T05:54:08.149Z,1.20
2023-04-03T05:56:38.256Z,1.40
2023-04-03T06:00:24.746Z,1.30
2023-04-03T06:03:00.796Z,1.20
2023-04-03T06:05:31.630Z,1.30
2023-04-03T06:08:00.149Z,1.40
2023-04-03T06:10:29.055Z,1.40
2023-04-03T06:13:25.120Z,1.40
2023-04-03T06:16:22.398Z,1.50
2023-04-03T06:18:51.324Z,1.50
2023-04-03T06:21:20.256Z,1.60
2023-04-03T06:24:41.621Z,1.70
2023-04-03T06:27:35.107Z,1.40
2023-04-03T06:30:04.031Z,1.70
2023-04-03T06:32:33.646Z,1.70
2023-04-03T06:35:53.952Z,1.70
2023-04-03T06:38:46.995Z,1.80
2023-04-03T06:41:41.396Z,1.70
2023-04-03T06:44:12.263Z,1.70
2023-04-03T06:47:12.596Z,1.60
2023-04-03T06:53:53.360Z,1.70
2023-04-03T06:56:23.705Z,1.50
2023-04-03T06:59:17.360Z,1.50
2023-04-03T07:02:37.488Z,1.60
2023-04-03T07:05:54.486Z,1.60
2023-04-03T07:08:27.371Z,1.60
2023-04-03T07:11:05.084Z,1.50
2023-04-03T07:14:25.711Z,1.80
2023-04-03T07:16:54.090Z,1.50
2023-04-03T07:19:22.884Z,1.90
2023-04-03T07:21:51.695Z,1.60
2023-04-03T07:24:20.324Z,1.80
2023-04-03T07:27:41.021Z,1.70
2023-04-03T07:31:01.764Z,1.90
2023-04-03T07:33:30.891Z,1.90
2023-04-03T07:35:59.640Z,2.10
2023-04-03T07:38:28.476Z,2.20
2023-04-03T07:41:27.679Z,2.30
2023-04-03T07:44:47.624Z,2.50
2023-04-03T07:55:01.657Z,2.90
2023-04-03T07:57:30.852Z,3.00
2023-04-03T07:59:59.320Z,2.90
2023-04-03T08:02:28.160Z,2.90
2023-04-03T08:05:47.324Z,3.00
2023-04-03T08:08:18.622Z,2.80
2023-04-03T08:11:14.285Z,3.00
2023-04-03T08:13:44.159Z,2.90
2023-04-03T08:16:45.218Z,3.00
2023-04-03T08:20:03.947Z,2.90
2023-04-03T08:22:58.167Z,2.80
2023-04-03T08:25:26.576Z,2.90
2023-04-03T08:28:20.659Z,3.20
2023-04-03T08:30:52.209Z,3.10
2023-04-03T08:33:21.489Z,3.20
2023-04-03T08:35:49.962Z,3.20
2023-04-03T08:38:19.085Z,2.90
2023-04-03T08:40:47.384Z,3.30
2023-04-03T08:43:46.555Z,3.10
2023-04-03T08:46:17.280Z,3.50
2023-04-03T08:48:45.583Z,3.50
2023-04-03T08:51:19.894Z,3.40
2023-04-03T08:53:57.768Z,3.20
2023-04-03T08:57:43.368Z,2.80
2023-04-03T09:00:22.576Z,4.20
2023-04-03T09:03:43.592Z,3.60
2023-04-03T09:06:40.774Z,5.00
2023-04-03T09:13:13.337Z,2.90
2023-04-03T09:16:34.328Z,1.90
2023-04-03T09:19:10.501Z,2.00
2023-04-03T09:21:43.537Z,2.40
2023-04-03T09:24:14.962Z,3.20
2023-04-03T09:26:46.361Z,2.40
2023-04-03T09:29:20.325Z,2.80
2023-04-03T09:31:52.347Z,2.20
2023-04-03T09:34:27.613Z,2.00
2023-04-03T09:36:57.256Z,1.30
2023-04-03T09:40:15.540Z,1.60
2023-04-03T09:43:30.072Z,1.40
2023-04-03T09:46:26.149Z,1.50
2023-04-03T09:49:45.984Z,1.20
2023-04-03T09:53:04.502Z,1.10
2023-04-03T09:56:23.643Z,1.10
2023-04-03T09:59:04.957Z,1.20
2023-04-03T10:02:06.733Z,1.20
2023-04-03T10:05:25.850Z,1.00
2023-04-03T10:09:11.550Z,1.20
2023-04-03T10:12:06.261Z,1.80
2023-04-03T10:15:02.110Z,2.20
2023-04-03T10:17:36.015Z,2.40
2023-04-03T10:23:23.676Z,2.50
2023-04-03T10:26:43.943Z,3.10
2023-04-03T10:33:23.491Z,3.60
2023-04-03T10:36:18.720Z,4.60
2023-04-03T10:39:54.643Z,5.40
2023-04-03T10:42:48.632Z,5.80
2023-04-03T10:49:39.154Z,5.50
2023-04-03T10:52:43.515Z,5.50
2023-04-03T10:56:07.651Z,5.80
2023-04-03T10:58:46.924Z,5.30
2023-04-03T11:01:21.525Z,6.10
2023-04-03T11:03:54.325Z,5.90
2023-04-03T11:06:24.886Z,5.90
2023-04-03T11:08:58.503Z,7.00
2023-04-03T11:11:29.254Z,7.10
2023-04-03T11:14:25.049Z,7.00
2023-04-03T11:17:19.148Z,6.90
2023-04-03T11:20:48.645Z,6.20
2023-04-03T11:23:23.749Z,6.40
2023-04-03T11:25:53.865Z,7.30
2023-04-03T11:28:24.354Z,6.50
2023-04-03T11:31:09.166Z,6.80
2023-04-03T11:37:13.100Z,6.40
2023-04-03T11:40:33.510Z,5.70
2023-04-03T11:43:31.829Z,4.40
2023-04-03T11:46:04.434Z,4.10
2023-04-03T11:48:37.252Z,4.40
2023-04-03T11:51:13.874Z,4.50
2023-04-03T11:53:42.292Z,4.70
2023-04-03T11:56:24.933Z,4.00
2023-04-03T11:59:23.061Z,3.80
2023-04-03T12:01:59.570Z,3.90
2023-04-03T12:04:30.296Z,4.10
2023-04-03T12:07:24.037Z,4.50
2023-04-03T12:09:56.524Z,5.30
2023-04-03T12:16:35.332Z,5.20
2023-04-03T12:19:29.262Z,5.10
2023-04-03T12:22:05.316Z,4.50
2023-04-03T12:24:35.793Z,5.00
2023-04-03T12:27:43.758Z,4.50
2023-04-03T12:31:28.090Z,5.10
2023-04-03T12:34:58.564Z,5.00
2023-04-03T12:37:55.226Z,4.70
2023-04-03T12:40:36.219Z,5.30
2023-04-03T12:43:31.858Z,5.30
2023-04-03T12:46:22.603Z,5.30
2023-04-03T12:52:31.683Z,4.60
2023-04-03T12:55:26.911Z,4.30
2023-04-03T12:57:55.319Z,5.00
2023-04-03T13:01:01.206Z,4.70
2023-04-03T13:03:40.341Z,4.30
2023-04-03T13:06:16.241Z,4.20
2023-04-03T13:09:35.037Z,4.10
2023-04-03T13:12:41.746Z,3.70
2023-04-03T13:15:16.020Z,3.20
2023-04-03T13:25:46.809Z,3.30
2023-04-03T13:28:40.648Z,3.10
2023-04-03T13:31:15.552Z,3.20
2023-04-03T13:34:35.345Z,3.20
2023-04-03T13:37:05.659Z,2.60
2023-04-03T13:39:38.707Z,2.50
2023-04-03T13:46:12.853Z,2.30
2023-04-03T13:48:43.588Z,2.00
2023-04-03T13:59:17.373Z,2.40
2023-04-03T14:02:04.113Z,2.10
2023-04-03T14:04:35.041Z,2.10
2023-04-03T14:07:30.406Z,1.90
2023-04-03T14:10:01.713Z,2.00
2023-04-03T14:12:38.432Z,1.90
2023-04-03T14:15:51.425Z,2.20
2023-04-03T14:18:21.752Z,1.70
2023-04-03T14:22:05.654Z,1.80
2023-04-03T14:24:35.659Z,1.70
2023-04-03T14:27:04.183Z,1.80
2023-04-03T14:29:59.739Z,2.00
2023-04-03T14:32:28.488Z,1.60
2023-04-03T14:35:25.886Z,1.90
2023-04-03T14:37:54.773Z,2.00
2023-04-03T14:41:16.825Z,1.90
2023-04-03T14:44:37.012Z,2.10
2023-04-03T14:47:32.130Z,2.20
2023-04-03T14:50:03.257Z,2.10
2023-04-03T14:52:58.954Z,2.30
2023-04-03T14:55:52.667Z,2.20
2023-04-03T14:58:21.661Z,2.10
2023-04-03T15:00:51.160Z,2.50
2023-04-03T15:03:26.938Z,2.80
2023-04-03T15:06:00.564Z,2.70
2023-04-03T15:09:46.839Z,2.60
2023-04-03T15:12:19.011Z,3.00
2023-04-03T15:14:52.779Z,3.10
2023-04-03T15:17:46.916Z,3.30
2023-04-03T15:20:19.774Z,3.30
2023-04-03T15:22:48.165Z,2.80
2023-04-03T15:25:48.029Z,2.70
2023-04-03T15:28:41.521Z,2.60
2023-04-03T15:31:35.785Z,3.00
2023-04-03T15:34:56.115Z,3.80
2023-04-03T15:37:25.741Z,3.20
2023-04-03T15:39:54.303Z,3.40
2023-04-03T15:42:23.037Z,3.50
2023-04-03T15:44:51.313Z,3.80
2023-04-03T15:47:19.774Z,4.10
2023-04-03T15:53:07.354Z,4.40
2023-04-03T15:55:37.983Z,4.20
2023-04-03T15:58:08.484Z,4.20
2023-04-03T16:00:38.590Z,4.80
2023-04-03T16:03:12.947Z,4.70
2023-04-03T16:06:33.156Z,5.20
2023-04-03T16:09:02.062Z,6.00
2023-04-03T16:11:30.680Z,5.90
2023-04-03T16:14:00.076Z,5.80
2023-04-03T16:16:53.693Z,6.50
2023-04-03T16:19:24.487Z,6.90
2023-04-03T16:21:56.020Z,6.50
2023-04-03T16:24:24.323Z,6.80
2023-04-03T16:27:42.957Z,6.40
2023-04-03T16:30:12.136Z,6.60
2023-04-03T16:33:09.835Z,7.00
2023-04-03T16:36:04.834Z,7.00
2023-04-03T16:38:33.551Z,6.60
2023-04-03T16:41:27.042Z,6.60
2023-04-03T16:43:55.426Z,7.10
2023-04-03T16:46:24.892Z,6.80
2023-04-03T16:48:53.482Z,6.90
2023-04-03T16:51:22.168Z,6.80
2023-04-03T16:54:15.932Z,7.10
2023-04-03T16:56:44.152Z,7.00
2023-04-03T16:59:12.542Z,7.60
2023-04-03T17:01:41.300Z,7.10
2023-04-03T17:08:18.163Z,7.20
2023-04-03T17:11:37.077Z,7.40
2023-04-03T17:14:28.975Z,7.20
2023-04-03T17:16:57.760Z,8.10
2023-04-03T17:19:26.399Z,7.90
2023-04-03T17:21:54.819Z,8.20
2023-04-03T17:24:23.444Z,8.40
2023-04-03T17:26:52.596Z,8.80
2023-04-03T17:29:46.796Z,9.20
2023-04-03T17:32:17.461Z,8.90
2023-04-03T17:34:49.236Z,9.40
2023-04-03T17:37:43.221Z,9.80
2023-04-03T17:40:15.260Z,10.70
2023-04-03T17:42:44.531Z,11.40
2023-04-03T17:45:13.154Z,11.80
2023-04-03T17:47:42.445Z,11.20
2023-04-03T17:50:11.575Z,10.80
2023-04-03T17:52:41.536Z,11.70
2023-04-03T17:55:10.320Z,13.10
2023-04-03T17:57:39.165Z,13.80
2023-04-03T18:00:09.581Z,14.80
2023-04-03T18:02:42.603Z,17.10
2023-04-03T18:05:11.609Z,17.40
2023-04-03T18:07:40.710Z,16.30
2023-04-03T18:10:09.451Z,13.90
2023-04-03T18:12:38.227Z,13.40
2023-04-03T18:15:07.528Z,14.00
2023-04-03T18:17:36.661Z,13.30
2023-04-03T18:20:12.065Z,13.20
2023-04-03T18:22:41.485Z,12.10
2023-04-03T18:25:11.784Z,12.30
2023-04-03T18:27:40.948Z,12.30
2023-04-03T18:30:13.395Z,12.10
2023-04-03T18:32:46.723Z,13.20
2023-04-03T18:35:15.592Z,32.30
2023-04-03T18:37:44.438Z,33.80
2023-04-03T18:40:13.967Z,32.60
2023-04-03T18:42:43.177Z,23.10
2023-04-03T18:45:13.698Z,16.80
2023-04-03T18:48:08.371Z,15.30
2023-04-03T18:51:03.169Z,12.70
2023-04-03T18:53:31.680Z,12.00
2023-04-03T18:56:02.261Z,12.30
2023-04-03T18:58:31.811Z,13.30
2023-04-03T19:01:01.606Z,13.40
2023-04-03T19:03:31.952Z,12.30
2023-04-03T19:06:00.541Z,12.10
2023-04-03T19:08:30.764Z,11.20
2023-04-03T19:10:59.490Z,12.70
2023-04-03T19:13:34.323Z,11.20
2023-04-03T19:16:03.406Z,10.50
2023-04-03T19:18:32.096Z,9.90
2023-04-03T19:21:04.726Z,10.00
2023-04-03T19:23:33.146Z,9.90
2023-04-03T19:26:54.510Z,10.30
2023-04-03T19:29:22.890Z,10.70
2023-04-03T19:32:41.184Z,10.20
2023-04-03T19:35:11.755Z,10.20
2023-04-03T19:37:40.076Z,9.80
2023-04-03T19:40:35.741Z,9.70
2023-04-03T19:43:04.818Z,9.60
2023-04-03T19:46:23.398Z,9.80
2023-04-03T19:48:57.854Z,10.30
2023-04-03T19:51:26.374Z,10.30
2023-04-03T19:54:47.482Z,10.50
2023-04-03T19:57:16.252Z,10.80
2023-04-03T19:59:44.960Z,10.20
2023-04-03T20:02:19.076Z,9.80
2023-04-03T20:04:48.313Z,9.70
2023-04-03T20:07:41.808Z,10.00
2023-04-03T20:12:50.533Z,10.70
2023-04-03T20:16:10.591Z,11.00
2023-04-03T20:27:57.713Z,10.90
2023-04-03T20:53:26.997Z,11.20
2023-04-03T20:56:07.919Z,11.20
2023-04-03T21:01:52.954Z,12.00
2023-04-03T21:05:01.634Z,11.40
2023-04-03T21:08:09.946Z,11.10
2023-04-03T21:11:18.081Z,11.00
2023-04-03T21:18:03.677Z,10.70
2023-04-03T21:22:11.521Z,10.20
2023-04-03T21:25:30.417Z,10.10
2023-04-03T21:28:24.838Z,9.90
2023-04-03T21:30:53.308Z,9.50
2023-04-03T21:33:23.905Z,9.20
2023-04-03T21:35:58.065Z,9.40
2023-04-03T21:38:28.490Z,9.30
2023-04-03T21:42:13.438Z,9.00
2023-04-03T21:44:42.092Z,8.60
2023-04-03T21:47:36.906Z,8.80
2023-04-03T21:50:05.885Z,8.50
2023-04-03T21:53:26.284Z,9.00
2023-04-03T21:55:57.708Z,8.40
2023-04-03T21:58:33.389Z,8.30
2023-04-03T22:01:27.438Z,8.20
2023-04-03T22:03:59.927Z,8.30
2023-04-03T22:06:28.364Z,8.30
2023-04-03T22:09:25.987Z,7.80
2023-04-03T22:11:55.258Z,8.20
2023-04-03T22:14:54.822Z,7.70
2023-04-03T22:21:01.188Z,8.00
2023-04-03T22:23:31.935Z,7.90
2023-04-03T22:26:25.923Z,8.20
2023-04-03T22:29:43.863Z,7.40
2023-04-03T22:35:57.798Z,8.10
2023-04-03T22:38:26.945Z,8.90
2023-04-03T22:41:22.626Z,9.40
2023-04-03T22:43:51.536Z,10.10
2023-04-03T22:46:21.926Z,9.80
2023-04-03T22:49:15.799Z,10.00
2023-04-03T22:55:12.772Z,10.20
2023-04-03T22:58:36.979Z,11.60
2023-04-03T23:01:09.894Z,11.70
2023-04-03T23:04:10.705Z,10.40
2023-04-03T23:06:39.304Z,10.50
2023-04-03T23:09:08.749Z,11.10
2023-04-03T23:11:37.391Z,10.20
2023-04-03T23:14:05.852Z,10.70
2023-04-03T23:17:51.621Z,10.00
2023-04-03T23:21:10.794Z,8.70
2023-04-03T23:23:41.483Z,9.10
2023-04-03T23:26:09.928Z,9.10
2023-04-03T23:28:39.030Z,9.80
2023-04-03T23:31:32.726Z,9.50
2023-04-03T23:34:19.264Z,9.40
2023-04-03T23:36:49.152Z,9.20
2023-04-03T23:39:20.132Z,10.10
2023-04-03T23:41:49.696Z,10.20
2023-04-03T23:44:21.611Z,10.10
2023-04-03T23:47:20.119Z,10.20
2023-04-03T23:49:48.486Z,10.30
2023-04-03T23:52:17.486Z,9.50
2023-04-03T23:54:45.898Z,9.50
2023-04-03T23:57:20.794Z,10.10
2023-04-03T23:59:49.165Z,9.80
