createdAt,value
2022-11-04T00:00:13.452Z,3.67
2022-11-04T00:02:40.239Z,3.66
2022-11-04T00:05:07.360Z,3.64
2022-11-04T00:07:52.536Z,3.68
2022-11-04T00:10:39.143Z,3.66
2022-11-04T00:13:06.037Z,3.63
2022-11-04T00:15:56.008Z,3.62
2022-11-04T00:18:22.730Z,3.59
2022-11-04T00:21:07.882Z,3.60
2022-11-04T00:23:53.077Z,3.59
2022-11-04T00:26:45.745Z,3.55
2022-11-04T00:29:12.724Z,3.50
2022-11-04T00:31:57.730Z,3.47
2022-11-04T00:34:24.340Z,3.42
2022-11-04T00:36:51.255Z,3.41
2022-11-04T00:39:18.183Z,3.39
2022-11-04T00:41:45.003Z,3.38
2022-11-04T00:44:11.753Z,3.32
2022-11-04T00:46:38.338Z,3.27
2022-11-04T00:49:05.126Z,3.29
2022-11-04T00:51:31.976Z,3.29
2022-11-04T00:53:58.638Z,3.28
2022-11-04T00:56:25.441Z,3.28
2022-11-04T00:58:52.404Z,3.27
2022-11-04T01:01:19.869Z,3.25
2022-11-04T01:03:49.452Z,3.25
2022-11-04T01:06:16.649Z,3.25
2022-11-04T01:08:43.551Z,3.26
2022-11-04T01:11:10.792Z,3.22
2022-11-04T01:13:38.667Z,3.20
2022-11-04T01:16:08.089Z,3.17
2022-11-04T01:18:35.504Z,3.14
2022-11-04T01:21:03.230Z,3.03
2022-11-04T01:23:30.039Z,3.04
2022-11-04T01:25:56.700Z,3.04
2022-11-04T01:28:23.520Z,3.01
2022-11-04T01:30:50.120Z,2.97
2022-11-04T01:33:16.976Z,2.96
2022-11-04T01:35:44.190Z,2.99
2022-11-04T01:38:11.466Z,3.00
2022-11-04T01:40:41.119Z,3.01
2022-11-04T01:43:15.995Z,3.02
2022-11-04T01:45:49.727Z,3.00
2022-11-04T01:48:25.204Z,2.98
2022-11-04T01:50:53.966Z,2.96
2022-11-04T01:53:42.879Z,2.93
2022-11-04T01:56:12.507Z,2.87
2022-11-04T01:58:55.120Z,2.82
2022-11-04T02:01:21.862Z,2.79
2022-11-04T02:04:18.196Z,2.79
2022-11-04T02:06:47.944Z,2.78
2022-11-04T02:09:16.033Z,2.77
2022-11-04T02:12:01.184Z,2.75
2022-11-04T02:14:28.501Z,2.71
2022-11-04T02:17:18.294Z,2.73
2022-11-04T02:20:00.010Z,2.70
2022-11-04T02:23:00.566Z,2.70
2022-11-04T02:25:55.038Z,2.70
2022-11-04T02:28:53.706Z,2.68
2022-11-04T02:31:25.517Z,2.67
2022-11-04T02:34:42.797Z,2.62
2022-11-04T02:37:28.244Z,2.60
2022-11-04T02:40:20.579Z,2.61
2022-11-04T02:42:52.790Z,2.59
2022-11-04T02:45:29.531Z,2.61
2022-11-04T02:48:08.105Z,2.59
2022-11-04T02:51:07.875Z,2.56
2022-11-04T02:53:44.053Z,2.54
2022-11-04T02:56:13.317Z,2.55
2022-11-04T02:58:46.339Z,2.54
2022-11-04T03:01:17.419Z,2.53
2022-11-04T03:03:49.855Z,2.52
2022-11-04T03:06:20.214Z,2.45
2022-11-04T03:08:50.678Z,2.44
2022-11-04T03:11:21.216Z,2.42
2022-11-04T03:13:55.701Z,2.45
2022-11-04T03:16:36.429Z,2.41
2022-11-04T03:19:17.525Z,2.39
2022-11-04T03:21:53.316Z,2.37
2022-11-04T03:24:20.074Z,2.35
2022-11-04T03:26:59.375Z,2.35
2022-11-04T03:29:35.174Z,2.34
2022-11-04T03:32:10.742Z,2.29
2022-11-04T03:34:38.351Z,2.29
2022-11-04T03:37:05.274Z,2.27
2022-11-04T03:39:32.186Z,2.29
2022-11-04T03:42:20.018Z,2.29
2022-11-04T03:44:52.815Z,2.30
2022-11-04T03:47:21.916Z,2.25
2022-11-04T03:49:49.962Z,2.27
2022-11-04T03:52:18.215Z,2.25
2022-11-04T03:54:46.227Z,2.25
2022-11-04T03:57:36.635Z,2.26
2022-11-04T04:00:16.198Z,2.27
2022-11-04T04:03:12.644Z,2.27
2022-11-04T04:05:54.146Z,2.26
2022-11-04T04:08:33.957Z,2.28
2022-11-04T04:11:08.622Z,2.24
2022-11-04T04:13:41.378Z,2.22
2022-11-04T04:16:12.161Z,2.21
2022-11-04T04:18:44.339Z,2.21
2022-11-04T04:21:16.756Z,2.21
2022-11-04T04:24:05.061Z,2.17
2022-11-04T04:26:52.541Z,2.21
2022-11-04T04:29:20.927Z,2.21
2022-11-04T04:31:49.541Z,2.19
2022-11-04T04:34:19.205Z,2.19
2022-11-04T04:36:50.549Z,2.18
2022-11-04T04:39:41.656Z,2.21
2022-11-04T04:42:27.710Z,2.22
2022-11-04T04:45:00.302Z,2.22
2022-11-04T04:47:32.630Z,2.22
2022-11-04T04:50:00.917Z,2.22
2022-11-04T04:52:31.880Z,2.20
2022-11-04T04:54:59.103Z,2.21
2022-11-04T04:57:26.233Z,2.20
2022-11-04T04:59:52.819Z,2.19
2022-11-04T05:02:19.580Z,2.19
2022-11-04T05:04:46.461Z,2.17
2022-11-04T05:07:13.115Z,2.18
2022-11-04T05:09:39.723Z,2.18
2022-11-04T05:12:06.427Z,2.18
2022-11-04T05:14:33.053Z,2.20
2022-11-04T05:16:59.661Z,2.18
2022-11-04T05:19:26.253Z,2.15
2022-11-04T05:21:52.879Z,2.12
2022-11-04T05:24:19.515Z,2.12
2022-11-04T05:26:46.259Z,2.12
2022-11-04T05:31:44.697Z,2.09
2022-11-04T05:34:12.562Z,2.13
2022-11-04T05:36:39.844Z,2.15
2022-11-04T05:39:06.475Z,2.11
2022-11-04T05:41:34.495Z,2.16
2022-11-04T05:44:03.632Z,2.17
2022-11-04T05:46:31.132Z,2.19
2022-11-04T05:48:58.037Z,2.20
2022-11-04T05:51:28.381Z,2.20
2022-11-04T05:53:55.024Z,2.22
2022-11-04T05:56:21.836Z,2.29
2022-11-04T05:58:48.448Z,2.33
2022-11-04T06:01:26.249Z,2.37
2022-11-04T06:03:53.891Z,2.37
2022-11-04T06:06:21.969Z,2.42
2022-11-04T06:08:50.243Z,2.45
2022-11-04T06:11:17.421Z,2.49
2022-11-04T06:13:43.989Z,2.52
2022-11-04T06:16:10.979Z,2.51
2022-11-04T06:18:37.614Z,2.58
2022-11-04T06:21:14.746Z,2.61
2022-11-04T06:23:42.824Z,2.57
2022-11-04T06:26:10.508Z,2.67
2022-11-04T06:28:37.710Z,2.70
2022-11-04T06:31:07.691Z,2.72
2022-11-04T06:33:36.987Z,2.71
2022-11-04T06:36:06.135Z,2.80
2022-11-04T06:38:34.658Z,2.84
2022-11-04T06:41:01.503Z,2.88
2022-11-04T06:43:28.660Z,2.93
2022-11-04T06:45:56.681Z,2.98
2022-11-04T06:48:23.706Z,3.04
2022-11-04T06:50:50.915Z,3.09
2022-11-04T06:53:17.499Z,3.15
2022-11-04T06:55:45.240Z,3.23
2022-11-04T06:58:12.089Z,3.31
2022-11-04T07:00:38.678Z,3.38
2022-11-04T07:03:05.332Z,3.48
2022-11-04T07:05:35.547Z,3.57
2022-11-04T07:08:02.110Z,3.68
2022-11-04T07:10:28.694Z,3.78
2022-11-04T07:12:55.667Z,3.90
2022-11-04T07:15:27.291Z,3.99
2022-11-04T07:17:54.284Z,4.10
2022-11-04T07:20:21.142Z,4.21
2022-11-04T07:22:47.717Z,4.33
2022-11-04T07:25:14.465Z,4.44
2022-11-04T07:27:41.310Z,4.55
2022-11-04T07:30:08.546Z,4.67
2022-11-04T07:32:35.161Z,4.79
2022-11-04T07:35:01.867Z,4.90
2022-11-04T07:37:28.631Z,5.03
2022-11-04T07:39:55.252Z,5.17
2022-11-04T07:42:21.914Z,5.28
2022-11-04T07:44:48.567Z,5.42
2022-11-04T07:47:15.190Z,5.56
2022-11-04T07:49:42.281Z,5.68
2022-11-04T07:52:08.946Z,5.80
2022-11-04T07:54:35.664Z,5.94
2022-11-04T07:57:02.748Z,6.11
2022-11-04T07:59:29.405Z,6.25
2022-11-04T08:01:56.260Z,6.36
2022-11-04T08:04:23.179Z,6.50
2022-11-04T08:06:49.771Z,6.68
2022-11-04T08:09:16.614Z,6.80
2022-11-04T08:11:43.454Z,6.95
2022-11-04T08:14:10.270Z,7.10
2022-11-04T08:16:36.990Z,7.22
2022-11-04T08:19:03.696Z,7.32
2022-11-04T08:21:32.305Z,7.43
2022-11-04T08:23:59.082Z,7.59
2022-11-04T08:26:26.146Z,7.73
2022-11-04T08:28:53.078Z,7.84
2022-11-04T08:31:24.288Z,8.03
2022-11-04T08:33:52.237Z,8.23
2022-11-04T08:36:25.188Z,8.36
2022-11-04T08:38:52.083Z,8.56
2022-11-04T08:41:22.223Z,8.73
2022-11-04T08:43:49.194Z,8.93
2022-11-04T08:46:16.014Z,9.07
2022-11-04T08:48:43.331Z,9.26
2022-11-04T08:51:20.744Z,9.42
2022-11-04T08:53:47.666Z,9.55
2022-11-04T08:56:18.709Z,9.71
2022-11-04T08:58:45.689Z,9.84
2022-11-04T09:01:13.415Z,10.08
2022-11-04T09:03:41.469Z,10.22
2022-11-04T09:06:11.502Z,10.36
2022-11-04T09:08:39.520Z,10.45
2022-11-04T09:11:08.151Z,10.60
2022-11-04T09:13:39.387Z,10.70
2022-11-04T09:16:08.243Z,10.82
2022-11-04T09:18:35.236Z,10.93
2022-11-04T09:21:03.483Z,11.01
2022-11-04T09:23:30.879Z,11.10
2022-11-04T09:25:58.964Z,11.18
2022-11-04T09:28:25.964Z,11.30
2022-11-04T09:30:52.667Z,11.41
2022-11-04T09:33:19.341Z,11.48
2022-11-04T09:35:55.979Z,11.58
2022-11-04T09:38:22.628Z,11.62
2022-11-04T09:40:50.846Z,11.68
2022-11-04T09:43:32.535Z,11.78
2022-11-04T09:46:00.060Z,11.83
2022-11-04T09:48:40.669Z,11.93
2022-11-04T09:51:12.890Z,12.01
2022-11-04T09:53:49.762Z,12.09
2022-11-04T09:56:28.883Z,12.16
2022-11-04T09:58:56.065Z,12.19
2022-11-04T10:01:37.312Z,12.24
2022-11-04T10:04:21.016Z,12.28
2022-11-04T10:07:13.548Z,12.29
2022-11-04T10:10:18.811Z,12.30
2022-11-04T10:13:24.700Z,12.31
2022-11-04T10:16:20.022Z,12.40
2022-11-04T10:19:08.130Z,12.47
2022-11-04T10:21:51.440Z,12.53
2022-11-04T10:24:23.985Z,12.57
2022-11-04T10:27:01.020Z,12.63
2022-11-04T10:29:57.366Z,12.67
2022-11-04T10:32:53.110Z,12.72
2022-11-04T10:35:26.029Z,12.76
2022-11-04T10:37:55.163Z,12.84
2022-11-04T10:40:29.473Z,12.87
2022-11-04T10:42:59.994Z,12.89
2022-11-04T10:45:35.157Z,12.96
2022-11-04T10:48:09.619Z,13.02
2022-11-04T10:50:56.603Z,13.06
2022-11-04T10:53:29.488Z,13.05
2022-11-04T10:56:41.186Z,13.17
2022-11-04T10:59:20.604Z,13.23
2022-11-04T11:01:53.510Z,13.27
2022-11-04T11:04:33.414Z,13.33
2022-11-04T11:07:03.798Z,13.36
2022-11-04T11:09:52.588Z,13.40
2022-11-04T11:12:50.146Z,13.44
2022-11-04T11:15:35.718Z,13.48
2022-11-04T11:18:08.333Z,13.50
2022-11-04T11:20:38.193Z,13.58
2022-11-04T11:23:09.613Z,13.67
2022-11-04T11:25:49.551Z,13.78
2022-11-04T11:28:25.857Z,13.88
2022-11-04T11:30:59.317Z,13.95
2022-11-04T11:33:32.112Z,14.01
2022-11-04T11:36:16.263Z,14.13
2022-11-04T11:38:54.230Z,14.24
2022-11-04T11:41:25.470Z,14.28
2022-11-04T11:43:53.875Z,14.34
2022-11-04T11:46:32.776Z,14.37
2022-11-04T11:49:02.603Z,14.46
2022-11-04T11:51:32.693Z,14.54
2022-11-04T11:54:26.994Z,14.66
2022-11-04T11:57:13.370Z,14.79
2022-11-04T12:03:00.867Z,15.08
2022-11-04T12:11:47.732Z,15.48
2022-11-04T12:14:19.010Z,15.54
2022-11-04T12:17:19.006Z,15.62
2022-11-04T12:20:03.897Z,15.71
2022-11-04T12:22:43.788Z,15.78
2022-11-04T12:25:42.685Z,15.87
2022-11-04T12:28:15.315Z,15.99
2022-11-04T12:30:54.148Z,16.09
2022-11-04T12:33:35.588Z,16.21
2022-11-04T12:36:17.248Z,16.31
2022-11-04T12:39:16.944Z,16.47
2022-11-04T12:42:19.681Z,16.54
2022-11-04T12:44:53.986Z,16.64
2022-11-04T12:47:39.435Z,16.71
2022-11-04T12:50:17.886Z,16.75
2022-11-04T12:53:03.100Z,16.82
2022-11-04T12:55:32.580Z,16.90
2022-11-04T12:58:14.983Z,16.98
2022-11-04T13:00:45.301Z,17.06
2022-11-04T13:03:44.169Z,17.13
2022-11-04T13:06:16.736Z,17.20
2022-11-04T13:08:52.233Z,17.25
2022-11-04T13:11:25.937Z,17.28
2022-11-04T13:14:01.626Z,17.30
2022-11-04T13:16:30.510Z,17.33
2022-11-04T13:18:59.133Z,17.32
2022-11-04T13:21:28.695Z,17.35
2022-11-04T13:23:55.460Z,17.37
2022-11-04T13:26:22.152Z,17.36
2022-11-04T13:29:04.308Z,17.34
2022-11-04T13:31:54.380Z,17.33
2022-11-04T13:34:45.666Z,17.32
2022-11-04T13:37:27.723Z,17.29
2022-11-04T13:40:00.258Z,17.25
2022-11-04T13:43:16.519Z,17.18
2022-11-04T13:45:55.361Z,17.12
2022-11-04T13:48:29.652Z,17.10
2022-11-04T13:51:09.917Z,17.06
2022-11-04T13:53:53.631Z,17.03
2022-11-04T13:56:33.852Z,16.99
2022-11-04T13:59:22.561Z,16.96
2022-11-04T14:01:49.835Z,16.93
2022-11-04T14:04:27.809Z,16.94
2022-11-04T14:07:01.827Z,16.92
2022-11-04T14:09:43.522Z,16.90
2022-11-04T14:12:18.960Z,16.89
2022-11-04T14:15:03.845Z,16.86
2022-11-04T14:17:33.814Z,16.82
2022-11-04T14:20:11.516Z,16.77
2022-11-04T14:22:44.101Z,16.73
2022-11-04T14:25:20.017Z,16.65
2022-11-04T14:27:52.871Z,16.57
2022-11-04T14:30:34.740Z,16.49
2022-11-04T14:33:20.089Z,16.38
2022-11-04T14:35:46.818Z,16.25
2022-11-04T14:38:41.149Z,16.13
2022-11-04T14:41:28.821Z,15.98
2022-11-04T14:43:59.183Z,15.83
2022-11-04T14:46:30.914Z,15.69
2022-11-04T14:49:01.284Z,15.56
2022-11-04T14:51:33.282Z,15.42
2022-11-04T14:54:06.612Z,15.27
2022-11-04T14:56:33.357Z,15.17
2022-11-04T14:59:07.016Z,15.05
2022-11-04T15:01:43.279Z,14.92
2022-11-04T15:04:24.936Z,14.82
2022-11-04T15:06:59.686Z,14.68
2022-11-04T15:09:29.483Z,14.57
2022-11-04T15:12:30.522Z,14.41
2022-11-04T15:14:59.535Z,14.31
2022-11-04T15:17:30.659Z,14.23
2022-11-04T15:20:01.300Z,14.13
2022-11-04T15:22:30.542Z,14.01
2022-11-04T15:25:02.724Z,13.92
2022-11-04T15:27:31.286Z,13.83
2022-11-04T15:30:00.661Z,13.75
2022-11-04T15:32:27.948Z,13.72
2022-11-04T15:34:56.361Z,13.63
2022-11-04T15:37:25.267Z,13.52
2022-11-04T15:39:55.591Z,13.45
2022-11-04T15:42:40.748Z,13.36
2022-11-04T15:45:23.101Z,13.27
2022-11-04T15:47:50.832Z,13.19
2022-11-04T15:52:37.366Z,13.04
2022-11-04T15:55:05.397Z,12.94
2022-11-04T15:57:38.991Z,12.87
2022-11-04T16:00:08.920Z,12.80
2022-11-04T16:02:40.908Z,12.74
2022-11-04T16:05:10.916Z,12.67
2022-11-04T16:07:42.854Z,12.62
2022-11-04T16:10:26.357Z,12.54
2022-11-04T16:13:19.346Z,12.48
2022-11-04T16:16:09.487Z,12.44
2022-11-04T16:18:45.402Z,12.35
2022-11-04T16:21:27.663Z,12.27
2022-11-04T16:24:04.056Z,12.18
2022-11-04T16:26:37.666Z,12.09
2022-11-04T16:29:09.484Z,12.02
2022-11-04T16:31:37.433Z,11.93
2022-11-04T16:34:09.425Z,11.85
2022-11-04T16:36:36.265Z,11.79
2022-11-04T16:39:04.843Z,11.73
2022-11-04T16:41:37.673Z,11.58
2022-11-04T16:44:05.264Z,11.58
2022-11-04T16:46:35.106Z,11.51
2022-11-04T16:49:01.835Z,11.44
2022-11-04T16:51:28.654Z,11.34
2022-11-04T16:53:55.237Z,11.26
2022-11-04T16:56:26.672Z,11.19
2022-11-04T16:58:53.525Z,11.15
2022-11-04T17:01:21.596Z,11.11
2022-11-04T17:03:48.415Z,11.06
2022-11-04T17:06:16.014Z,10.98
2022-11-04T17:08:42.818Z,10.88
2022-11-04T17:11:10.613Z,10.77
2022-11-04T17:13:37.707Z,10.65
2022-11-04T17:16:06.723Z,10.53
2022-11-04T17:18:34.936Z,10.42
2022-11-04T17:21:06.511Z,10.37
2022-11-04T17:23:33.377Z,10.30
2022-11-04T17:26:00.176Z,10.25
2022-11-04T17:28:31.729Z,10.18
2022-11-04T17:30:58.365Z,10.12
2022-11-04T17:33:25.045Z,10.05
2022-11-04T17:35:52.428Z,9.99
2022-11-04T17:38:19.920Z,9.95
2022-11-04T17:41:05.388Z,9.90
2022-11-04T17:43:50.732Z,9.82
2022-11-04T17:46:36.855Z,9.73
2022-11-04T17:49:14.499Z,9.70
2022-11-04T17:51:43.953Z,9.62
2022-11-04T17:54:10.964Z,9.54
2022-11-04T17:56:38.408Z,9.51
2022-11-04T17:59:05.602Z,9.49
2022-11-04T18:01:34.012Z,9.46
2022-11-04T18:04:01.163Z,9.42
2022-11-04T18:06:31.138Z,9.46
2022-11-04T18:08:59.120Z,9.36
2022-11-04T18:11:47.447Z,9.33
2022-11-04T18:14:16.982Z,9.28
2022-11-04T18:16:46.003Z,9.27
2022-11-04T18:19:13.556Z,9.21
2022-11-04T18:21:40.207Z,9.11
2022-11-04T18:24:07.421Z,9.14
2022-11-04T18:26:34.512Z,9.12
2022-11-04T18:29:02.254Z,9.11
2022-11-04T18:31:32.053Z,9.10
2022-11-04T18:34:00.429Z,9.05
2022-11-04T18:36:27.772Z,9.01
2022-11-04T18:38:54.624Z,8.99
2022-11-04T18:41:21.449Z,8.98
2022-11-04T18:43:48.465Z,8.93
2022-11-04T18:46:16.172Z,8.93
2022-11-04T18:48:47.313Z,8.92
2022-11-04T18:51:14.137Z,8.90
2022-11-04T18:53:40.713Z,8.86
2022-11-04T18:56:10.289Z,8.80
2022-11-04T18:58:38.812Z,8.73
2022-11-04T19:01:08.491Z,8.52
2022-11-04T19:03:35.885Z,8.64
2022-11-04T19:06:10.308Z,8.63
2022-11-04T19:08:39.936Z,8.61
2022-11-04T19:11:20.933Z,8.61
2022-11-04T19:14:09.160Z,8.64
2022-11-04T19:16:37.005Z,8.67
2022-11-04T19:19:06.723Z,8.71
2022-11-04T19:21:34.304Z,8.77
2022-11-04T19:24:01.910Z,8.81
2022-11-04T19:26:31.386Z,8.81
2022-11-04T19:28:58.528Z,8.84
2022-11-04T19:31:27.150Z,8.88
2022-11-04T19:33:57.294Z,8.93
2022-11-04T19:36:25.412Z,8.94
2022-11-04T19:38:54.385Z,8.97
2022-11-04T19:41:41.221Z,9.00
2022-11-04T19:44:12.402Z,8.95
2022-11-04T19:46:39.352Z,8.93
2022-11-04T19:49:07.010Z,8.93
2022-11-04T19:51:34.565Z,8.96
2022-11-04T19:54:02.261Z,9.00
2022-11-04T19:56:30.660Z,8.95
2022-11-04T19:59:00.515Z,8.99
2022-11-04T20:01:32.930Z,9.02
2022-11-04T20:04:00.006Z,9.00
2022-11-04T20:06:26.962Z,9.03
2022-11-04T20:08:53.562Z,9.03
2022-11-04T20:11:23.587Z,9.01
2022-11-04T20:13:51.845Z,9.00
2022-11-04T20:16:21.986Z,9.02
2022-11-04T20:18:56.658Z,9.02
2022-11-04T20:21:26.012Z,8.98
2022-11-04T20:23:57.008Z,8.98
2022-11-04T20:26:24.549Z,9.01
2022-11-04T20:28:52.694Z,8.99
2022-11-04T20:31:24.263Z,8.98
2022-11-04T20:33:52.950Z,8.92
2022-11-04T20:36:22.124Z,8.91
2022-11-04T20:38:49.016Z,8.89
2022-11-04T20:41:20.108Z,8.88
2022-11-04T20:43:48.560Z,8.86
2022-11-04T20:46:24.719Z,8.79
2022-11-04T20:48:51.823Z,8.79
2022-11-04T20:51:21.734Z,8.76
2022-11-04T20:53:49.004Z,8.79
2022-11-04T20:56:18.283Z,8.79
2022-11-04T20:58:46.324Z,8.75
2022-11-04T21:01:20.252Z,8.65
2022-11-04T21:03:47.272Z,8.76
2022-11-04T21:06:13.866Z,8.74
2022-11-04T21:08:40.705Z,8.71
2022-11-04T21:11:07.811Z,8.68
2022-11-04T21:13:34.723Z,8.65
2022-11-04T21:16:02.125Z,8.66
2022-11-04T21:18:28.936Z,8.66
2022-11-04T21:20:56.716Z,8.56
2022-11-04T21:23:24.056Z,8.64
2022-11-04T21:25:59.453Z,8.63
2022-11-04T21:28:26.202Z,8.65
2022-11-04T21:30:54.122Z,8.64
2022-11-04T21:33:20.756Z,8.59
2022-11-04T21:35:48.844Z,8.60
2022-11-04T21:38:17.530Z,8.63
2022-11-04T21:40:45.445Z,8.62
2022-11-04T21:43:13.183Z,8.67
2022-11-04T21:45:39.923Z,8.70
2022-11-04T21:48:06.797Z,8.70
2022-11-04T21:50:33.592Z,8.70
2022-11-04T21:53:00.470Z,8.73
2022-11-04T21:55:27.166Z,8.66
2022-11-04T21:57:53.833Z,8.69
2022-11-04T22:00:20.678Z,8.64
2022-11-04T22:02:53.568Z,8.73
2022-11-04T22:05:21.054Z,8.72
2022-11-04T22:08:06.400Z,8.67
2022-11-04T22:10:35.882Z,8.66
2022-11-04T22:13:02.522Z,8.62
2022-11-04T22:15:48.931Z,8.63
2022-11-04T22:18:16.715Z,8.55
2022-11-04T22:20:43.464Z,8.50
2022-11-04T22:23:10.369Z,8.41
2022-11-04T22:25:37.288Z,8.44
2022-11-04T22:28:04.124Z,8.49
2022-11-04T22:30:30.924Z,8.49
2022-11-04T22:32:57.595Z,8.45
2022-11-04T22:35:24.148Z,8.39
2022-11-04T22:37:50.795Z,8.43
2022-11-04T22:40:17.531Z,8.42
2022-11-04T22:42:44.663Z,8.45
2022-11-04T22:45:16.581Z,8.43
2022-11-04T22:47:43.788Z,8.49
2022-11-04T22:50:10.407Z,8.49
2022-11-04T22:52:37.036Z,8.53
2022-11-04T22:55:03.954Z,8.54
2022-11-04T22:57:30.763Z,8.56
2022-11-04T22:59:57.480Z,8.56
2022-11-04T23:02:24.442Z,8.50
2022-11-04T23:04:51.144Z,8.51
2022-11-04T23:07:18.225Z,8.59
2022-11-04T23:10:03.546Z,8.62
2022-11-04T23:12:48.566Z,8.63
2022-11-04T23:15:34.037Z,8.69
2022-11-04T23:18:19.281Z,8.73
2022-11-04T23:21:05.996Z,8.68
2022-11-04T23:23:51.325Z,8.69
2022-11-04T23:26:18.002Z,8.78
2022-11-04T23:29:02.845Z,8.79
2022-11-04T23:31:29.572Z,8.77
2022-11-04T23:34:14.899Z,8.79
2022-11-04T23:37:00.327Z,8.82
2022-11-04T23:39:27.072Z,8.79
2022-11-04T23:42:19.939Z,8.87
2022-11-04T23:45:06.279Z,8.97
2022-11-04T23:47:59.697Z,8.98
2022-11-04T23:50:48.485Z,9.00
2022-11-04T23:53:46.083Z,8.97
2022-11-04T23:56:31.624Z,8.99
2022-11-04T23:59:16.604Z,9.04
