createdAt,value
2018-12-05T00:01:37.447Z,7.03
2018-12-05T00:04:18.526Z,7.03
2018-12-05T00:06:51.830Z,7.07
2018-12-05T00:09:23.117Z,7.08
2018-12-05T00:12:10.363Z,7.04
2018-12-05T00:14:52.347Z,7.00
2018-12-05T00:17:24.747Z,7.04
2018-12-05T00:20:06.016Z,7.05
2018-12-05T00:22:41.537Z,7.05
2018-12-05T00:25:23.091Z,7.06
2018-12-05T00:27:57.833Z,7.09
2018-12-05T00:30:39.219Z,7.09
2018-12-05T00:33:20.319Z,7.14
2018-12-05T00:36:02.103Z,7.20
2018-12-05T00:38:36.839Z,7.27
2018-12-05T00:41:24.440Z,7.31
2018-12-05T00:43:56.895Z,7.34
2018-12-05T00:46:38.246Z,7.36
2018-12-05T00:49:20.200Z,7.41
2018-12-05T00:52:01.305Z,7.37
2018-12-05T00:54:42.683Z,7.39
2018-12-05T00:57:15.447Z,7.42
2018-12-05T00:59:56.619Z,7.41
2018-12-05T01:02:38.527Z,7.40
2018-12-05T01:05:20.527Z,7.42
2018-12-05T01:07:53.799Z,7.41
2018-12-05T01:10:37.872Z,7.40
2018-12-05T01:13:24.898Z,7.40
2018-12-05T01:19:06.710Z,7.41
2018-12-05T01:21:48.646Z,7.43
2018-12-05T01:24:21.018Z,7.44
2018-12-05T01:26:54.357Z,7.44
2018-12-05T01:29:33.617Z,7.46
2018-12-05T01:32:08.835Z,7.46
2018-12-05T01:34:50.395Z,7.47
2018-12-05T01:37:22.719Z,7.44
2018-12-05T01:40:04.763Z,7.46
2018-12-05T01:42:39.528Z,7.44
2018-12-05T01:45:20.989Z,7.42
2018-12-05T01:47:54.296Z,7.44
2018-12-05T01:50:36.275Z,7.39
2018-12-05T01:53:17.348Z,7.37
2018-12-05T01:55:52.884Z,7.38
2018-12-05T01:58:28.100Z,7.35
2018-12-05T02:01:09.398Z,7.30
2018-12-05T02:03:50.509Z,7.28
2018-12-05T02:06:33.520Z,7.24
2018-12-05T02:09:15.445Z,7.21
2018-12-05T02:11:57.409Z,7.17
2018-12-05T02:14:39.361Z,7.15
2018-12-05T02:17:12.637Z,7.15
2018-12-05T02:19:54.000Z,7.13
2018-12-05T02:22:35.054Z,7.11
2018-12-05T02:25:06.992Z,7.11
2018-12-05T02:27:39.352Z,7.13
2018-12-05T02:30:21.531Z,7.16
2018-12-05T02:33:03.545Z,7.21
2018-12-05T02:35:44.673Z,7.26
2018-12-05T02:38:17.937Z,7.31
2018-12-05T02:46:05.189Z,7.38
2018-12-05T02:48:40.736Z,7.42
2018-12-05T02:51:22.004Z,7.47
2018-12-05T02:54:03.884Z,7.39
2018-12-05T02:56:39.325Z,7.38
2018-12-05T02:59:14.803Z,7.41
2018-12-05T03:01:49.997Z,7.39
2018-12-05T03:04:31.976Z,7.33
2018-12-05T03:07:04.643Z,7.37
2018-12-05T03:09:46.454Z,7.38
2018-12-05T03:12:23.527Z,7.35
2018-12-05T03:15:05.788Z,7.33
2018-12-05T03:17:38.841Z,7.33
2018-12-05T03:20:19.911Z,7.37
2018-12-05T03:23:01.925Z,7.39
2018-12-05T03:25:45.029Z,7.39
2018-12-05T03:28:18.236Z,7.43
2018-12-05T03:31:00.114Z,7.42
2018-12-05T03:33:42.441Z,7.45
2018-12-05T03:36:24.042Z,7.44
2018-12-05T03:38:56.618Z,7.44
2018-12-05T03:41:38.480Z,7.44
2018-12-05T03:49:28.269Z,7.41
2018-12-05T03:52:10.166Z,7.35
2018-12-05T03:54:52.186Z,7.30
2018-12-05T03:57:25.244Z,7.25
2018-12-05T04:00:06.525Z,7.23
2018-12-05T04:02:48.441Z,7.23
2018-12-05T04:05:30.287Z,7.24
2018-12-05T04:08:03.581Z,7.25
2018-12-05T04:10:45.348Z,7.27
2018-12-05T04:13:26.512Z,7.23
2018-12-05T04:16:08.485Z,7.25
2018-12-05T04:18:41.512Z,7.26
2018-12-05T04:21:22.841Z,7.27
2018-12-05T04:24:04.879Z,7.24
2018-12-05T04:26:46.004Z,7.26
2018-12-05T04:29:19.053Z,7.27
2018-12-05T04:32:00.842Z,7.26
2018-12-05T04:34:42.555Z,7.30
2018-12-05T04:37:15.216Z,7.32
2018-12-05T04:39:56.956Z,7.32
2018-12-05T04:42:38.117Z,7.33
2018-12-05T04:45:20.146Z,7.37
2018-12-05T04:47:52.491Z,7.33
2018-12-05T04:50:34.507Z,7.36
2018-12-05T04:53:09.883Z,7.39
2018-12-05T04:55:51.277Z,7.34
2018-12-05T04:58:24.429Z,7.35
2018-12-05T05:01:05.646Z,7.34
2018-12-05T05:03:47.583Z,7.37
2018-12-05T05:06:41.411Z,7.39
2018-12-05T05:09:18.650Z,7.42
2018-12-05T05:11:49.632Z,7.42
2018-12-05T05:14:31.439Z,7.41
2018-12-05T05:17:04.075Z,7.39
2018-12-05T05:22:45.881Z,7.34
2018-12-05T05:25:17.041Z,7.35
2018-12-05T05:27:50.140Z,7.34
2018-12-05T05:30:21.478Z,7.28
2018-12-05T05:33:03.246Z,7.31
2018-12-05T05:35:37.929Z,7.32
2018-12-05T05:38:10.377Z,7.35
2018-12-05T05:40:51.716Z,7.35
2018-12-05T05:43:33.462Z,7.35
2018-12-05T05:46:14.544Z,7.33
2018-12-05T05:48:47.828Z,7.34
2018-12-05T05:51:29.866Z,7.30
2018-12-05T05:54:10.992Z,7.31
2018-12-05T05:56:43.373Z,7.30
2018-12-05T05:59:25.425Z,7.30
2018-12-05T06:02:07.355Z,7.30
2018-12-05T06:04:49.199Z,7.29
2018-12-05T06:07:21.618Z,7.28
2018-12-05T06:10:09.575Z,7.24
2018-12-05T06:12:50.873Z,7.25
2018-12-05T06:15:35.833Z,7.21
2018-12-05T06:18:11.516Z,7.23
2018-12-05T06:20:52.730Z,7.23
2018-12-05T06:23:25.084Z,7.25
2018-12-05T06:26:07.087Z,7.28
2018-12-05T06:28:41.855Z,7.31
2018-12-05T06:31:23.911Z,7.31
2018-12-05T06:34:05.328Z,7.33
2018-12-05T06:36:47.349Z,7.30
2018-12-05T06:39:28.490Z,7.25
2018-12-05T06:42:01.641Z,7.25
2018-12-05T06:44:47.907Z,7.25
2018-12-05T06:47:21.975Z,7.19
2018-12-05T06:49:57.322Z,7.22
2018-12-05T06:52:38.687Z,7.26
2018-12-05T06:55:21.575Z,7.23
2018-12-05T06:57:57.286Z,7.29
2018-12-05T07:00:38.505Z,7.22
2018-12-05T07:03:19.593Z,7.16
2018-12-05T07:05:54.331Z,7.20
2018-12-05T07:08:26.976Z,7.19
2018-12-05T07:11:08.983Z,7.18
2018-12-05T07:13:47.223Z,7.23
2018-12-05T07:16:29.001Z,7.21
2018-12-05T07:19:11.082Z,7.21
2018-12-05T07:21:52.796Z,7.25
2018-12-05T07:24:34.813Z,7.29
2018-12-05T07:27:07.895Z,7.28
2018-12-05T07:29:41.063Z,7.27
2018-12-05T07:32:22.168Z,7.32
2018-12-05T07:34:56.955Z,7.35
2018-12-05T07:37:30.000Z,7.26
2018-12-05T07:40:11.996Z,7.35
2018-12-05T07:42:47.670Z,7.38
2018-12-05T07:45:29.056Z,7.50
2018-12-05T07:48:02.319Z,7.41
2018-12-05T07:50:44.264Z,7.35
2018-12-05T07:53:25.384Z,7.43
2018-12-05T07:55:56.428Z,7.52
2018-12-05T07:58:29.535Z,7.51
2018-12-05T08:01:12.359Z,7.61
2018-12-05T08:03:54.259Z,7.73
2018-12-05T08:06:36.214Z,7.69
2018-12-05T08:09:18.132Z,7.75
2018-12-05T08:11:51.211Z,7.73
2018-12-05T08:14:33.128Z,7.85
2018-12-05T08:17:06.359Z,7.92
2018-12-05T08:19:42.335Z,7.89
2018-12-05T08:22:23.409Z,8.00
2018-12-05T08:25:05.677Z,8.00
2018-12-05T08:27:38.634Z,7.94
2018-12-05T08:30:20.576Z,8.14
2018-12-05T08:32:56.104Z,8.21
2018-12-05T08:35:37.476Z,8.14
2018-12-05T08:38:09.816Z,8.05
2018-12-05T08:40:42.288Z,8.18
2018-12-05T08:43:24.168Z,8.26
2018-12-05T08:46:06.064Z,8.45
2018-12-05T08:48:39.263Z,8.45
2018-12-05T08:51:16.466Z,8.34
2018-12-05T08:53:58.339Z,8.27
2018-12-05T08:56:40.360Z,8.14
2018-12-05T08:59:15.752Z,8.11
2018-12-05T09:01:57.144Z,8.26
2018-12-05T09:04:28.373Z,8.18
2018-12-05T09:07:00.825Z,8.13
2018-12-05T09:09:42.195Z,8.08
2018-12-05T09:12:24.191Z,8.00
2018-12-05T09:15:07.242Z,8.06
2018-12-05T09:17:40.321Z,8.25
2018-12-05T09:20:20.804Z,8.44
2018-12-05T09:23:02.819Z,8.47
2018-12-05T09:25:44.347Z,8.38
2018-12-05T09:28:17.420Z,8.55
2018-12-05T09:30:58.491Z,8.57
2018-12-05T09:33:32.396Z,8.67
2018-12-05T09:36:13.465Z,8.84
2018-12-05T09:38:46.628Z,8.97
2018-12-05T09:41:21.328Z,8.62
2018-12-05T09:44:03.092Z,8.92
2018-12-05T09:46:34.344Z,9.18
2018-12-05T09:49:15.465Z,9.33
2018-12-05T09:51:56.509Z,9.26
2018-12-05T09:54:38.483Z,9.20
2018-12-05T09:57:11.721Z,9.01
2018-12-05T09:59:53.719Z,8.72
2018-12-05T10:02:35.536Z,8.80
2018-12-05T10:05:07.940Z,9.06
2018-12-05T10:07:40.443Z,9.36
2018-12-05T10:10:22.375Z,9.53
2018-12-05T10:13:03.464Z,9.46
2018-12-05T10:15:45.367Z,9.64
2018-12-05T10:18:18.501Z,9.44
2018-12-05T10:21:00.507Z,9.26
2018-12-05T10:23:42.219Z,9.51
2018-12-05T10:26:23.372Z,9.29
2018-12-05T10:28:55.711Z,8.96
2018-12-05T10:31:27.072Z,9.18
2018-12-05T10:34:08.973Z,9.47
2018-12-05T10:36:50.188Z,9.46
2018-12-05T10:39:31.881Z,9.68
2018-12-05T10:42:07.360Z,9.19
2018-12-05T10:44:48.692Z,9.35
2018-12-05T10:47:21.964Z,9.13
2018-12-05T10:49:52.432Z,9.50
2018-12-05T10:52:23.613Z,9.77
2018-12-05T10:55:05.638Z,9.59
2018-12-05T10:57:38.834Z,9.41
2018-12-05T11:00:22.840Z,9.19
2018-12-05T11:03:09.876Z,9.13
2018-12-05T11:05:47.751Z,9.27
2018-12-05T11:08:24.815Z,9.24
2018-12-05T11:11:11.120Z,9.47
2018-12-05T11:15:58.911Z,9.34
2018-12-05T11:18:37.277Z,9.30
2018-12-05T11:21:23.875Z,9.49
2018-12-05T11:24:11.348Z,9.42
2018-12-05T11:26:46.628Z,9.59
2018-12-05T11:29:27.776Z,9.50
2018-12-05T11:32:09.756Z,9.45
2018-12-05T11:34:51.644Z,9.52
2018-12-05T11:37:24.113Z,9.54
2018-12-05T11:40:06.151Z,9.60
2018-12-05T11:42:47.921Z,9.93
2018-12-05T11:45:29.028Z,10.15
2018-12-05T11:48:01.426Z,10.10
2018-12-05T11:50:36.873Z,10.02
2018-12-05T11:53:07.531Z,9.96
2018-12-05T11:55:49.389Z,10.09
2018-12-05T11:58:22.468Z,10.03
2018-12-05T12:01:04.340Z,10.09
2018-12-05T12:03:39.197Z,10.00
2018-12-05T12:06:20.512Z,10.00
2018-12-05T12:08:52.927Z,10.02
2018-12-05T12:11:34.548Z,10.02
2018-12-05T12:14:15.632Z,10.18
2018-12-05T12:16:51.235Z,10.08
2018-12-05T12:19:32.869Z,10.21
2018-12-05T12:22:14.956Z,10.12
2018-12-05T12:24:57.009Z,10.19
2018-12-05T12:27:30.038Z,10.13
2018-12-05T12:30:15.861Z,10.40
2018-12-05T12:32:54.265Z,10.13
2018-12-05T12:35:25.434Z,10.04
2018-12-05T12:38:01.069Z,9.91
2018-12-05T12:40:42.696Z,10.33
2018-12-05T12:43:24.694Z,10.72
2018-12-05T12:46:05.810Z,10.98
2018-12-05T12:48:39.519Z,11.44
2018-12-05T12:51:20.976Z,12.14
2018-12-05T12:54:02.132Z,11.74
2018-12-05T12:56:44.151Z,11.36
2018-12-05T12:59:26.044Z,11.39
2018-12-05T13:02:07.931Z,11.01
2018-12-05T13:04:49.728Z,10.31
2018-12-05T13:07:22.861Z,10.10
2018-12-05T13:10:04.879Z,9.90
2018-12-05T13:12:37.244Z,9.72
2018-12-05T13:15:19.657Z,10.18
2018-12-05T13:17:52.875Z,10.13
2018-12-05T13:20:34.601Z,10.19
2018-12-05T13:26:07.091Z,10.75
2018-12-05T13:28:39.635Z,10.89
2018-12-05T13:31:21.668Z,10.81
2018-12-05T13:34:02.761Z,10.50
2018-12-05T13:36:44.889Z,10.34
2018-12-05T13:39:26.712Z,10.13
2018-12-05T13:42:08.768Z,9.95
2018-12-05T13:44:50.808Z,9.78
2018-12-05T13:47:23.164Z,9.91
2018-12-05T13:49:54.304Z,10.20
2018-12-05T13:52:35.425Z,10.67
2018-12-05T13:55:17.225Z,10.68
2018-12-05T13:57:50.029Z,10.54
2018-12-05T14:00:31.920Z,10.59
2018-12-05T14:03:13.953Z,10.54
2018-12-05T14:05:46.334Z,10.64
2018-12-05T14:08:27.500Z,10.46
2018-12-05T14:11:00.532Z,10.26
2018-12-05T14:13:42.043Z,10.13
2018-12-05T14:16:15.356Z,10.23
2018-12-05T14:18:48.602Z,10.21
2018-12-05T14:21:27.569Z,10.16
2018-12-05T14:24:09.556Z,10.48
2018-12-05T14:26:51.579Z,10.48
2018-12-05T14:29:33.368Z,10.42
2018-12-05T14:32:15.163Z,10.04
2018-12-05T14:34:46.310Z,9.79
2018-12-05T14:37:21.912Z,9.76
2018-12-05T14:40:03.356Z,9.79
2018-12-05T14:42:34.628Z,9.83
2018-12-05T14:45:15.748Z,9.63
2018-12-05T14:47:49.093Z,9.62
2018-12-05T14:50:30.836Z,9.56
2018-12-05T14:53:12.604Z,9.57
2018-12-05T14:55:53.835Z,9.51
2018-12-05T15:01:07.797Z,9.19
2018-12-05T15:03:40.993Z,9.11
2018-12-05T15:06:15.769Z,9.04
2018-12-05T15:08:50.791Z,8.98
2018-12-05T15:11:32.323Z,8.91
2018-12-05T15:14:03.579Z,8.84
2018-12-05T15:16:39.164Z,8.79
2018-12-05T15:19:20.528Z,8.76
2018-12-05T15:22:02.550Z,8.70
2018-12-05T15:24:44.445Z,8.66
2018-12-05T15:27:19.999Z,8.57
2018-12-05T15:29:55.332Z,8.45
2018-12-05T15:32:39.248Z,8.36
2018-12-05T15:35:21.027Z,8.31
2018-12-05T15:38:02.943Z,8.26
2018-12-05T15:40:49.853Z,8.24
2018-12-05T15:43:21.068Z,8.26
2018-12-05T15:46:02.647Z,8.18
2018-12-05T15:48:35.247Z,8.16
2018-12-05T15:51:06.408Z,8.18
2018-12-05T15:53:48.316Z,8.20
2018-12-05T15:56:30.132Z,8.22
2018-12-05T15:59:04.968Z,8.19
2018-12-05T16:01:39.835Z,8.20
2018-12-05T16:04:14.856Z,8.20
2018-12-05T16:06:47.355Z,8.24
2018-12-05T16:09:22.876Z,8.26
2018-12-05T16:12:04.353Z,8.28
2018-12-05T16:14:45.887Z,8.29
2018-12-05T16:17:19.001Z,8.27
2018-12-05T16:20:02.116Z,8.26
2018-12-05T16:22:45.130Z,8.22
2018-12-05T16:25:27.271Z,8.17
2018-12-05T16:28:07.627Z,8.16
2018-12-05T16:30:38.375Z,8.14
2018-12-05T16:33:15.500Z,8.13
2018-12-05T16:35:56.792Z,8.21
2018-12-05T16:38:30.069Z,8.23
2018-12-05T16:41:11.815Z,8.24
2018-12-05T16:43:53.684Z,8.24
2018-12-05T16:46:35.024Z,8.21
2018-12-05T16:49:16.776Z,8.21
2018-12-05T16:51:47.939Z,8.20
2018-12-05T16:54:30.026Z,8.19
2018-12-05T16:57:03.603Z,8.20
2018-12-05T16:59:45.388Z,8.18
2018-12-05T17:02:27.420Z,8.17
2018-12-05T17:05:10.579Z,8.10
2018-12-05T17:07:44.208Z,8.02
2018-12-05T17:10:19.952Z,7.96
2018-12-05T17:13:01.832Z,7.96
2018-12-05T17:15:43.404Z,7.94
2018-12-05T17:18:14.476Z,7.92
2018-12-05T17:20:56.353Z,7.88
2018-12-05T17:23:38.325Z,7.84
2018-12-05T17:26:22.289Z,7.80
2018-12-05T17:28:58.730Z,7.78
2018-12-05T17:31:45.176Z,7.75
2018-12-05T17:34:27.201Z,7.76
2018-12-05T17:37:00.340Z,7.79
2018-12-05T17:39:31.107Z,7.81
2018-12-05T17:42:17.638Z,7.82
2018-12-05T17:44:52.465Z,7.83
2018-12-05T17:47:26.691Z,7.84
2018-12-05T17:50:08.350Z,7.84
2018-12-05T17:52:48.595Z,7.84
2018-12-05T17:55:31.594Z,7.91
2018-12-05T17:58:05.755Z,7.91
2018-12-05T18:05:42.339Z,7.88
2018-12-05T18:08:15.445Z,7.81
2018-12-05T18:11:03.912Z,7.75
2018-12-05T18:13:45.072Z,7.72
2018-12-05T18:16:23.968Z,7.68
2018-12-05T18:18:56.676Z,7.66
2018-12-05T18:21:37.787Z,7.63
2018-12-05T18:24:19.808Z,7.61
2018-12-05T18:26:53.381Z,7.59
2018-12-05T18:29:35.204Z,7.59
2018-12-05T18:32:15.781Z,7.57
2018-12-05T18:34:56.857Z,7.52
2018-12-05T18:37:32.560Z,7.46
2018-12-05T18:40:07.713Z,7.45
2018-12-05T18:42:40.325Z,7.42
2018-12-05T18:45:20.040Z,7.39
2018-12-05T18:47:53.684Z,7.36
2018-12-05T18:50:35.275Z,7.35
2018-12-05T18:53:17.300Z,7.32
2018-12-05T18:55:49.639Z,7.30
2018-12-05T18:58:22.923Z,7.29
2018-12-05T19:01:04.822Z,7.28
2018-12-05T19:03:46.904Z,7.33
2018-12-05T19:08:52.640Z,7.37
2018-12-05T19:11:33.930Z,7.41
2018-12-05T19:17:07.521Z,7.47
2018-12-05T19:19:48.826Z,7.46
2018-12-05T19:22:30.872Z,7.50
2018-12-05T19:25:02.285Z,7.72
2018-12-05T19:27:35.628Z,7.72
2018-12-05T19:30:20.864Z,7.75
2018-12-05T19:33:03.146Z,7.73
2018-12-05T19:35:46.917Z,7.76
2018-12-05T19:38:20.295Z,7.71
2018-12-05T19:41:07.167Z,7.69
2018-12-05T19:43:49.092Z,7.70
2018-12-05T19:46:31.231Z,7.81
2018-12-05T19:49:06.752Z,7.81
2018-12-05T19:51:42.025Z,7.88
2018-12-05T19:54:23.212Z,7.83
2018-12-05T19:56:56.689Z,7.82
2018-12-05T19:59:38.075Z,7.92
2018-12-05T20:02:23.258Z,7.87
2018-12-05T20:05:08.068Z,7.96
2018-12-05T20:07:50.913Z,7.90
2018-12-05T20:18:01.456Z,7.94
2018-12-05T20:20:44.357Z,7.93
2018-12-05T20:23:31.700Z,7.83
2018-12-05T20:26:13.892Z,7.81
2018-12-05T20:28:46.898Z,7.79
2018-12-05T20:31:30.969Z,7.77
2018-12-05T20:34:05.219Z,7.76
2018-12-05T20:36:42.786Z,7.73
2018-12-05T20:39:28.348Z,7.71
2018-12-05T20:42:13.552Z,7.70
2018-12-05T20:44:55.491Z,7.71
2018-12-05T20:47:29.738Z,7.71
2018-12-05T20:50:08.056Z,7.71
2018-12-05T20:55:48.595Z,7.66
2018-12-05T20:58:26.730Z,7.67
2018-12-05T21:01:02.914Z,7.67
2018-12-05T21:03:37.736Z,7.63
2018-12-05T21:06:19.525Z,7.64
2018-12-05T21:08:52.992Z,7.64
2018-12-05T21:11:34.505Z,7.66
2018-12-05T21:14:11.136Z,7.63
2018-12-05T21:16:52.610Z,7.60
2018-12-05T21:19:40.834Z,7.59
2018-12-05T21:22:24.967Z,7.58
2018-12-05T21:25:01.886Z,7.59
2018-12-05T21:27:42.899Z,7.59
2018-12-05T21:30:20.809Z,7.51
2018-12-05T21:33:09.082Z,7.49
2018-12-05T21:35:41.621Z,7.45
2018-12-05T21:38:15.314Z,7.43
2018-12-05T21:40:56.534Z,7.43
2018-12-05T21:43:31.720Z,7.48
2018-12-05T21:46:13.277Z,7.53
2018-12-05T21:48:51.054Z,7.54
2018-12-05T21:51:34.033Z,7.45
2018-12-05T21:54:15.978Z,7.47
2018-12-05T21:57:01.370Z,7.52
2018-12-05T21:59:45.013Z,7.54
2018-12-05T22:02:26.720Z,7.51
2018-12-05T22:05:01.054Z,7.52
2018-12-05T22:07:36.719Z,7.50
2018-12-05T22:10:19.662Z,7.48
2018-12-05T22:13:03.845Z,7.51
2018-12-05T22:15:37.213Z,7.49
2018-12-05T22:18:10.016Z,7.47
2018-12-05T22:28:23.050Z,7.46
2018-12-05T22:31:05.930Z,7.43
2018-12-05T22:33:41.564Z,7.44
2018-12-05T22:36:23.832Z,7.46
2018-12-05T22:38:58.960Z,7.47
2018-12-05T22:41:32.254Z,7.48
2018-12-05T22:44:15.080Z,7.47
2018-12-05T22:46:57.094Z,7.46
2018-12-05T22:49:39.101Z,7.51
2018-12-05T22:52:24.740Z,7.46
2018-12-05T22:55:07.755Z,7.43
2018-12-05T22:57:44.319Z,7.40
2018-12-05T23:00:28.589Z,7.51
2018-12-05T23:03:12.401Z,7.48
2018-12-05T23:05:54.566Z,7.51
2018-12-05T23:08:27.722Z,7.48
2018-12-05T23:11:09.673Z,7.61
2018-12-05T23:13:51.607Z,7.52
2018-12-05T23:16:36.418Z,7.52
2018-12-05T23:19:18.454Z,7.48
2018-12-05T23:22:02.992Z,7.58
2018-12-05T23:24:47.305Z,7.56
2018-12-05T23:27:23.193Z,7.54
2018-12-05T23:32:37.164Z,7.49
2018-12-05T23:35:20.105Z,7.52
2018-12-05T23:37:53.280Z,7.78
2018-12-05T23:40:35.183Z,7.67
2018-12-05T23:43:17.277Z,7.63
2018-12-05T23:45:59.226Z,7.59
2018-12-05T23:48:31.613Z,7.59
2018-12-05T23:51:13.471Z,7.58
2018-12-05T23:53:55.500Z,7.53
2018-12-05T23:56:37.371Z,7.52
2018-12-05T23:59:19.817Z,7.52
