createdAt,value
2022-09-06T00:03:52.100Z,1.80
2022-09-06T00:08:56.416Z,1.63
2022-09-06T00:14:01.582Z,1.80
2022-09-06T00:19:04.463Z,1.70
2022-09-06T00:24:08.806Z,1.67
2022-09-06T00:29:12.098Z,1.55
2022-09-06T00:34:14.987Z,2.05
2022-09-06T00:39:19.281Z,2.00
2022-09-06T00:44:22.226Z,2.00
2022-09-06T00:49:29.461Z,1.75
2022-09-06T00:54:34.387Z,1.90
2022-09-06T00:59:39.415Z,1.90
2022-09-06T01:04:46.214Z,1.80
2022-09-06T01:10:04.374Z,2.72
2022-09-06T01:15:17.556Z,1.80
2022-09-06T01:20:39.108Z,1.75
2022-09-06T01:25:53.832Z,2.05
2022-09-06T01:31:10.678Z,2.15
2022-09-06T01:36:18.219Z,2.13
2022-09-06T01:41:21.116Z,2.10
2022-09-06T01:46:34.289Z,2.00
2022-09-06T01:51:50.486Z,2.05
2022-09-06T01:57:12.436Z,1.80
2022-09-06T02:02:22.283Z,2.05
2022-09-06T02:07:28.326Z,1.83
2022-09-06T02:12:34.325Z,1.98
2022-09-06T02:17:43.949Z,1.92
2022-09-06T02:22:51.166Z,2.00
2022-09-06T02:27:55.044Z,1.80
2022-09-06T02:33:03.827Z,1.75
2022-09-06T02:38:06.806Z,2.05
2022-09-06T02:43:12.212Z,1.80
2022-09-06T02:48:18.814Z,2.25
2022-09-06T02:53:21.858Z,2.00
2022-09-06T02:58:25.217Z,2.20
2022-09-06T03:03:33.256Z,2.33
2022-09-06T03:08:36.821Z,2.08
2022-09-06T03:13:56.050Z,2.10
2022-09-06T03:19:02.481Z,2.13
2022-09-06T03:24:05.947Z,2.17
2022-09-06T03:29:09.764Z,2.05
2022-09-06T03:34:14.232Z,2.40
2022-09-06T03:39:17.247Z,1.83
2022-09-06T03:44:20.594Z,2.00
2022-09-06T03:49:25.196Z,2.00
2022-09-06T03:54:29.110Z,2.10
2022-09-06T03:59:32.041Z,2.00
2022-09-06T04:04:36.285Z,1.80
2022-09-06T04:09:39.205Z,1.70
2022-09-06T04:14:42.047Z,1.65
2022-09-06T04:19:46.302Z,1.90
2022-09-06T04:24:49.331Z,1.77
2022-09-06T04:29:52.503Z,1.42
2022-09-06T04:34:56.711Z,1.52
2022-09-06T04:39:59.815Z,1.30
2022-09-06T04:45:03.116Z,1.50
2022-09-06T04:50:08.387Z,1.73
2022-09-06T04:55:11.552Z,1.50
2022-09-06T05:00:15.819Z,1.63
2022-09-06T05:05:20.546Z,1.50
2022-09-06T05:10:24.699Z,1.45
2022-09-06T05:15:27.807Z,1.50
2022-09-06T05:20:32.503Z,1.40
2022-09-06T05:25:35.532Z,1.40
2022-09-06T05:30:38.442Z,1.40
2022-09-06T05:35:43.637Z,1.50
2022-09-06T05:40:46.553Z,1.50
2022-09-06T05:45:49.599Z,2.35
2022-09-06T05:51:02.545Z,1.35
2022-09-06T05:56:12.455Z,1.55
2022-09-06T06:01:21.835Z,1.30
2022-09-06T06:06:27.972Z,1.30
2022-09-06T06:11:31.830Z,1.40
2022-09-06T06:16:34.905Z,1.35
2022-09-06T06:21:39.414Z,1.20
2022-09-06T06:26:42.219Z,1.40
2022-09-06T06:31:45.496Z,1.58
2022-09-06T06:36:50.707Z,1.27
2022-09-06T06:41:54.321Z,1.20
2022-09-06T06:47:15.982Z,1.10
2022-09-06T06:52:21.397Z,1.13
2022-09-06T06:57:24.309Z,1.60
2022-09-06T07:02:27.324Z,1.40
2022-09-06T07:07:32.800Z,1.25
2022-09-06T07:12:37.666Z,1.30
2022-09-06T07:17:40.780Z,1.40
2022-09-06T07:22:45.076Z,1.75
2022-09-06T07:27:48.975Z,1.42
2022-09-06T07:32:52.636Z,1.60
2022-09-06T07:38:05.442Z,1.40
2022-09-06T07:43:08.445Z,1.45
2022-09-06T07:48:11.263Z,3.13
2022-09-06T07:53:23.028Z,1.23
2022-09-06T07:58:35.506Z,1.55
2022-09-06T08:03:38.539Z,1.40
2022-09-06T08:09:01.169Z,1.80
2022-09-06T08:14:06.046Z,1.63
2022-09-06T08:19:10.847Z,1.60
2022-09-06T08:24:15.186Z,1.77
2022-09-06T08:29:19.774Z,1.85
2022-09-06T08:34:23.024Z,1.52
2022-09-06T08:39:27.501Z,1.50
2022-09-06T08:50:03.425Z,1.70
2022-09-06T09:00:23.077Z,2.00
2022-09-06T09:05:30.465Z,1.85
2022-09-06T09:10:42.304Z,2.03
2022-09-06T09:15:45.372Z,2.50
2022-09-06T09:20:48.568Z,1.83
2022-09-06T09:25:56.760Z,2.20
2022-09-06T09:31:00.070Z,2.25
2022-09-06T09:36:07.966Z,2.22
2022-09-06T09:41:25.788Z,2.05
2022-09-06T09:46:34.138Z,1.95
2022-09-06T09:51:38.990Z,1.73
2022-09-06T09:56:47.468Z,2.08
2022-09-06T10:01:53.671Z,1.92
2022-09-06T10:07:10.000Z,2.28
2022-09-06T10:12:30.434Z,2.05
2022-09-06T10:17:36.499Z,2.20
2022-09-06T10:22:51.740Z,2.10
2022-09-06T10:28:28.359Z,2.10
2022-09-06T10:33:38.557Z,2.38
2022-09-06T10:38:55.464Z,2.00
2022-09-06T10:44:09.115Z,2.30
2022-09-06T10:49:17.403Z,2.10
2022-09-06T10:54:23.792Z,2.70
2022-09-06T11:10:07.761Z,2.35
2022-09-06T11:15:15.281Z,1.92
2022-09-06T11:20:29.940Z,1.92
2022-09-06T11:25:59.313Z,2.08
2022-09-06T11:31:04.067Z,2.47
2022-09-06T11:36:18.909Z,2.38
2022-09-06T11:41:22.404Z,2.10
2022-09-06T11:47:01.923Z,2.30
2022-09-06T11:52:38.455Z,2.20
2022-09-06T11:57:42.791Z,2.05
2022-09-06T12:02:47.210Z,2.08
2022-09-06T12:08:26.775Z,2.10
2022-09-06T12:13:55.539Z,2.10
2022-09-06T12:24:07.851Z,1.73
2022-09-06T12:29:12.254Z,1.90
2022-09-06T12:34:22.550Z,3.00
2022-09-06T12:39:25.913Z,2.25
2022-09-06T12:44:36.966Z,2.17
2022-09-06T12:49:41.545Z,2.42
2022-09-06T12:54:46.868Z,2.50
2022-09-06T12:59:54.045Z,2.13
2022-09-06T13:05:05.361Z,2.80
2022-09-06T13:10:09.926Z,2.10
2022-09-06T13:15:15.725Z,2.10
2022-09-06T13:20:28.251Z,2.00
2022-09-06T13:25:31.110Z,2.03
2022-09-06T13:30:42.031Z,1.73
2022-09-06T13:35:51.935Z,1.95
2022-09-06T13:41:11.642Z,1.95
2022-09-06T13:46:16.575Z,2.42
2022-09-06T13:51:21.411Z,2.00
2022-09-06T13:56:24.296Z,2.70
2022-09-06T14:01:27.489Z,2.78
2022-09-06T14:06:36.569Z,2.30
2022-09-06T14:11:40.912Z,2.60
2022-09-06T14:16:47.553Z,2.40
2022-09-06T14:21:52.552Z,2.83
2022-09-06T14:26:55.583Z,2.70
2022-09-06T14:31:58.388Z,2.85
2022-09-06T14:37:02.509Z,2.65
2022-09-06T14:42:05.688Z,2.40
2022-09-06T14:47:08.742Z,2.30
2022-09-06T14:52:13.460Z,3.00
2022-09-06T14:57:16.659Z,2.40
2022-09-06T15:02:19.652Z,2.40
2022-09-06T15:07:24.370Z,3.17
2022-09-06T15:12:27.411Z,2.90
2022-09-06T15:17:31.796Z,3.10
2022-09-06T15:22:36.726Z,2.65
2022-09-06T15:27:39.730Z,2.05
2022-09-06T15:32:46.432Z,2.05
2022-09-06T15:37:50.948Z,2.50
2022-09-06T15:42:54.096Z,2.53
2022-09-06T15:47:57.322Z,2.63
2022-09-06T15:53:03.244Z,2.70
2022-09-06T15:58:06.550Z,2.38
2022-09-06T16:03:09.944Z,2.67
2022-09-06T16:08:15.422Z,2.95
2022-09-06T16:13:18.547Z,2.88
2022-09-06T16:18:21.650Z,2.28
2022-09-06T16:23:28.405Z,2.40
2022-09-06T16:28:32.849Z,2.20
2022-09-06T16:33:37.746Z,2.40
2022-09-06T16:38:42.897Z,2.20
2022-09-06T16:43:46.767Z,2.83
2022-09-06T16:48:52.262Z,2.15
2022-09-06T16:53:56.880Z,2.08
2022-09-06T16:59:02.688Z,2.38
2022-09-06T17:04:09.584Z,2.30
2022-09-06T17:09:18.874Z,2.47
2022-09-06T17:14:21.928Z,2.75
2022-09-06T17:19:24.931Z,2.35
2022-09-06T17:24:32.841Z,2.63
2022-09-06T17:34:39.449Z,2.17
2022-09-06T17:39:43.819Z,2.30
2022-09-06T17:44:46.826Z,2.58
2022-09-06T17:49:49.837Z,2.38
2022-09-06T17:54:55.008Z,2.10
2022-09-06T17:59:58.043Z,2.20
2022-09-06T18:05:01.094Z,2.25
2022-09-06T18:10:07.415Z,2.17
2022-09-06T18:15:11.994Z,2.33
2022-09-06T18:20:15.523Z,2.53
2022-09-06T18:25:24.015Z,2.25
2022-09-06T18:30:30.436Z,2.60
2022-09-06T18:35:42.043Z,3.17
2022-09-06T18:41:40.408Z,2.47
2022-09-06T19:00:26.154Z,3.30
2022-09-06T19:05:59.118Z,3.38
2022-09-06T19:11:43.964Z,3.92
2022-09-06T19:17:12.350Z,6.45
2022-09-06T19:22:15.756Z,3.53
2022-09-06T19:27:28.274Z,4.07
2022-09-06T19:33:01.774Z,3.70
2022-09-06T19:38:52.726Z,4.03
2022-09-06T19:51:02.375Z,3.72
2022-09-06T20:03:18.846Z,3.42
2022-09-06T20:08:32.475Z,4.40
2022-09-06T20:14:35.505Z,3.00
2022-09-06T20:19:43.803Z,3.25
2022-09-06T20:31:56.329Z,3.10
2022-09-06T20:36:59.641Z,3.55
2022-09-06T20:42:02.568Z,2.92
2022-09-06T20:47:13.308Z,3.08
2022-09-06T20:52:18.612Z,3.50
2022-09-06T20:57:22.040Z,3.15
2022-09-06T21:02:26.853Z,3.20
2022-09-06T21:07:30.117Z,3.20
2022-09-06T21:12:33.081Z,3.13
2022-09-06T21:23:21.838Z,3.38
2022-09-06T21:28:26.000Z,2.78
2022-09-06T21:33:31.221Z,3.55
2022-09-06T21:38:35.033Z,3.35
2022-09-06T21:43:38.312Z,2.70
2022-09-06T21:48:44.207Z,3.08
2022-09-06T21:53:48.517Z,2.92
2022-09-06T21:58:52.255Z,2.90
2022-09-06T22:03:57.035Z,2.80
2022-09-06T22:09:01.757Z,2.88
2022-09-06T22:14:08.115Z,2.88
2022-09-06T22:19:14.261Z,2.85
2022-09-06T22:24:17.478Z,2.90
2022-09-06T22:29:20.449Z,2.95
2022-09-06T22:34:24.859Z,2.90
2022-09-06T22:39:27.849Z,2.85
2022-09-06T22:44:31.486Z,2.70
2022-09-06T22:49:35.795Z,2.67
2022-09-06T22:54:39.000Z,2.63
2022-09-06T22:59:42.033Z,2.70
2022-09-06T23:04:46.645Z,2.90
2022-09-06T23:09:49.642Z,2.55
2022-09-06T23:14:52.636Z,2.33
2022-09-06T23:19:57.479Z,2.72
2022-09-06T23:25:00.740Z,2.67
2022-09-06T23:30:05.349Z,2.58
2022-09-06T23:35:10.338Z,2.40
2022-09-06T23:40:14.809Z,2.53
2022-09-06T23:45:17.773Z,2.38
2022-09-06T23:50:22.689Z,2.72
2022-09-06T23:55:25.724Z,2.60
