createdAt,value
2018-07-24T00:00:55.883Z,99.90
2018-07-24T00:03:23.741Z,99.90
2018-07-24T00:05:51.730Z,99.90
2018-07-24T00:08:19.686Z,99.90
2018-07-24T00:10:47.716Z,99.90
2018-07-24T00:13:15.605Z,99.90
2018-07-24T00:15:43.563Z,99.90
2018-07-24T00:18:11.504Z,99.90
2018-07-24T00:20:39.440Z,99.90
2018-07-24T00:23:07.411Z,99.90
2018-07-24T00:25:35.389Z,99.90
2018-07-24T00:28:03.312Z,99.90
2018-07-24T00:30:31.305Z,99.90
2018-07-24T00:32:59.227Z,99.90
2018-07-24T00:35:27.191Z,99.90
2018-07-24T00:37:55.099Z,99.90
2018-07-24T00:40:23.192Z,99.90
2018-07-24T00:42:51.341Z,99.90
2018-07-24T00:45:19.406Z,99.90
2018-07-24T00:47:47.295Z,99.90
2018-07-24T00:50:15.273Z,99.90
2018-07-24T00:52:43.194Z,99.90
2018-07-24T00:55:11.242Z,99.90
2018-07-24T00:57:39.158Z,99.90
2018-07-24T01:00:07.093Z,99.90
2018-07-24T01:02:34.957Z,99.90
2018-07-24T01:05:02.834Z,99.90
2018-07-24T01:07:34.580Z,99.90
2018-07-24T01:10:02.635Z,99.90
2018-07-24T01:12:30.465Z,99.90
2018-07-24T01:14:58.250Z,99.90
2018-07-24T01:17:26.080Z,99.90
2018-07-24T01:19:53.974Z,99.90
2018-07-24T01:22:21.862Z,99.90
2018-07-24T01:24:49.688Z,99.90
2018-07-24T01:27:17.479Z,99.90
2018-07-24T01:29:45.340Z,99.90
2018-07-24T01:32:13.404Z,99.90
2018-07-24T01:34:41.254Z,99.90
2018-07-24T01:37:09.109Z,99.90
2018-07-24T01:39:36.963Z,99.90
2018-07-24T01:42:04.901Z,99.90
2018-07-24T01:44:32.802Z,99.90
2018-07-24T01:47:00.708Z,99.90
2018-07-24T01:49:28.580Z,99.90
2018-07-24T01:51:56.715Z,99.90
2018-07-24T01:54:24.626Z,99.90
2018-07-24T01:56:52.423Z,99.90
2018-07-24T02:01:59.249Z,99.90
2018-07-24T02:04:28.138Z,99.90
2018-07-24T02:06:56.047Z,99.90
2018-07-24T02:09:23.925Z,99.90
2018-07-24T02:11:51.786Z,99.90
2018-07-24T02:14:19.633Z,99.90
2018-07-24T02:16:47.496Z,99.90
2018-07-24T02:19:15.296Z,99.90
2018-07-24T02:21:44.171Z,99.90
2018-07-24T02:24:12.028Z,99.90
2018-07-24T02:27:17.375Z,99.90
2018-07-24T02:29:52.680Z,99.90
2018-07-24T02:32:20.614Z,99.90
2018-07-24T02:34:48.590Z,99.90
2018-07-24T02:37:16.483Z,99.90
2018-07-24T02:39:44.395Z,99.90
2018-07-24T02:42:12.298Z,99.90
2018-07-24T02:44:40.278Z,99.90
2018-07-24T02:47:08.113Z,99.90
2018-07-24T02:49:36.058Z,99.90
2018-07-24T02:52:04.020Z,99.90
2018-07-24T02:54:32.064Z,99.90
2018-07-24T02:57:00.014Z,99.90
2018-07-24T02:59:27.894Z,99.90
2018-07-24T03:01:55.850Z,99.90
2018-07-24T03:04:23.804Z,99.90
2018-07-24T03:06:51.688Z,99.90
2018-07-24T03:09:19.564Z,99.90
2018-07-24T03:11:47.416Z,99.90
2018-07-24T03:14:15.328Z,99.90
2018-07-24T03:16:43.259Z,99.90
2018-07-24T03:19:11.317Z,99.90
2018-07-24T03:21:39.336Z,99.90
2018-07-24T08:35:55.002Z,64.30
2018-07-24T08:38:22.921Z,65.10
2018-07-24T08:40:50.845Z,64.30
2018-07-24T08:43:18.849Z,64.70
2018-07-24T08:45:46.719Z,64.00
2018-07-24T08:48:15.436Z,62.10
2018-07-24T08:50:43.313Z,64.00
2018-07-24T08:53:11.473Z,64.70
2018-07-24T08:55:39.238Z,66.30
2018-07-24T08:58:08.000Z,66.00
2018-07-24T09:00:35.905Z,67.30
2018-07-24T09:03:03.860Z,64.40
2018-07-24T09:05:31.755Z,64.50
2018-07-24T09:07:59.670Z,65.30
2018-07-24T09:10:27.653Z,64.60
2018-07-24T09:12:55.455Z,65.10
2018-07-24T09:15:23.263Z,65.00
2018-07-24T09:17:51.052Z,64.70
2018-07-24T09:20:18.868Z,65.00
2018-07-24T09:22:46.623Z,60.80
2018-07-24T09:25:14.395Z,60.50
2018-07-24T09:27:42.130Z,61.30
2018-07-24T09:30:09.882Z,61.40
2018-07-24T09:32:37.629Z,60.40
2018-07-24T09:35:05.414Z,59.50
2018-07-24T09:37:33.219Z,59.90
2018-07-24T09:40:00.977Z,59.90
2018-07-24T09:42:28.742Z,59.50
2018-07-24T09:44:56.510Z,59.80
2018-07-24T09:47:24.308Z,59.70
2018-07-24T09:49:52.007Z,58.20
2018-07-24T09:52:19.725Z,58.00
2018-07-24T09:54:47.482Z,58.00
2018-07-24T09:57:15.238Z,59.00
2018-07-24T09:59:42.978Z,59.20
2018-07-24T10:02:10.825Z,59.00
2018-07-24T10:04:38.561Z,60.50
2018-07-24T10:07:06.291Z,62.10
2018-07-24T10:09:34.009Z,62.50
2018-07-24T10:12:01.762Z,61.60
2018-07-24T10:14:29.547Z,61.00
2018-07-24T10:16:57.389Z,60.00
2018-07-24T10:19:25.215Z,61.60
2018-07-24T10:21:52.960Z,60.90
2018-07-24T10:24:20.790Z,59.70
2018-07-24T10:26:48.547Z,59.20
2018-07-24T10:29:16.282Z,59.80
2018-07-24T10:31:44.086Z,60.20
2018-07-24T10:34:11.816Z,59.20
2018-07-24T10:36:39.561Z,57.90
2018-07-24T10:39:09.121Z,57.50
2018-07-24T10:41:36.912Z,57.00
2018-07-24T10:44:04.682Z,55.90
2018-07-24T10:46:32.455Z,55.50
2018-07-24T10:49:00.251Z,56.20
2018-07-24T10:51:28.020Z,55.80
2018-07-24T10:53:55.894Z,55.90
2018-07-24T10:56:23.694Z,55.50
2018-07-24T10:58:51.445Z,55.10
2018-07-24T11:01:19.147Z,54.60
2018-07-24T11:03:46.893Z,55.20
2018-07-24T11:06:14.635Z,55.70
2018-07-24T11:08:42.348Z,55.40
2018-07-24T11:11:10.085Z,55.60
2018-07-24T11:13:37.825Z,55.30
2018-07-24T11:16:05.547Z,54.80
2018-07-24T11:18:33.280Z,54.40
2018-07-24T11:21:01.058Z,53.40
2018-07-24T11:23:28.822Z,52.80
2018-07-24T11:25:56.564Z,52.30
2018-07-24T11:28:24.381Z,52.60
2018-07-24T11:30:53.009Z,53.90
2018-07-24T11:33:20.923Z,52.70
2018-07-24T11:35:48.831Z,52.80
2018-07-24T11:38:16.471Z,52.40
2018-07-24T11:40:44.281Z,51.70
2018-07-24T11:43:12.111Z,52.30
2018-07-24T11:45:39.835Z,52.50
2018-07-24T11:48:07.641Z,51.40
2018-07-24T11:50:35.549Z,51.00
2018-07-24T11:53:03.401Z,52.00
2018-07-24T11:55:31.352Z,50.80
2018-07-24T11:57:59.144Z,50.40
2018-07-24T12:00:26.890Z,52.00
2018-07-24T12:02:54.744Z,53.30
2018-07-24T12:05:22.544Z,54.00
2018-07-24T12:07:50.292Z,54.50
2018-07-24T12:10:18.093Z,54.40
2018-07-24T12:12:45.842Z,55.20
2018-07-24T12:15:14.628Z,54.70
2018-07-24T12:17:42.366Z,56.20
2018-07-24T12:20:10.091Z,56.60
2018-07-24T12:22:38.080Z,55.50
2018-07-24T12:25:05.837Z,54.90
2018-07-24T12:27:33.610Z,54.40
2018-07-24T12:30:01.355Z,53.90
2018-07-24T12:32:29.112Z,54.10
2018-07-24T12:34:57.100Z,54.60
2018-07-24T12:37:24.913Z,54.50
2018-07-24T12:39:52.696Z,54.50
2018-07-24T12:43:02.643Z,54.20
2018-07-24T12:45:30.735Z,53.80
2018-07-24T12:47:58.605Z,54.90
2018-07-24T12:50:26.438Z,55.20
2018-07-24T12:52:54.306Z,55.60
2018-07-24T12:55:22.158Z,56.00
2018-07-24T12:57:49.965Z,56.80
2018-07-24T13:00:17.700Z,57.20
2018-07-24T13:02:45.444Z,56.60
2018-07-24T13:05:13.214Z,56.50
2018-07-24T13:07:41.081Z,54.40
2018-07-24T13:10:08.842Z,52.90
2018-07-24T13:12:36.615Z,50.90
2018-07-24T13:15:04.917Z,50.80
2018-07-24T13:17:32.688Z,50.40
2018-07-24T13:20:00.432Z,51.20
2018-07-24T13:22:28.223Z,50.00
2018-07-24T13:24:55.968Z,50.50
2018-07-24T13:27:24.796Z,50.30
2018-07-24T13:29:52.510Z,49.70
2018-07-24T13:32:20.343Z,49.40
2018-07-24T13:34:48.101Z,49.30
2018-07-24T13:37:15.867Z,49.30
2018-07-24T13:39:43.643Z,49.80
2018-07-24T13:42:11.396Z,49.70
2018-07-24T13:44:55.851Z,48.50
2018-07-24T13:47:23.660Z,47.90
2018-07-24T13:49:51.450Z,48.40
2018-07-24T13:52:41.231Z,48.20
2018-07-24T13:55:09.100Z,49.00
2018-07-24T13:57:36.952Z,49.40
2018-07-24T14:00:05.472Z,47.90
2018-07-24T14:02:33.494Z,46.80
2018-07-24T14:05:01.419Z,46.30
2018-07-24T14:07:29.406Z,46.30
2018-07-24T14:09:57.351Z,45.60
2018-07-24T14:12:25.361Z,45.40
2018-07-24T14:14:53.312Z,45.70
2018-07-24T14:17:21.298Z,45.90
2018-07-24T14:19:49.176Z,46.30
2018-07-24T14:22:17.167Z,45.00
2018-07-24T14:24:45.191Z,44.30
2018-07-24T14:27:13.143Z,44.30
2018-07-24T14:29:41.020Z,44.30
2018-07-24T14:32:09.086Z,43.40
2018-07-24T14:34:36.949Z,42.80
2018-07-24T14:37:04.896Z,44.00
2018-07-24T14:39:32.829Z,43.70
2018-07-24T14:42:00.872Z,43.40
2018-07-24T14:44:28.869Z,43.40
2018-07-24T14:46:56.743Z,45.50
2018-07-24T14:49:24.662Z,45.10
2018-07-24T14:51:52.748Z,45.40
2018-07-24T14:54:20.732Z,45.50
2018-07-24T14:56:48.687Z,44.60
2018-07-24T14:59:16.457Z,44.40
2018-07-24T15:01:44.234Z,44.00
2018-07-24T15:04:11.949Z,45.90
2018-07-24T15:06:39.715Z,46.30
2018-07-24T15:09:09.076Z,45.80
2018-07-24T15:11:36.830Z,46.70
2018-07-24T15:14:04.592Z,47.30
2018-07-24T15:16:32.348Z,48.10
2018-07-24T15:19:00.152Z,48.30
2018-07-24T15:21:27.878Z,47.60
2018-07-24T15:23:55.626Z,48.70
2018-07-24T15:26:23.343Z,48.70
2018-07-24T15:28:51.187Z,48.20
2018-07-24T15:31:18.893Z,47.90
2018-07-24T15:33:46.648Z,47.60
2018-07-24T15:36:14.396Z,47.70
2018-07-24T15:38:42.162Z,47.60
2018-07-24T15:41:10.086Z,47.80
2018-07-24T15:43:37.795Z,48.10
2018-07-24T15:46:05.651Z,47.70
2018-07-24T15:48:33.394Z,49.10
2018-07-24T15:51:01.189Z,48.70
2018-07-24T15:53:28.965Z,48.00
2018-07-24T15:55:56.802Z,49.40
2018-07-24T15:58:24.558Z,49.10
2018-07-24T16:00:52.354Z,50.00
2018-07-24T16:03:20.117Z,49.90
2018-07-24T16:05:47.945Z,49.60
2018-07-24T16:08:15.721Z,49.60
2018-07-24T16:10:43.428Z,49.80
2018-07-24T16:13:11.207Z,50.40
2018-07-24T16:15:38.995Z,51.30
2018-07-24T16:18:06.723Z,51.50
2018-07-24T16:20:34.494Z,50.20
2018-07-24T16:23:02.247Z,50.00
2018-07-24T16:25:30.065Z,50.20
2018-07-24T16:27:58.015Z,51.90
2018-07-24T16:30:25.865Z,52.80
2018-07-24T16:32:53.663Z,53.70
2018-07-24T16:35:21.452Z,54.10
2018-07-24T16:37:49.191Z,54.00
2018-07-24T16:40:17.036Z,54.80
2018-07-24T16:42:44.827Z,55.40
2018-07-24T16:45:12.629Z,55.90
2018-07-24T16:47:40.378Z,56.00
2018-07-24T16:50:08.175Z,55.90
2018-07-24T16:52:35.965Z,56.20
2018-07-24T16:55:03.771Z,56.30
2018-07-24T16:57:44.444Z,56.30
2018-07-24T17:00:12.253Z,55.80
2018-07-24T17:02:40.116Z,55.10
2018-07-24T17:05:07.873Z,55.30
2018-07-24T17:07:35.607Z,54.10
2018-07-24T17:10:03.437Z,53.20
2018-07-24T17:12:31.253Z,51.80
2018-07-24T17:14:58.974Z,52.30
2018-07-24T17:17:26.712Z,53.70
2018-07-24T17:19:54.536Z,52.40
2018-07-24T17:22:22.334Z,52.80
2018-07-24T17:24:50.096Z,53.60
2018-07-24T17:27:17.910Z,53.70
2018-07-24T17:29:45.619Z,54.60
2018-07-24T17:32:13.416Z,54.20
2018-07-24T17:37:57.509Z,54.30
2018-07-24T17:40:25.556Z,54.50
2018-07-24T17:42:53.503Z,55.70
2018-07-24T17:45:21.403Z,56.50
2018-07-24T17:47:50.399Z,56.40
2018-07-24T17:50:18.325Z,56.90
2018-07-24T17:52:46.345Z,57.30
2018-07-24T17:55:14.317Z,57.00
2018-07-24T17:57:42.312Z,57.30
2018-07-24T18:00:10.267Z,57.90
2018-07-24T18:02:38.171Z,58.50
2018-07-24T18:05:06.130Z,59.10
2018-07-24T18:07:34.014Z,59.20
2018-07-24T18:10:01.936Z,59.80
2018-07-24T18:12:29.792Z,59.60
2018-07-24T18:14:57.764Z,60.00
2018-07-24T18:17:25.702Z,60.70
2018-07-24T18:19:53.629Z,60.30
2018-07-24T18:22:21.556Z,60.00
2018-07-24T18:24:49.460Z,60.30
2018-07-24T18:27:18.331Z,60.80
2018-07-24T18:29:46.256Z,60.50
2018-07-24T18:32:15.120Z,60.50
2018-07-24T18:34:43.901Z,60.90
2018-07-24T18:40:04.715Z,61.10
2018-07-24T18:42:32.482Z,61.80
2018-07-24T18:45:00.214Z,62.40
2018-07-24T18:47:27.908Z,63.20
2018-07-24T18:49:55.648Z,64.10
2018-07-24T18:52:23.425Z,64.70
2018-07-24T18:54:51.320Z,65.70
2018-07-24T18:57:19.104Z,66.20
2018-07-24T18:59:46.871Z,67.10
2018-07-24T19:02:14.615Z,67.70
2018-07-24T19:04:42.357Z,68.30
2018-07-24T19:07:10.210Z,69.20
2018-07-24T19:09:38.011Z,69.30
2018-07-24T19:12:05.860Z,70.00
2018-07-24T19:14:33.666Z,70.90
2018-07-24T19:17:01.494Z,70.90
2018-07-24T19:19:29.257Z,71.50
2018-07-24T19:21:56.980Z,71.10
2018-07-24T19:24:24.738Z,72.10
2018-07-24T19:26:52.570Z,72.60
2018-07-24T19:29:20.351Z,72.90
2018-07-24T19:31:48.166Z,74.00
2018-07-24T19:34:15.918Z,73.90
2018-07-24T19:36:43.741Z,75.40
2018-07-24T19:39:11.847Z,75.30
2018-07-24T19:41:39.783Z,75.50
2018-07-24T19:44:07.986Z,75.30
2018-07-24T19:46:35.768Z,75.50
2018-07-24T19:49:03.905Z,75.80
2018-07-24T19:51:31.659Z,76.30
2018-07-24T19:54:00.157Z,76.50
2018-07-24T19:56:27.944Z,76.80
2018-07-24T19:58:55.746Z,77.50
2018-07-24T20:01:23.535Z,77.60
2018-07-24T20:03:51.292Z,77.30
2018-07-24T20:06:19.080Z,77.40
2018-07-24T20:08:46.845Z,78.50
2018-07-24T20:11:14.784Z,78.70
2018-07-24T20:13:43.547Z,78.90
2018-07-24T20:16:11.280Z,78.90
2018-07-24T20:18:39.123Z,80.00
2018-07-24T20:21:06.950Z,79.20
2018-07-24T20:23:34.732Z,78.60
2018-07-24T20:26:02.499Z,78.30
2018-07-24T20:28:30.271Z,78.40
2018-07-24T20:30:58.078Z,78.50
2018-07-24T20:33:25.844Z,79.40
2018-07-24T20:35:53.607Z,79.50
2018-07-24T20:38:21.369Z,79.90
2018-07-24T20:40:49.135Z,80.20
2018-07-24T20:43:16.892Z,79.10
2018-07-24T20:45:46.674Z,79.70
2018-07-24T20:48:14.418Z,79.00
2018-07-24T20:50:42.182Z,79.60
2018-07-24T20:53:09.976Z,78.90
2018-07-24T20:55:37.781Z,79.10
2018-07-24T20:58:05.608Z,79.00
2018-07-24T21:00:33.467Z,78.40
2018-07-24T21:03:01.191Z,77.70
2018-07-24T21:05:29.008Z,78.30
2018-07-24T21:07:57.244Z,79.00
2018-07-24T21:10:25.237Z,79.00
2018-07-24T21:12:53.271Z,78.80
2018-07-24T21:15:21.312Z,79.20
2018-07-24T21:17:49.304Z,80.10
2018-07-24T21:20:17.327Z,79.90
2018-07-24T21:22:45.194Z,80.00
2018-07-24T21:25:13.124Z,81.10
2018-07-24T21:27:41.034Z,80.30
2018-07-24T21:30:09.584Z,80.00
2018-07-24T21:32:37.476Z,79.90
2018-07-24T21:35:05.506Z,80.40
2018-07-24T21:37:33.389Z,79.90
2018-07-24T21:40:01.362Z,80.80
2018-07-24T21:42:29.316Z,81.00
2018-07-24T21:44:57.314Z,81.00
2018-07-24T21:47:25.186Z,81.00
2018-07-24T21:49:53.133Z,82.10
2018-07-24T21:52:21.079Z,81.80
2018-07-24T21:54:49.036Z,81.80
2018-07-24T21:57:16.930Z,82.00
2018-07-24T21:59:44.888Z,83.60
2018-07-24T22:02:12.795Z,83.00
2018-07-24T22:04:40.761Z,83.50
2018-07-24T22:10:01.272Z,83.10
2018-07-24T22:12:29.037Z,83.80
2018-07-24T22:14:56.779Z,83.80
2018-07-24T22:17:24.539Z,83.00
2018-07-24T22:19:52.287Z,84.10
2018-07-24T22:22:20.053Z,84.70
2018-07-24T22:25:11.627Z,85.10
2018-07-24T22:27:39.519Z,85.40
2018-07-24T22:30:07.602Z,86.20
2018-07-24T22:32:35.394Z,84.80
2018-07-24T22:35:03.284Z,83.90
2018-07-24T22:37:31.029Z,84.40
2018-07-24T22:39:58.849Z,84.30
2018-07-24T22:43:07.439Z,85.40
2018-07-24T22:45:35.244Z,87.90
2018-07-24T22:48:03.125Z,88.30
2018-07-24T22:50:30.968Z,87.30
2018-07-24T22:52:58.679Z,88.40
2018-07-24T22:55:26.431Z,88.00
2018-07-24T22:57:54.192Z,88.50
2018-07-24T23:03:12.387Z,87.80
2018-07-24T23:05:40.145Z,87.10
2018-07-24T23:08:07.944Z,89.30
2018-07-24T23:11:13.371Z,90.30
2018-07-24T23:13:43.112Z,90.50
2018-07-24T23:16:10.849Z,89.60
2018-07-24T23:18:38.646Z,89.50
2018-07-24T23:21:06.720Z,89.10
2018-07-24T23:23:34.610Z,90.30
2018-07-24T23:26:02.565Z,90.30
2018-07-24T23:28:30.419Z,90.30
2018-07-24T23:30:58.347Z,90.70
2018-07-24T23:33:26.215Z,91.30
2018-07-24T23:35:54.120Z,90.90
2018-07-24T23:38:21.983Z,91.50
2018-07-24T23:40:50.089Z,90.50
2018-07-24T23:43:17.947Z,90.70
2018-07-24T23:45:45.877Z,90.50
2018-07-24T23:48:13.786Z,90.80
2018-07-24T23:50:41.773Z,91.60
2018-07-24T23:53:09.666Z,92.20
2018-07-24T23:55:38.697Z,91.90
2018-07-24T23:58:06.700Z,90.90
