createdAt,value
2022-11-04T00:00:57.212Z,99640.09
2022-11-04T00:03:38.496Z,99636.78
2022-11-04T00:06:19.223Z,99637.56
2022-11-04T00:09:04.403Z,99625.31
2022-11-04T00:12:05.831Z,99618.22
2022-11-04T00:14:47.516Z,99612.88
2022-11-04T00:17:40.510Z,99601.81
2022-11-04T00:20:44.089Z,99604.75
2022-11-04T00:23:40.404Z,99604.09
2022-11-04T00:26:33.966Z,99595.38
2022-11-04T00:29:16.918Z,99588.94
2022-11-04T00:32:11.296Z,99583.31
2022-11-04T00:34:52.225Z,99570.63
2022-11-04T00:37:42.008Z,99576.47
2022-11-04T00:40:37.372Z,99570.81
2022-11-04T00:43:18.395Z,99569.31
2022-11-04T00:46:08.511Z,99564.50
2022-11-04T00:48:55.500Z,99564.06
2022-11-04T00:51:38.754Z,99562.25
2022-11-04T00:54:22.509Z,99561.22
2022-11-04T00:57:08.893Z,99564.50
2022-11-04T01:00:04.561Z,99560.16
2022-11-04T01:02:44.449Z,99553.94
2022-11-04T01:05:34.497Z,99553.28
2022-11-04T01:08:31.278Z,99554.81
2022-11-04T01:11:19.571Z,99559.72
2022-11-04T01:14:08.289Z,99538.03
2022-11-04T01:16:52.933Z,99542.72
2022-11-04T01:19:40.652Z,99524.69
2022-11-04T01:22:23.508Z,99529.06
2022-11-04T01:25:13.203Z,99526.25
2022-11-04T01:28:02.212Z,99524.44
2022-11-04T01:30:50.440Z,99534.63
2022-11-04T01:33:36.800Z,99515.50
2022-11-04T01:36:16.992Z,99509.88
2022-11-04T01:39:02.945Z,99509.66
2022-11-04T01:41:52.582Z,99505.31
2022-11-04T01:44:52.537Z,99505.53
2022-11-04T01:47:46.326Z,99497.88
2022-11-04T01:50:33.518Z,99498.69
2022-11-04T01:53:31.522Z,99494.97
2022-11-04T01:56:26.526Z,99492.94
2022-11-04T01:59:07.439Z,99485.09
2022-11-04T02:01:50.843Z,99479.09
2022-11-04T02:04:34.878Z,99480.50
2022-11-04T02:07:21.895Z,99462.63
2022-11-04T02:10:07.859Z,99455.66
2022-11-04T02:12:56.986Z,99460.91
2022-11-04T02:15:58.520Z,99452.44
2022-11-04T02:18:52.616Z,99444.50
2022-11-04T02:21:43.526Z,99449.97
2022-11-04T02:25:17.025Z,99447.03
2022-11-04T02:28:21.158Z,99442.91
2022-11-04T02:31:20.498Z,99439.16
2022-11-04T02:34:04.378Z,99445.97
2022-11-04T02:37:27.123Z,99444.78
2022-11-04T02:40:24.971Z,99448.16
2022-11-04T02:43:32.646Z,99442.34
2022-11-04T02:46:47.411Z,99445.75
2022-11-04T02:49:39.320Z,99430.13
2022-11-04T02:52:30.238Z,99424.97
2022-11-04T02:55:28.738Z,99423.09
2022-11-04T02:58:13.637Z,99408.78
2022-11-04T03:01:01.633Z,99412.97
2022-11-04T03:03:55.848Z,99401.72
2022-11-04T03:06:42.764Z,99399.78
2022-11-04T03:09:31.248Z,99397.91
2022-11-04T03:12:15.112Z,99401.44
2022-11-04T03:15:08.517Z,99409.59
2022-11-04T03:18:00.676Z,99409.00
2022-11-04T03:20:49.339Z,99404.06
2022-11-04T03:23:41.906Z,99399.25
2022-11-04T03:26:56.040Z,99391.84
2022-11-04T03:30:26.255Z,99395.50
2022-11-04T03:33:30.061Z,99390.25
2022-11-04T03:36:11.158Z,99387.06
2022-11-04T03:38:59.712Z,99379.75
2022-11-04T03:42:00.364Z,99374.19
2022-11-04T03:44:41.592Z,99377.41
2022-11-04T03:47:17.209Z,99360.56
2022-11-04T03:50:08.277Z,99344.72
2022-11-04T03:52:55.113Z,99355.53
2022-11-04T03:55:45.402Z,99366.97
2022-11-04T03:59:01.391Z,99349.59
2022-11-04T04:02:00.795Z,99337.16
2022-11-04T04:04:46.329Z,99342.03
2022-11-04T04:07:43.171Z,99335.66
2022-11-04T04:10:47.961Z,99325.91
2022-11-04T04:13:47.263Z,99324.28
2022-11-04T04:16:38.329Z,99316.19
2022-11-04T04:19:27.329Z,99316.63
2022-11-04T04:22:15.590Z,99317.59
2022-11-04T04:25:19.025Z,99301.72
2022-11-04T04:28:11.516Z,99300.84
2022-11-04T04:30:57.689Z,99299.59
2022-11-04T04:33:45.630Z,99310.28
2022-11-04T04:36:32.408Z,99319.41
2022-11-04T04:39:31.830Z,99314.16
2022-11-04T04:42:32.170Z,99305.75
2022-11-04T04:45:19.725Z,99284.94
2022-11-04T04:48:03.692Z,99287.19
2022-11-04T04:51:02.223Z,99289.72
2022-11-04T04:53:40.766Z,99292.03
2022-11-04T04:56:27.434Z,99287.41
2022-11-04T04:59:10.988Z,99294.91
2022-11-04T05:01:56.640Z,99295.72
2022-11-04T05:04:37.385Z,99295.09
2022-11-04T05:07:15.896Z,99302.75
2022-11-04T05:09:56.733Z,99301.16
2022-11-04T05:12:54.274Z,99296.19
2022-11-04T05:15:36.285Z,99294.31
2022-11-04T05:18:20.541Z,99290.81
2022-11-04T05:21:22.192Z,99288.78
2022-11-04T05:24:00.429Z,99289.38
2022-11-04T05:26:43.099Z,99288.53
2022-11-04T05:29:35.518Z,99282.03
2022-11-04T05:32:21.519Z,99295.66
2022-11-04T05:35:04.638Z,99294.41
2022-11-04T05:37:45.514Z,99297.28
2022-11-04T05:40:36.676Z,99303.91
2022-11-04T05:43:23.521Z,99310.59
2022-11-04T05:46:11.882Z,99312.25
2022-11-04T05:48:53.554Z,99323.00
2022-11-04T05:51:46.912Z,99313.13
2022-11-04T05:54:30.483Z,99313.94
2022-11-04T05:57:20.386Z,99303.81
2022-11-04T06:00:00.276Z,99303.22
2022-11-04T06:02:52.609Z,99303.75
2022-11-04T06:05:33.278Z,99311.38
2022-11-04T06:08:20.298Z,99299.81
2022-11-04T06:10:58.686Z,99294.59
2022-11-04T06:14:06.132Z,99300.53
2022-11-04T06:16:52.390Z,99293.34
2022-11-04T06:19:41.222Z,99300.72
2022-11-04T06:22:22.489Z,99311.59
2022-11-04T06:25:14.528Z,99316.13
2022-11-04T06:28:05.550Z,99313.63
2022-11-04T06:30:56.322Z,99312.66
2022-11-04T06:33:50.514Z,99301.06
2022-11-04T06:36:34.544Z,99304.78
2022-11-04T06:39:20.498Z,99305.38
2022-11-04T06:42:04.555Z,99308.91
2022-11-04T06:44:47.441Z,99327.09
2022-11-04T06:47:33.517Z,99335.56
2022-11-04T06:50:27.734Z,99331.22
2022-11-04T06:53:12.503Z,99335.16
2022-11-04T06:56:06.876Z,99321.72
2022-11-04T06:59:00.462Z,99318.81
2022-11-04T07:01:49.934Z,99326.41
2022-11-04T07:04:34.499Z,99313.53
2022-11-04T07:07:17.245Z,99311.88
2022-11-04T07:10:05.571Z,99299.66
2022-11-04T07:12:42.806Z,99298.41
2022-11-04T07:15:41.538Z,99312.69
2022-11-04T07:18:27.277Z,99306.88
2022-11-04T07:21:10.164Z,99300.38
2022-11-04T07:23:56.435Z,99311.16
2022-11-04T07:26:39.866Z,99300.31
2022-11-04T07:29:20.258Z,99311.44
2022-11-04T07:31:57.738Z,99313.97
2022-11-04T07:34:43.498Z,99322.78
2022-11-04T07:37:29.830Z,99328.44
2022-11-04T07:40:08.740Z,99322.78
2022-11-04T07:42:59.973Z,99321.03
2022-11-04T07:46:03.894Z,99321.94
2022-11-04T07:48:46.864Z,99308.63
2022-11-04T07:51:26.626Z,99313.09
2022-11-04T07:54:11.468Z,99309.16
2022-11-04T07:56:52.425Z,99288.28
2022-11-04T07:59:35.319Z,99286.19
2022-11-04T08:02:13.834Z,99268.63
2022-11-04T08:05:06.506Z,99271.88
2022-11-04T08:07:51.804Z,99265.50
2022-11-04T08:10:42.508Z,99266.50
2022-11-04T08:13:36.586Z,99275.31
2022-11-04T08:16:20.498Z,99268.81
2022-11-04T08:19:10.460Z,99267.78
2022-11-04T08:21:50.881Z,99264.41
2022-11-04T08:24:37.994Z,99265.84
2022-11-04T08:27:27.928Z,99254.06
2022-11-04T08:30:13.967Z,99249.56
2022-11-04T08:33:00.495Z,99234.91
2022-11-04T08:35:47.199Z,99246.97
2022-11-04T08:38:32.772Z,99259.53
2022-11-04T08:41:19.446Z,99247.16
2022-11-04T08:44:04.318Z,99246.56
2022-11-04T08:46:56.077Z,99260.88
2022-11-04T08:49:42.869Z,99266.00
2022-11-04T08:52:25.869Z,99261.56
2022-11-04T08:55:10.139Z,99253.84
2022-11-04T08:58:01.314Z,99256.22
2022-11-04T09:00:40.054Z,99249.81
2022-11-04T09:03:24.540Z,99248.38
2022-11-04T09:06:11.805Z,99247.34
2022-11-04T09:08:58.291Z,99242.28
2022-11-04T09:11:45.461Z,99229.72
2022-11-04T09:14:29.485Z,99232.25
2022-11-04T09:17:12.480Z,99229.94
2022-11-04T09:19:58.453Z,99235.56
2022-11-04T09:22:46.089Z,99223.81
2022-11-04T09:25:33.264Z,99229.03
2022-11-04T09:28:25.725Z,99224.03
2022-11-04T09:31:14.792Z,99213.22
2022-11-04T09:34:06.667Z,99211.75
2022-11-04T09:37:03.507Z,99211.44
2022-11-04T09:39:54.102Z,99204.81
2022-11-04T09:42:40.349Z,99207.16
2022-11-04T09:45:23.370Z,99204.00
2022-11-04T09:48:14.956Z,99205.38
2022-11-04T09:50:55.856Z,99208.28
2022-11-04T09:57:24.975Z,99200.97
2022-11-04T10:00:20.578Z,99193.22
2022-11-04T10:03:13.439Z,99183.38
2022-11-04T10:06:18.858Z,99174.88
2022-11-04T10:09:29.236Z,99190.59
2022-11-04T10:12:24.491Z,99187.00
2022-11-04T10:15:28.306Z,99186.81
2022-11-04T10:18:38.135Z,99182.03
2022-11-04T10:21:23.509Z,99179.47
2022-11-04T10:24:21.547Z,99177.03
2022-11-04T10:27:01.571Z,99171.97
2022-11-04T10:30:09.151Z,99161.66
2022-11-04T10:33:13.868Z,99153.63
2022-11-04T10:36:22.447Z,99147.69
2022-11-04T10:39:18.415Z,99141.69
2022-11-04T10:42:15.518Z,99139.31
2022-11-04T10:45:04.029Z,99132.41
2022-11-04T10:48:33.909Z,99130.91
2022-11-04T10:51:25.483Z,99128.50
2022-11-04T10:54:05.415Z,99124.75
2022-11-04T10:56:57.300Z,99117.59
2022-11-04T11:00:14.545Z,99110.09
2022-11-04T11:03:02.792Z,99101.88
2022-11-04T11:05:56.977Z,99109.03
2022-11-04T11:08:48.392Z,99106.78
2022-11-04T11:11:46.507Z,99100.59
2022-11-04T11:14:49.196Z,99100.97
2022-11-04T11:17:39.264Z,99087.56
2022-11-04T11:20:35.847Z,99080.16
2022-11-04T11:23:45.287Z,99081.34
2022-11-04T11:26:48.117Z,99075.63
2022-11-04T11:29:42.162Z,99082.53
2022-11-04T11:32:48.865Z,99074.09
2022-11-04T11:35:44.550Z,99069.97
2022-11-04T11:38:45.800Z,99071.84
2022-11-04T11:41:29.044Z,99055.75
2022-11-04T11:44:32.626Z,99059.28
2022-11-04T11:47:28.602Z,99056.47
2022-11-04T11:51:09.309Z,99062.25
2022-11-04T11:54:14.729Z,99056.97
2022-11-04T11:57:25.110Z,99043.09
2022-11-04T12:00:38.046Z,99041.56
2022-11-04T12:10:51.767Z,99043.19
2022-11-04T12:13:58.606Z,99043.06
2022-11-04T12:17:28.090Z,99050.09
2022-11-04T12:20:32.512Z,99035.44
2022-11-04T12:23:42.912Z,99030.16
2022-11-04T12:26:39.025Z,99020.75
2022-11-04T12:29:39.872Z,99006.88
2022-11-04T12:32:58.494Z,99010.28
2022-11-04T12:36:11.235Z,98997.97
2022-11-04T12:38:56.329Z,98994.91
2022-11-04T12:42:19.525Z,99002.63
2022-11-04T12:45:14.776Z,98979.56
2022-11-04T12:47:58.598Z,98971.69
2022-11-04T12:51:21.173Z,98961.13
2022-11-04T12:54:02.512Z,98970.53
2022-11-04T12:57:40.855Z,98962.47
2022-11-04T13:00:40.649Z,98958.03
2022-11-04T13:03:32.883Z,98948.56
2022-11-04T13:06:34.477Z,98947.34
2022-11-04T13:09:22.834Z,98950.88
2022-11-04T13:12:26.633Z,98957.84
2022-11-04T13:15:13.905Z,98945.22
2022-11-04T13:17:54.312Z,98940.31
2022-11-04T13:20:35.736Z,98939.81
2022-11-04T13:23:46.248Z,98940.63
2022-11-04T13:26:31.663Z,98938.81
2022-11-04T13:29:44.971Z,98937.34
2022-11-04T13:32:58.011Z,98930.63
2022-11-04T13:36:22.656Z,98941.44
2022-11-04T13:39:08.503Z,98935.03
2022-11-04T13:42:16.692Z,98937.88
2022-11-04T14:25:00.489Z,98919.91
2022-11-04T14:27:53.676Z,98915.78
2022-11-04T14:30:54.016Z,98913.91
2022-11-04T14:33:37.338Z,98911.38
2022-11-04T14:36:37.544Z,98905.56
2022-11-04T14:39:41.718Z,98896.69
2022-11-04T14:42:37.488Z,98890.56
2022-11-04T14:45:25.471Z,98884.34
2022-11-04T14:48:31.683Z,98879.00
2022-11-04T14:51:13.471Z,98877.75
2022-11-04T14:53:40.453Z,98872.44
2022-11-04T14:56:24.781Z,98866.44
2022-11-04T14:59:06.496Z,98858.91
2022-11-04T15:02:11.885Z,98862.63
2022-11-04T15:05:05.493Z,98852.69
2022-11-04T15:07:45.492Z,98852.13
2022-11-04T15:10:44.957Z,98856.47
2022-11-04T15:13:33.499Z,98856.22
2022-11-04T15:16:36.038Z,98873.53
2022-11-04T15:19:24.044Z,98874.47
2022-11-04T15:22:16.474Z,98870.66
2022-11-04T15:25:00.354Z,98874.97
2022-11-04T15:27:47.597Z,98868.09
2022-11-04T15:31:02.510Z,98864.88
2022-11-04T15:34:17.895Z,98873.09
2022-11-04T15:37:18.976Z,98878.19
2022-11-04T15:40:01.494Z,98884.06
2022-11-04T15:42:49.107Z,98888.75
2022-11-04T15:46:23.387Z,98888.19
2022-11-04T15:49:25.059Z,98882.28
2022-11-04T15:52:20.127Z,98873.25
2022-11-04T15:55:04.732Z,98883.09
2022-11-04T15:57:44.566Z,98881.88
2022-11-04T16:00:39.659Z,98882.50
2022-11-04T16:03:27.477Z,98878.81
2022-11-04T16:06:17.296Z,98876.09
2022-11-04T16:09:17.473Z,98878.91
2022-11-04T16:12:22.303Z,98880.97
2022-11-04T16:15:03.450Z,98883.75
2022-11-04T16:18:03.780Z,98879.44
2022-11-04T16:20:59.881Z,98882.69
2022-11-04T16:23:50.451Z,98878.34
2022-11-04T16:26:47.356Z,98872.84
2022-11-04T16:29:48.743Z,98865.25
2022-11-04T16:32:48.542Z,98865.06
2022-11-04T16:35:32.978Z,98878.09
2022-11-04T16:38:24.554Z,98878.66
2022-11-04T16:41:14.493Z,98879.41
2022-11-04T16:44:01.647Z,98877.50
2022-11-04T16:46:49.678Z,98875.88
2022-11-04T16:49:32.506Z,98886.19
2022-11-04T16:52:21.015Z,98884.06
2022-11-04T16:55:05.463Z,98882.69
2022-11-04T16:57:52.502Z,98889.00
2022-11-04T17:00:38.071Z,98883.59
2022-11-04T17:03:35.556Z,98886.19
2022-11-04T17:06:14.462Z,98885.13
2022-11-04T17:12:15.024Z,98864.00
2022-11-04T17:15:06.468Z,98864.00
2022-11-04T17:17:50.395Z,98852.50
2022-11-04T17:20:36.367Z,98845.97
2022-11-04T17:23:20.313Z,98837.03
2022-11-04T17:26:09.472Z,98834.66
2022-11-04T17:28:58.818Z,98842.94
2022-11-04T17:31:48.029Z,98849.44
2022-11-04T17:34:32.539Z,98862.78
2022-11-04T17:37:18.165Z,98855.06
2022-11-04T17:40:01.657Z,98859.16
2022-11-04T17:43:11.939Z,98873.94
2022-11-04T17:46:21.262Z,98869.16
2022-11-04T17:49:23.769Z,98857.22
2022-11-04T17:52:11.483Z,98853.94
2022-11-04T17:54:59.910Z,98847.78
2022-11-04T17:57:40.791Z,98839.34
2022-11-04T18:00:29.758Z,98847.22
2022-11-04T18:03:15.087Z,98836.53
2022-11-04T18:06:09.229Z,98833.94
2022-11-04T18:09:04.455Z,98828.44
2022-11-04T18:12:00.795Z,98829.00
2022-11-04T18:14:42.765Z,98834.69
2022-11-04T18:17:29.675Z,98838.28
2022-11-04T18:20:18.499Z,98844.09
2022-11-04T18:23:09.569Z,98846.78
2022-11-04T18:25:51.452Z,98855.25
2022-11-04T18:28:35.456Z,98853.38
2022-11-04T18:31:27.557Z,98855.63
2022-11-04T18:34:17.602Z,98849.75
2022-11-04T18:37:00.859Z,98855.25
2022-11-04T18:39:50.277Z,98856.72
2022-11-04T18:42:30.751Z,98852.47
2022-11-04T18:45:11.385Z,98842.97
2022-11-04T18:48:03.456Z,98834.59
2022-11-04T18:50:44.273Z,98842.84
2022-11-04T18:53:30.664Z,98855.88
2022-11-04T18:56:33.005Z,98863.75
2022-11-04T18:59:16.660Z,98864.06
2022-11-04T19:02:05.672Z,98878.19
2022-11-04T19:04:46.432Z,98893.53
2022-11-04T19:07:50.070Z,98906.88
2022-11-04T19:10:28.479Z,98929.84
2022-11-04T19:13:26.567Z,98951.69
2022-11-04T19:16:13.352Z,98947.75
2022-11-04T19:19:00.495Z,98937.06
2022-11-04T19:21:37.842Z,98934.03
2022-11-04T19:24:26.011Z,98933.13
2022-11-04T19:27:14.106Z,98926.16
2022-11-04T19:29:56.483Z,98925.03
2022-11-04T19:32:43.277Z,98931.56
2022-11-04T19:35:23.754Z,98934.09
2022-11-04T19:38:15.786Z,98928.25
2022-11-04T19:41:43.987Z,98919.91
2022-11-04T19:44:32.310Z,98906.34
2022-11-04T19:47:16.449Z,98905.44
2022-11-04T19:49:57.485Z,98904.44
2022-11-04T19:52:41.426Z,98902.31
2022-11-04T19:55:20.644Z,98906.91
2022-11-04T19:58:01.920Z,98909.84
2022-11-04T20:00:44.557Z,98913.72
2022-11-04T20:03:25.015Z,98912.22
2022-11-04T20:06:11.071Z,98905.75
2022-11-04T20:08:54.831Z,98900.94
2022-11-04T20:11:56.654Z,98892.91
2022-11-04T20:14:45.897Z,98894.13
2022-11-04T20:17:29.382Z,98895.84
2022-11-04T20:20:12.484Z,98896.53
2022-11-04T20:23:03.733Z,98906.28
2022-11-04T20:25:52.788Z,98908.00
2022-11-04T20:28:37.009Z,98911.34
2022-11-04T20:31:21.436Z,98928.09
2022-11-04T20:34:10.559Z,98925.31
2022-11-04T20:37:03.135Z,98921.94
2022-11-04T20:39:46.825Z,98923.00
2022-11-04T20:42:27.944Z,98910.38
2022-11-04T20:45:11.432Z,98906.53
2022-11-04T20:47:58.820Z,98917.44
2022-11-04T20:50:42.270Z,98915.56
2022-11-04T20:53:25.156Z,98923.19
2022-11-04T20:56:13.472Z,98919.44
2022-11-04T20:58:59.871Z,98929.34
2022-11-04T21:01:38.682Z,98932.47
2022-11-04T21:04:19.214Z,98930.25
2022-11-04T21:07:02.807Z,98923.56
2022-11-04T21:09:43.788Z,98919.25
2022-11-04T21:12:21.766Z,98910.56
2022-11-04T21:15:28.566Z,98905.81
2022-11-04T21:18:18.188Z,98902.06
2022-11-04T21:21:04.137Z,98883.13
2022-11-04T21:23:47.564Z,98900.94
2022-11-04T21:26:29.869Z,98913.09
2022-11-04T21:29:20.687Z,98923.81
2022-11-04T21:32:07.814Z,98931.75
2022-11-04T21:34:52.168Z,98933.03
2022-11-04T21:37:37.208Z,98939.47
2022-11-04T21:40:25.572Z,98944.13
2022-11-04T21:43:17.617Z,98950.59
2022-11-04T21:45:55.020Z,98952.63
2022-11-04T21:48:44.463Z,98961.91
2022-11-04T21:51:29.081Z,98959.53
2022-11-04T21:54:17.123Z,98964.00
2022-11-04T21:57:04.447Z,98964.81
2022-11-04T21:59:49.439Z,98967.03
2022-11-04T22:02:24.569Z,98971.16
2022-11-04T22:05:08.529Z,98968.53
2022-11-04T22:08:00.521Z,98969.28
2022-11-04T22:10:49.452Z,98958.59
2022-11-04T22:13:28.677Z,98964.22
2022-11-04T22:16:31.083Z,98968.44
2022-11-04T22:19:10.491Z,98973.38
2022-11-04T22:21:56.979Z,98979.25
2022-11-04T22:24:42.992Z,98969.91
2022-11-04T22:27:26.470Z,98972.81
2022-11-04T22:30:20.509Z,98968.69
2022-11-04T22:33:01.463Z,98964.44
2022-11-04T22:35:48.497Z,98964.97
2022-11-04T22:38:32.650Z,98963.41
2022-11-04T22:41:26.463Z,98959.78
2022-11-04T22:44:12.484Z,98957.81
2022-11-04T22:46:54.576Z,98959.09
2022-11-04T22:49:41.056Z,98966.72
2022-11-04T22:52:24.475Z,98971.78
2022-11-04T22:55:14.458Z,98968.72
2022-11-04T22:58:06.092Z,98972.94
2022-11-04T23:00:51.679Z,98969.50
2022-11-04T23:03:34.912Z,98967.53
2022-11-04T23:06:18.482Z,98961.91
2022-11-04T23:09:10.749Z,98961.41
2022-11-04T23:12:04.553Z,98956.38
2022-11-04T23:14:42.598Z,98963.91
2022-11-04T23:17:40.981Z,98965.31
2022-11-04T23:20:19.752Z,98960.13
2022-11-04T23:23:21.255Z,98960.81
2022-11-04T23:26:02.673Z,98961.63
2022-11-04T23:29:01.767Z,98960.81
2022-11-04T23:31:50.726Z,98966.91
2022-11-04T23:34:38.764Z,98971.25
2022-11-04T23:37:21.395Z,98957.72
2022-11-04T23:40:12.434Z,98962.31
2022-11-04T23:42:56.611Z,98970.44
2022-11-04T23:45:56.177Z,98962.56
2022-11-04T23:48:51.583Z,98975.94
2022-11-04T23:51:50.010Z,98975.25
2022-11-04T23:54:54.149Z,98972.69
2022-11-04T23:57:47.755Z,98980.44
