createdAt,value
2018-11-14T03:53:33.600Z,89.90
2018-11-14T03:56:01.572Z,90.10
2018-11-14T03:58:29.638Z,90.10
2018-11-14T04:00:57.579Z,90.00
2018-11-14T04:03:25.598Z,90.00
2018-11-14T04:05:53.560Z,90.00
2018-11-14T04:08:21.515Z,90.00
2018-11-14T04:10:49.478Z,90.10
2018-11-14T04:13:17.428Z,90.30
2018-11-14T04:15:45.706Z,90.30
2018-11-14T04:18:13.713Z,90.30
2018-11-14T04:20:41.664Z,90.20
2018-11-14T04:23:09.717Z,90.30
2018-11-14T04:25:37.799Z,90.30
2018-11-14T04:28:05.864Z,90.40
2018-11-14T04:30:33.812Z,90.30
2018-11-14T04:33:01.900Z,90.30
2018-11-14T04:35:29.888Z,90.30
2018-11-14T04:37:57.831Z,90.30
2018-11-14T04:40:25.796Z,90.40
2018-11-14T04:42:53.751Z,90.40
2018-11-14T04:45:23.110Z,90.40
2018-11-14T04:47:51.101Z,90.40
2018-11-14T04:50:20.890Z,90.40
2018-11-14T04:52:49.456Z,90.50
2018-11-14T04:55:18.526Z,90.90
2018-11-14T04:57:46.848Z,90.60
2018-11-14T05:00:15.864Z,90.60
2018-11-14T05:02:44.715Z,90.70
2018-11-14T05:05:15.358Z,90.70
2018-11-14T05:07:43.345Z,90.70
2018-11-14T05:10:13.528Z,91.00
2018-11-14T05:12:41.538Z,90.70
2018-11-14T05:15:11.101Z,90.60
2018-11-14T05:17:39.373Z,90.60
2018-11-14T05:20:08.691Z,90.70
2018-11-14T05:22:36.871Z,90.70
2018-11-14T05:25:05.298Z,90.70
2018-11-14T05:27:33.501Z,90.80
2018-11-14T05:30:01.489Z,90.80
2018-11-14T05:32:29.460Z,90.80
2018-11-14T05:34:57.497Z,90.90
2018-11-14T05:37:25.495Z,90.90
2018-11-14T05:39:53.612Z,91.00
2018-11-14T05:42:21.415Z,91.00
2018-11-14T05:44:49.409Z,91.10
2018-11-14T05:47:17.413Z,91.00
2018-11-14T05:49:45.457Z,91.00
2018-11-14T05:52:13.561Z,91.00
2018-11-14T05:54:41.552Z,91.00
2018-11-14T05:57:09.569Z,90.90
2018-11-14T05:59:37.646Z,91.00
2018-11-14T06:02:05.685Z,91.00
2018-11-14T06:04:33.637Z,91.10
2018-11-14T06:07:01.673Z,91.20
2018-11-14T06:09:29.798Z,91.20
2018-11-14T06:11:57.853Z,91.20
2018-11-14T06:14:25.918Z,91.10
2018-11-14T06:16:54.168Z,91.10
2018-11-14T06:19:22.519Z,91.20
2018-11-14T06:21:50.481Z,91.20
2018-11-14T06:24:18.495Z,91.30
2018-11-14T06:26:46.503Z,91.30
2018-11-14T06:29:14.468Z,91.30
2018-11-14T06:31:42.448Z,91.30
2018-11-14T06:34:10.410Z,91.30
2018-11-14T06:36:38.452Z,91.40
2018-11-14T06:39:09.252Z,91.40
2018-11-14T06:41:37.706Z,91.40
2018-11-14T06:44:05.904Z,91.40
2018-11-14T06:46:34.174Z,91.40
2018-11-14T06:49:02.133Z,91.40
2018-11-14T06:51:30.082Z,91.40
2018-11-14T06:53:58.506Z,91.40
2018-11-14T06:56:26.571Z,91.40
2018-11-14T06:58:54.776Z,91.50
2018-11-14T07:01:22.719Z,91.50
2018-11-14T07:03:50.709Z,91.50
2018-11-14T07:06:18.739Z,91.50
2018-11-14T07:08:46.623Z,91.40
2018-11-14T07:11:14.598Z,91.30
2018-11-14T07:13:42.608Z,91.50
2018-11-14T07:16:10.645Z,91.50
2018-11-14T07:18:38.709Z,91.50
2018-11-14T07:21:06.676Z,91.50
2018-11-14T07:23:34.764Z,91.50
2018-11-14T07:26:02.708Z,91.40
2018-11-14T07:28:31.619Z,91.40
2018-11-14T07:30:59.603Z,91.70
2018-11-14T07:33:27.663Z,91.50
2018-11-14T07:35:55.602Z,91.60
2018-11-14T07:38:39.477Z,91.60
2018-11-14T07:41:09.371Z,91.50
2018-11-14T07:43:38.148Z,91.50
2018-11-14T07:46:06.662Z,91.60
2018-11-14T07:48:34.922Z,91.60
2018-11-14T07:51:03.214Z,91.60
2018-11-14T07:53:31.395Z,91.60
2018-11-14T07:55:59.357Z,91.60
2018-11-14T07:58:27.526Z,91.60
2018-11-14T08:00:55.908Z,91.70
2018-11-14T08:03:23.973Z,91.70
2018-11-14T08:05:52.156Z,92.00
2018-11-14T08:08:20.826Z,91.70
2018-11-14T08:10:48.903Z,91.60
2018-11-14T08:13:20.264Z,91.70
2018-11-14T08:15:49.233Z,91.60
2018-11-14T08:18:17.320Z,91.70
2018-11-14T08:20:45.308Z,91.70
2018-11-14T08:23:13.273Z,91.60
2018-11-14T08:25:41.359Z,91.60
2018-11-14T08:28:09.330Z,91.50
2018-11-14T08:30:37.411Z,91.50
2018-11-14T08:33:05.767Z,91.60
2018-11-14T08:35:33.735Z,91.50
2018-11-14T08:38:01.705Z,91.60
2018-11-14T08:40:33.399Z,91.60
2018-11-14T08:43:01.557Z,91.40
2018-11-14T08:45:29.607Z,91.50
2018-11-14T08:47:57.629Z,91.50
2018-11-14T08:50:25.668Z,91.30
2018-11-14T08:52:53.571Z,91.30
2018-11-14T08:55:25.167Z,91.40
2018-11-14T08:57:53.183Z,91.40
2018-11-14T09:00:23.268Z,91.30
2018-11-14T09:02:51.641Z,91.30
2018-11-14T09:05:19.700Z,91.40
2018-11-14T09:07:48.164Z,91.40
2018-11-14T09:10:21.377Z,91.30
2018-11-14T09:12:49.639Z,91.10
2018-11-14T09:15:18.954Z,91.00
2018-11-14T09:17:46.932Z,90.90
2018-11-14T09:20:16.316Z,90.90
2018-11-14T09:22:44.711Z,91.00
2018-11-14T09:25:17.607Z,91.00
2018-11-14T09:27:45.767Z,90.80
2018-11-14T09:30:16.198Z,90.70
2018-11-14T09:32:44.193Z,90.80
2018-11-14T09:35:13.371Z,90.80
2018-11-14T09:37:41.357Z,90.90
2018-11-14T09:40:10.430Z,90.90
2018-11-14T09:42:38.693Z,90.90
2018-11-14T09:45:08.524Z,90.60
2018-11-14T09:47:36.924Z,90.80
2018-11-14T09:50:06.727Z,90.70
2018-11-14T09:52:34.727Z,90.80
2018-11-14T09:55:02.707Z,90.90
2018-11-14T09:57:30.698Z,90.80
2018-11-14T09:59:58.656Z,90.70
2018-11-14T10:02:26.718Z,90.50
2018-11-14T10:04:54.683Z,90.50
2018-11-14T10:07:22.657Z,90.50
2018-11-14T10:09:50.655Z,90.50
2018-11-14T10:12:18.698Z,90.50
2018-11-14T10:14:46.595Z,90.30
2018-11-14T10:17:14.700Z,90.30
2018-11-14T10:19:42.683Z,90.30
2018-11-14T10:22:10.642Z,90.40
2018-11-14T10:24:38.691Z,90.40
2018-11-14T10:27:07.097Z,90.40
2018-11-14T10:29:35.065Z,90.30
2018-11-14T10:32:03.006Z,90.10
2018-11-14T10:34:31.009Z,90.10
2018-11-14T10:36:58.996Z,90.00
2018-11-14T10:39:26.952Z,90.00
2018-11-14T10:41:55.004Z,90.00
2018-11-14T10:44:23.644Z,90.00
2018-11-14T10:46:51.854Z,90.00
2018-11-14T10:49:20.034Z,90.00
2018-11-14T10:51:48.187Z,90.00
2018-11-14T10:54:16.384Z,90.10
2018-11-14T10:56:44.843Z,90.10
2018-11-14T10:59:13.019Z,90.10
2018-11-14T11:01:46.764Z,90.10
2018-11-14T11:04:20.417Z,90.10
2018-11-14T11:06:54.169Z,90.10
2018-11-14T11:09:27.796Z,90.10
2018-11-14T11:12:01.367Z,90.10
2018-11-14T11:14:30.634Z,90.00
2018-11-14T11:17:04.189Z,90.00
2018-11-14T11:19:32.587Z,90.00
2018-11-14T11:22:00.865Z,89.80
2018-11-14T11:24:29.198Z,89.70
2018-11-14T11:26:57.257Z,89.90
2018-11-14T11:29:25.214Z,89.70
2018-11-14T11:31:53.339Z,89.50
2018-11-14T11:34:21.297Z,89.40
2018-11-14T11:36:49.294Z,89.10
2018-11-14T11:39:18.446Z,88.80
2018-11-14T11:41:46.856Z,89.00
2018-11-14T11:44:14.953Z,88.70
2018-11-14T11:46:45.974Z,88.60
2018-11-14T11:49:14.022Z,88.30
2018-11-14T11:51:42.097Z,88.40
2018-11-14T11:54:10.943Z,88.10
2018-11-14T11:56:39.046Z,88.20
2018-11-14T11:59:07.731Z,88.90
2018-11-14T12:01:35.830Z,87.90
2018-11-14T12:04:04.192Z,88.10
2018-11-14T12:06:32.281Z,87.90
2018-11-14T12:09:00.237Z,87.90
2018-11-14T12:11:28.222Z,88.00
2018-11-14T12:13:56.316Z,88.10
2018-11-14T12:16:24.353Z,88.10
2018-11-14T12:18:52.378Z,88.10
2018-11-14T12:21:20.295Z,87.90
2018-11-14T12:23:48.314Z,87.80
2018-11-14T12:26:16.267Z,87.80
2018-11-14T12:28:44.294Z,88.10
2018-11-14T12:31:12.493Z,88.10
2018-11-14T12:33:40.223Z,88.30
2018-11-14T12:36:08.624Z,88.10
2018-11-14T12:38:36.690Z,88.40
2018-11-14T12:41:04.575Z,88.20
2018-11-14T12:43:32.581Z,88.20
2018-11-14T12:46:00.514Z,88.40
2018-11-14T12:48:28.477Z,88.30
2018-11-14T12:50:56.531Z,89.00
2018-11-14T12:53:24.496Z,88.30
2018-11-14T12:55:52.785Z,88.10
2018-11-14T12:58:20.740Z,88.10
2018-11-14T13:00:48.835Z,88.10
2018-11-14T13:03:16.904Z,88.00
2018-11-14T13:05:44.870Z,88.10
2018-11-14T13:08:13.372Z,88.30
2018-11-14T13:10:41.420Z,88.10
2018-11-14T13:13:09.664Z,88.30
2018-11-14T13:15:37.608Z,88.40
2018-11-14T13:18:05.750Z,88.10
2018-11-14T13:20:33.803Z,88.40
2018-11-14T13:23:01.792Z,88.30
2018-11-14T13:25:29.808Z,88.10
2018-11-14T13:27:58.091Z,87.40
2018-11-14T13:30:29.391Z,87.40
2018-11-14T13:32:57.380Z,87.50
2018-11-14T13:35:25.732Z,87.20
2018-11-14T13:37:53.705Z,87.40
2018-11-14T13:40:21.668Z,87.20
2018-11-14T13:42:49.759Z,87.30
2018-11-14T13:45:22.036Z,87.20
2018-11-14T13:47:49.993Z,87.30
2018-11-14T13:50:20.294Z,87.00
2018-11-14T13:52:48.135Z,87.00
2018-11-14T13:55:17.370Z,87.30
2018-11-14T13:57:46.582Z,87.10
2018-11-14T14:00:16.476Z,87.30
2018-11-14T14:02:44.648Z,87.70
2018-11-14T14:05:14.080Z,86.70
2018-11-14T14:07:42.144Z,86.50
2018-11-14T14:10:11.390Z,86.60
2018-11-14T14:12:40.028Z,86.70
2018-11-14T14:15:10.710Z,86.70
2018-11-14T14:17:38.945Z,86.70
2018-11-14T14:20:07.979Z,86.60
2018-11-14T14:22:36.014Z,86.30
2018-11-14T14:25:04.812Z,86.30
2018-11-14T14:27:32.806Z,86.40
2018-11-14T14:30:00.776Z,86.50
2018-11-14T14:32:28.808Z,86.50
2018-11-14T14:34:56.776Z,86.60
2018-11-14T14:37:24.850Z,86.70
2018-11-14T14:39:52.808Z,86.80
2018-11-14T14:42:20.988Z,86.80
2018-11-14T14:44:49.030Z,87.20
2018-11-14T14:47:17.174Z,87.40
2018-11-14T14:49:45.164Z,87.60
2018-11-14T14:52:13.119Z,87.70
2018-11-14T14:54:41.483Z,87.90
2018-11-14T14:57:09.535Z,88.00
2018-11-14T14:59:37.535Z,88.00
2018-11-14T15:02:05.994Z,88.10
2018-11-14T15:04:34.037Z,88.00
2018-11-14T15:07:02.048Z,88.10
2018-11-14T15:09:30.131Z,88.10
2018-11-14T15:11:58.105Z,88.30
2018-11-14T15:14:26.164Z,88.70
2018-11-14T15:16:54.194Z,88.30
2018-11-14T15:19:22.269Z,88.40
2018-11-14T15:21:50.367Z,88.50
2018-11-14T15:24:18.505Z,88.80
2018-11-14T15:26:46.558Z,89.00
2018-11-14T15:29:14.632Z,89.10
2018-11-14T15:31:42.684Z,89.10
2018-11-14T15:34:10.725Z,89.30
2018-11-14T15:36:38.662Z,89.30
2018-11-14T15:39:08.600Z,89.40
2018-11-14T15:41:36.672Z,89.40
2018-11-14T15:44:04.683Z,89.50
2018-11-14T15:46:32.716Z,90.10
2018-11-14T15:49:01.709Z,89.70
2018-11-14T15:51:29.706Z,89.80
2018-11-14T15:53:57.648Z,90.00
2018-11-14T15:56:25.635Z,90.00
2018-11-14T15:58:53.574Z,90.30
2018-11-14T16:01:21.571Z,90.00
2018-11-14T16:03:49.543Z,90.10
2018-11-14T16:06:17.504Z,90.00
2018-11-14T16:08:45.495Z,90.00
2018-11-14T16:11:13.462Z,90.00
2018-11-14T16:13:41.823Z,90.00
2018-11-14T16:16:09.873Z,89.90
2018-11-14T16:18:37.864Z,90.00
2018-11-14T16:21:05.839Z,90.00
2018-11-14T16:23:33.815Z,90.00
2018-11-14T16:26:01.823Z,90.10
2018-11-14T16:28:29.782Z,90.10
2018-11-14T16:30:57.750Z,90.10
2018-11-14T16:33:30.076Z,90.20
2018-11-14T16:35:58.075Z,90.10
2018-11-14T16:38:26.163Z,90.10
2018-11-14T16:40:54.133Z,90.10
2018-11-14T16:43:22.081Z,90.00
2018-11-14T16:45:50.036Z,90.20
2018-11-14T16:48:21.362Z,90.20
2018-11-14T16:50:49.630Z,90.30
2018-11-14T16:53:17.611Z,90.20
2018-11-14T16:55:45.638Z,90.10
2018-11-14T16:58:13.549Z,90.10
2018-11-14T17:00:41.504Z,90.10
2018-11-14T17:03:09.517Z,90.10
2018-11-14T17:05:37.540Z,90.10
2018-11-14T17:08:05.955Z,90.20
2018-11-14T17:10:33.898Z,90.20
2018-11-14T17:13:02.597Z,90.30
2018-11-14T17:15:30.670Z,90.30
2018-11-14T17:17:58.671Z,90.40
2018-11-14T17:20:26.737Z,90.40
2018-11-14T17:22:55.384Z,90.40
2018-11-14T17:25:23.444Z,90.40
2018-11-14T17:27:51.549Z,90.40
2018-11-14T17:30:22.135Z,90.40
2018-11-14T17:32:50.380Z,90.50
2018-11-14T17:42:19.287Z,90.50
2018-11-14T17:44:47.255Z,90.70
2018-11-14T17:47:15.411Z,90.90
2018-11-14T17:49:43.419Z,91.00
2018-11-14T17:52:11.526Z,90.90
2018-11-14T17:54:40.040Z,90.70
2018-11-14T17:57:08.278Z,90.90
2018-11-14T17:59:36.436Z,90.80
2018-11-14T18:02:04.796Z,90.80
2018-11-14T18:04:32.779Z,90.80
2018-11-14T18:07:00.773Z,90.80
2018-11-14T18:09:29.051Z,90.50
2018-11-14T18:11:57.104Z,90.70
2018-11-14T18:14:25.074Z,90.60
2018-11-14T18:16:53.377Z,90.80
2018-11-14T18:19:21.396Z,90.70
2018-11-14T18:21:49.464Z,90.80
2018-11-14T18:24:17.689Z,90.80
2018-11-14T18:26:45.835Z,90.80
2018-11-14T18:29:14.006Z,90.80
2018-11-14T18:31:42.077Z,90.80
2018-11-14T18:34:10.128Z,90.80
2018-11-14T18:36:38.239Z,90.80
2018-11-14T18:39:09.268Z,90.70
2018-11-14T18:41:37.327Z,90.70
2018-11-14T18:44:05.502Z,90.70
2018-11-14T18:46:33.517Z,90.70
2018-11-14T18:49:01.547Z,90.80
2018-11-14T18:51:29.620Z,90.80
2018-11-14T18:53:57.652Z,90.80
2018-11-14T18:56:25.836Z,90.80
2018-11-14T18:58:53.997Z,90.80
2018-11-14T19:01:22.241Z,90.70
2018-11-14T19:03:50.298Z,90.70
2018-11-14T19:06:18.573Z,90.70
2018-11-14T19:08:46.880Z,90.70
2018-11-14T19:11:15.029Z,90.60
2018-11-14T19:13:43.076Z,90.70
2018-11-14T19:16:11.164Z,90.80
2018-11-14T19:18:39.315Z,90.80
2018-11-14T19:21:07.242Z,90.90
2018-11-14T19:23:35.376Z,90.90
2018-11-14T19:26:03.381Z,90.90
2018-11-14T19:28:31.721Z,91.00
2018-11-14T19:30:59.740Z,90.90
2018-11-14T19:33:27.690Z,90.80
2018-11-14T19:35:59.248Z,90.80
2018-11-14T19:38:27.597Z,90.70
2018-11-14T19:40:56.053Z,90.70
2018-11-14T19:43:23.989Z,90.80
2018-11-14T19:45:51.983Z,90.70
2018-11-14T19:48:20.261Z,90.70
2018-11-14T19:52:17.615Z,90.70
2018-11-14T19:54:45.600Z,90.80
2018-11-14T19:57:13.626Z,90.80
2018-11-14T19:59:41.599Z,90.90
2018-11-14T20:02:09.672Z,91.00
2018-11-14T20:04:37.627Z,91.10
2018-11-14T20:07:05.707Z,91.10
2018-11-14T20:09:33.747Z,91.20
2018-11-14T20:12:01.894Z,91.00
2018-11-14T20:14:30.007Z,91.10
2018-11-14T20:16:58.066Z,91.10
2018-11-14T20:19:26.064Z,91.10
2018-11-14T20:21:54.035Z,91.10
2018-11-14T20:24:22.030Z,91.10
2018-11-14T20:26:49.997Z,91.30
2018-11-14T20:29:17.975Z,91.10
2018-11-14T20:31:46.199Z,91.20
2018-11-14T20:34:14.132Z,91.20
2018-11-14T20:36:42.606Z,91.20
2018-11-14T20:39:12.056Z,91.30
2018-11-14T20:41:43.373Z,91.30
2018-11-14T20:44:11.316Z,91.20
2018-11-14T20:46:40.327Z,91.10
2018-11-14T20:49:08.422Z,91.20
2018-11-14T20:51:36.390Z,91.20
2018-11-14T20:54:04.372Z,91.20
2018-11-14T20:56:32.463Z,91.20
2018-11-14T20:59:00.508Z,91.20
2018-11-14T21:01:28.475Z,91.20
2018-11-14T21:03:56.540Z,91.30
2018-11-14T21:06:29.202Z,91.20
2018-11-14T21:08:57.636Z,91.30
2018-11-14T21:11:25.628Z,91.40
2018-11-14T21:13:53.630Z,91.60
2018-11-14T21:16:21.644Z,91.30
2018-11-14T21:18:49.709Z,91.20
2018-11-14T21:21:17.669Z,91.30
2018-11-14T21:23:45.668Z,91.30
2018-11-14T21:26:13.629Z,91.70
2018-11-14T21:28:41.646Z,91.50
2018-11-14T21:31:09.635Z,91.40
2018-11-14T21:33:37.644Z,91.30
2018-11-14T21:36:05.613Z,91.40
2018-11-14T21:38:33.588Z,91.10
2018-11-14T21:41:01.646Z,91.40
2018-11-14T21:43:29.643Z,91.60
2018-11-14T21:45:57.614Z,91.30
2018-11-14T21:48:25.643Z,91.20
2018-11-14T21:50:53.620Z,91.30
2018-11-14T21:53:25.180Z,91.30
2018-11-14T21:55:55.279Z,91.30
2018-11-14T21:58:23.372Z,91.20
2018-11-14T22:00:51.643Z,91.40
2018-11-14T22:03:19.607Z,91.10
2018-11-14T22:05:47.578Z,91.20
2018-11-14T22:08:15.648Z,91.20
2018-11-14T22:10:43.589Z,91.20
2018-11-14T22:13:11.539Z,91.10
2018-11-14T22:15:39.573Z,91.10
2018-11-14T22:18:07.592Z,91.00
2018-11-14T22:20:35.538Z,91.00
2018-11-14T22:23:03.580Z,90.90
2018-11-14T22:25:31.527Z,91.00
2018-11-14T22:27:59.556Z,90.90
2018-11-14T22:30:28.693Z,90.90
2018-11-14T22:32:56.707Z,90.90
2018-11-14T22:35:26.013Z,91.00
2018-11-14T22:37:54.070Z,91.10
2018-11-14T22:40:23.456Z,91.00
2018-11-14T22:42:51.394Z,91.00
2018-11-14T22:45:20.737Z,90.80
2018-11-14T22:47:48.912Z,90.90
2018-11-14T22:50:18.411Z,90.90
2018-11-14T22:52:46.890Z,90.90
2018-11-14T22:55:15.892Z,90.80
2018-11-14T22:57:44.675Z,90.80
2018-11-14T23:00:23.350Z,90.70
2018-11-14T23:02:52.593Z,90.80
2018-11-14T23:05:20.560Z,91.00
2018-11-14T23:07:49.771Z,91.10
2018-11-14T23:10:18.452Z,91.10
2018-11-14T23:12:46.932Z,91.20
2018-11-14T23:15:14.882Z,91.20
2018-11-14T23:17:42.838Z,91.10
2018-11-14T23:20:12.481Z,91.10
2018-11-14T23:22:41.260Z,91.00
2018-11-14T23:25:09.862Z,90.90
2018-11-14T23:27:38.358Z,90.80
2018-11-14T23:30:07.615Z,90.80
2018-11-14T23:32:35.958Z,90.80
2018-11-14T23:35:09.310Z,90.90
2018-11-14T23:37:37.275Z,90.90
2018-11-14T23:40:05.868Z,90.90
2018-11-14T23:42:33.838Z,90.90
2018-11-14T23:45:01.930Z,90.90
2018-11-14T23:47:30.083Z,90.90
2018-11-14T23:49:58.079Z,90.90
2018-11-14T23:52:26.073Z,90.90
2018-11-14T23:54:54.193Z,91.30
2018-11-14T23:57:22.151Z,90.90
2018-11-14T23:59:50.142Z,90.90
