createdAt,value
2023-04-22T00:00:17.058Z,9.65
2023-04-22T00:02:45.918Z,9.68
2023-04-22T00:05:17.072Z,9.75
2023-04-22T00:07:47.847Z,10.57
2023-04-22T00:10:17.516Z,10.43
2023-04-22T00:12:45.812Z,10.50
2023-04-22T00:15:14.208Z,10.60
2023-04-22T00:17:42.920Z,10.52
2023-04-22T00:20:12.849Z,10.35
2023-04-22T00:22:41.174Z,10.05
2023-04-22T00:25:10.313Z,10.65
2023-04-22T00:27:39.993Z,10.57
2023-04-22T00:30:09.649Z,10.30
2023-04-22T00:32:38.516Z,10.10
2023-04-22T00:35:07.691Z,9.30
2023-04-22T00:37:36.112Z,9.98
2023-04-22T00:40:04.748Z,10.77
2023-04-22T00:42:33.648Z,10.13
2023-04-22T00:45:03.795Z,10.05
2023-04-22T00:47:33.413Z,9.57
2023-04-22T00:50:02.122Z,9.80
2023-04-22T00:52:30.513Z,9.77
2023-04-22T00:54:58.820Z,9.38
2023-04-22T00:57:28.280Z,9.07
2023-04-22T00:59:56.912Z,8.90
2023-04-22T01:02:26.758Z,9.27
2023-04-22T01:04:55.318Z,10.20
2023-04-22T01:07:24.387Z,8.90
2023-04-22T01:09:52.813Z,9.48
2023-04-22T01:12:21.118Z,9.75
2023-04-22T01:14:49.662Z,9.27
2023-04-22T01:17:19.531Z,9.88
2023-04-22T01:19:49.502Z,9.40
2023-04-22T01:22:18.351Z,9.23
2023-04-22T01:24:48.113Z,9.70
2023-04-22T01:27:16.468Z,9.02
2023-04-22T01:29:45.270Z,8.82
2023-04-22T01:32:13.758Z,9.55
2023-04-22T01:34:42.066Z,9.55
2023-04-22T01:37:10.418Z,9.82
2023-04-22T01:39:39.416Z,9.75
2023-04-22T01:42:09.922Z,9.07
2023-04-22T01:44:38.232Z,9.43
2023-04-22T01:47:06.593Z,9.82
2023-04-22T01:49:36.147Z,9.15
2023-04-22T01:52:04.463Z,9.18
2023-04-22T01:54:33.712Z,9.75
2023-04-22T01:57:02.168Z,9.30
2023-04-22T01:59:31.912Z,9.15
2023-04-22T02:02:00.640Z,8.90
2023-04-22T02:04:29.160Z,9.32
2023-04-22T02:06:57.608Z,9.40
2023-04-22T02:09:25.946Z,8.73
2023-04-22T02:11:54.312Z,9.70
2023-04-22T02:14:22.954Z,9.50
2023-04-22T02:16:53.002Z,9.77
2023-04-22T02:19:21.318Z,9.82
2023-04-22T02:21:49.597Z,9.40
2023-04-22T02:24:17.939Z,10.15
2023-04-22T02:26:46.307Z,9.77
2023-04-22T02:29:14.834Z,9.68
2023-04-22T02:31:43.269Z,9.50
2023-04-22T02:34:13.017Z,9.05
2023-04-22T02:36:41.311Z,8.63
2023-04-22T02:39:09.653Z,9.20
2023-04-22T02:41:37.966Z,9.35
2023-04-22T02:44:07.993Z,9.50
2023-04-22T02:46:36.382Z,9.65
2023-04-22T02:49:04.700Z,9.55
2023-04-22T02:51:34.726Z,9.45
2023-04-22T02:54:02.979Z,9.70
2023-04-22T02:56:31.642Z,9.75
2023-04-22T02:58:59.952Z,9.75
2023-04-22T03:01:28.464Z,8.95
2023-04-22T03:04:00.859Z,9.52
2023-04-22T03:06:29.605Z,9.63
2023-04-22T03:08:59.317Z,9.55
2023-04-22T03:11:27.636Z,10.23
2023-04-22T03:13:55.911Z,9.63
2023-04-22T03:16:24.885Z,9.75
2023-04-22T03:18:56.047Z,9.95
2023-04-22T03:21:24.431Z,8.75
2023-04-22T03:23:53.221Z,10.10
2023-04-22T03:26:24.044Z,10.27
2023-04-22T03:28:52.431Z,10.30
2023-04-22T03:31:20.785Z,10.90
2023-04-22T03:33:49.722Z,10.40
2023-04-22T03:36:27.416Z,10.48
2023-04-22T03:38:56.359Z,10.05
2023-04-22T03:41:28.443Z,10.68
2023-04-22T03:43:57.206Z,10.98
2023-04-22T03:46:26.920Z,10.60
2023-04-22T03:49:02.802Z,10.70
2023-04-22T03:51:35.253Z,11.00
2023-04-22T03:54:08.547Z,10.65
2023-04-22T03:56:42.836Z,11.30
2023-04-22T03:59:11.085Z,10.52
2023-04-22T04:01:39.604Z,10.88
2023-04-22T04:04:09.864Z,11.52
2023-04-22T04:06:45.067Z,11.45
2023-04-22T04:09:13.919Z,11.57
2023-04-22T04:11:43.807Z,10.95
2023-04-22T04:14:12.458Z,11.63
2023-04-22T04:16:47.157Z,11.00
2023-04-22T04:19:22.640Z,11.25
2023-04-22T04:21:51.445Z,12.15
2023-04-22T04:24:20.210Z,11.98
2023-04-22T04:26:52.306Z,12.18
2023-04-22T04:29:25.107Z,12.20
2023-04-22T04:32:03.335Z,12.15
2023-04-22T04:34:32.405Z,11.93
2023-04-22T04:37:00.927Z,11.90
2023-04-22T04:39:37.907Z,11.90
2023-04-22T04:42:07.653Z,12.00
2023-04-22T04:44:44.104Z,11.25
2023-04-22T04:47:13.092Z,11.95
2023-04-22T04:49:41.860Z,11.55
2023-04-22T04:52:11.834Z,12.00
2023-04-22T04:54:40.084Z,11.77
2023-04-22T04:57:10.172Z,11.32
2023-04-22T04:59:39.888Z,10.90
2023-04-22T05:02:08.485Z,11.68
2023-04-22T05:04:37.051Z,11.10
2023-04-22T05:07:05.619Z,11.82
2023-04-22T05:09:37.733Z,11.77
2023-04-22T05:12:06.624Z,11.63
2023-04-22T05:14:36.729Z,12.02
2023-04-22T05:17:04.988Z,10.93
2023-04-22T05:19:33.089Z,11.70
2023-04-22T05:22:01.310Z,11.80
2023-04-22T05:24:30.142Z,11.63
2023-04-22T05:26:59.868Z,11.80
2023-04-22T05:29:28.613Z,12.00
2023-04-22T05:31:58.359Z,11.77
2023-04-22T05:34:26.437Z,11.48
2023-04-22T05:36:55.914Z,11.70
2023-04-22T05:39:24.058Z,10.55
2023-04-22T05:41:54.705Z,11.40
2023-04-22T05:44:23.070Z,11.13
2023-04-22T05:46:51.068Z,11.02
2023-04-22T05:49:22.359Z,11.13
2023-04-22T05:52:08.951Z,11.20
2023-04-22T05:54:51.647Z,11.65
2023-04-22T05:57:19.707Z,11.10
2023-04-22T05:59:47.776Z,11.57
2023-04-22T06:02:16.203Z,10.75
2023-04-22T06:04:46.051Z,11.63
2023-04-22T06:07:14.887Z,11.32
2023-04-22T06:09:43.213Z,12.00
2023-04-22T06:12:12.036Z,11.93
2023-04-22T06:14:40.765Z,11.73
2023-04-22T06:17:09.690Z,12.35
2023-04-22T06:19:38.422Z,12.43
2023-04-22T06:22:08.188Z,12.75
2023-04-22T06:24:36.287Z,12.25
2023-04-22T06:27:04.458Z,12.10
2023-04-22T06:29:32.518Z,11.65
2023-04-22T06:32:00.781Z,11.75
2023-04-22T06:34:29.186Z,12.00
2023-04-22T06:36:57.251Z,11.00
2023-04-22T06:39:26.768Z,12.63
2023-04-22T06:42:11.248Z,11.82
2023-04-22T06:44:59.286Z,11.68
2023-04-22T06:47:39.857Z,11.60
2023-04-22T06:50:14.745Z,11.70
2023-04-22T06:52:55.460Z,12.25
2023-04-22T06:55:26.531Z,12.15
2023-04-22T06:57:54.612Z,11.48
2023-04-22T07:00:22.742Z,11.68
2023-04-22T07:02:50.769Z,10.85
2023-04-22T07:05:19.226Z,11.40
2023-04-22T07:07:47.941Z,11.60
2023-04-22T07:10:20.816Z,11.80
2023-04-22T07:13:08.830Z,11.10
2023-04-22T07:15:36.885Z,10.77
2023-04-22T07:18:05.193Z,11.05
2023-04-22T07:20:33.215Z,11.15
2023-04-22T07:23:01.492Z,10.75
2023-04-22T07:25:29.686Z,10.88
2023-04-22T07:27:58.025Z,10.63
2023-04-22T07:30:27.686Z,10.90
2023-04-22T07:32:55.769Z,10.80
2023-04-22T07:35:23.837Z,11.02
2023-04-22T07:37:52.214Z,10.20
2023-04-22T07:40:20.448Z,11.27
2023-04-22T07:42:48.519Z,11.07
2023-04-22T07:45:16.542Z,10.48
2023-04-22T07:47:47.105Z,11.07
2023-04-22T07:50:15.224Z,10.70
2023-04-22T07:52:43.244Z,10.48
2023-04-22T07:55:11.472Z,10.13
2023-04-22T07:57:39.980Z,10.38
2023-04-22T08:00:09.241Z,10.35
2023-04-22T08:02:40.201Z,10.40
2023-04-22T08:05:10.010Z,10.85
2023-04-22T08:07:38.083Z,10.57
2023-04-22T08:10:07.663Z,9.50
2023-04-22T08:12:35.779Z,8.90
2023-04-22T08:15:04.031Z,10.38
2023-04-22T08:17:32.039Z,9.55
2023-04-22T08:20:00.221Z,9.90
2023-04-22T08:22:29.695Z,9.23
2023-04-22T08:24:57.705Z,9.23
2023-04-22T08:27:25.818Z,8.80
2023-04-22T08:29:53.794Z,8.75
2023-04-22T08:32:23.394Z,9.55
2023-04-22T08:34:52.042Z,9.27
2023-04-22T08:37:22.143Z,9.15
2023-04-22T08:39:52.140Z,9.82
2023-04-22T08:42:22.882Z,9.00
2023-04-22T08:44:51.121Z,8.43
2023-04-22T08:47:21.379Z,9.18
2023-04-22T08:49:52.069Z,8.70
2023-04-22T08:52:20.088Z,9.32
2023-04-22T08:54:48.123Z,9.27
2023-04-22T08:57:18.613Z,8.65
2023-04-22T08:59:47.472Z,8.50
2023-04-22T09:02:21.890Z,8.45
2023-04-22T09:04:52.392Z,9.40
2023-04-22T09:07:25.050Z,9.27
2023-04-22T09:09:54.085Z,9.48
2023-04-22T09:12:23.801Z,8.23
2023-04-22T09:14:52.655Z,8.43
2023-04-22T09:17:31.824Z,7.80
2023-04-22T09:20:00.333Z,8.13
2023-04-22T09:22:29.111Z,7.97
2023-04-22T09:24:57.126Z,7.95
2023-04-22T09:27:26.893Z,7.95
2023-04-22T09:29:54.921Z,8.13
2023-04-22T09:32:26.176Z,8.65
2023-04-22T09:34:55.551Z,7.50
2023-04-22T09:37:33.239Z,7.50
2023-04-22T09:40:08.837Z,7.75
2023-04-22T09:42:49.841Z,7.13
2023-04-22T09:45:27.250Z,6.88
2023-04-22T09:47:56.281Z,5.20
2023-04-22T09:50:26.644Z,5.85
2023-04-22T09:53:00.634Z,5.55
2023-04-22T09:55:31.011Z,4.95
2023-04-22T09:58:07.462Z,4.82
2023-04-22T10:00:37.946Z,5.70
2023-04-22T10:03:08.943Z,4.50
2023-04-22T10:05:38.662Z,3.90
2023-04-22T10:08:07.305Z,4.70
2023-04-22T10:10:36.253Z,4.15
2023-04-22T10:13:07.235Z,4.50
2023-04-22T10:15:37.600Z,5.35
2023-04-22T10:18:09.457Z,4.75
2023-04-22T10:20:38.932Z,4.57
2023-04-22T10:23:12.967Z,5.03
2023-04-22T10:25:41.676Z,4.10
2023-04-22T10:28:12.722Z,4.38
2023-04-22T10:30:41.264Z,4.35
2023-04-22T10:33:39.229Z,4.88
2023-04-22T10:36:10.421Z,4.60
2023-04-22T10:38:40.106Z,4.68
2023-04-22T10:41:08.605Z,4.32
2023-04-22T10:43:45.768Z,4.13
2023-04-22T10:46:50.255Z,4.88
2023-04-22T10:49:21.686Z,4.60
2023-04-22T10:51:51.291Z,5.18
2023-04-22T10:54:56.567Z,5.18
2023-04-22T10:57:31.176Z,4.85
2023-04-22T11:00:01.261Z,4.57
2023-04-22T11:02:29.492Z,4.80
2023-04-22T11:05:24.602Z,5.50
2023-04-22T11:07:55.873Z,4.65
2023-04-22T11:10:43.768Z,5.20
2023-04-22T11:13:14.477Z,4.95
2023-04-22T11:15:45.643Z,4.90
2023-04-22T11:18:20.678Z,4.78
2023-04-22T11:20:49.914Z,4.30
2023-04-22T11:23:23.658Z,9.35
2023-04-22T11:25:56.320Z,6.88
2023-04-22T11:28:24.776Z,4.43
2023-04-22T11:30:54.604Z,4.85
2023-04-22T11:33:22.705Z,4.78
2023-04-22T11:35:51.908Z,4.97
2023-04-22T11:38:19.976Z,4.90
2023-04-22T11:40:48.528Z,4.78
2023-04-22T11:43:18.720Z,5.13
2023-04-22T11:45:46.993Z,4.90
2023-04-22T11:48:16.797Z,4.90
2023-04-22T11:50:45.582Z,5.25
2023-04-22T11:53:18.179Z,4.95
2023-04-22T11:55:47.954Z,8.88
2023-04-22T11:58:18.478Z,4.95
2023-04-22T12:00:48.710Z,5.65
2023-04-22T12:03:19.812Z,5.00
2023-04-22T12:05:49.174Z,4.65
2023-04-22T12:08:18.759Z,5.18
2023-04-22T12:10:48.563Z,4.90
2023-04-22T12:13:21.029Z,4.90
2023-04-22T12:15:49.792Z,5.15
2023-04-22T12:18:29.756Z,6.05
2023-04-22T12:21:01.888Z,5.22
2023-04-22T12:23:29.987Z,4.53
2023-04-22T12:25:58.385Z,4.50
2023-04-22T12:28:26.415Z,3.97
2023-04-22T12:30:54.535Z,4.72
2023-04-22T12:33:24.065Z,4.53
2023-04-22T12:35:52.912Z,3.85
2023-04-22T12:38:21.069Z,3.63
2023-04-22T12:40:49.114Z,3.90
2023-04-22T12:43:17.119Z,4.68
2023-04-22T12:45:45.485Z,3.88
2023-04-22T12:48:13.541Z,3.65
2023-04-22T12:50:43.259Z,4.28
2023-04-22T12:53:11.448Z,3.88
2023-04-22T12:55:39.528Z,4.22
2023-04-22T12:58:07.579Z,4.15
2023-04-22T13:00:36.087Z,4.30
2023-04-22T13:03:04.675Z,5.05
2023-04-22T13:05:32.937Z,4.00
2023-04-22T13:08:07.269Z,4.50
2023-04-22T13:10:36.389Z,5.18
2023-04-22T13:13:17.488Z,4.63
2023-04-22T13:15:47.219Z,3.80
2023-04-22T13:18:17.044Z,4.50
2023-04-22T13:20:45.190Z,4.45
2023-04-22T13:23:15.547Z,4.47
2023-04-22T13:25:43.614Z,4.38
2023-04-22T13:28:12.401Z,4.28
2023-04-22T13:30:40.679Z,3.85
2023-04-22T13:33:08.816Z,4.05
2023-04-22T13:35:37.246Z,4.32
2023-04-22T13:38:05.265Z,4.53
2023-04-22T13:40:34.683Z,3.92
2023-04-22T13:43:02.779Z,4.85
2023-04-22T13:45:31.076Z,4.50
2023-04-22T13:47:59.168Z,3.92
2023-04-22T13:50:27.393Z,4.50
2023-04-22T13:52:55.525Z,4.00
2023-04-22T13:55:23.634Z,4.30
2023-04-22T13:57:53.459Z,4.63
2023-04-22T14:00:21.717Z,4.53
2023-04-22T14:02:50.153Z,4.20
2023-04-22T14:05:18.405Z,4.22
2023-04-22T14:07:46.465Z,4.35
2023-04-22T14:10:14.551Z,4.32
2023-04-22T14:12:42.788Z,4.07
2023-04-22T14:15:12.354Z,4.38
2023-04-22T14:17:40.597Z,4.07
2023-04-22T14:20:10.830Z,4.32
2023-04-22T14:22:38.958Z,4.65
2023-04-22T14:25:08.139Z,4.75
2023-04-22T14:27:36.222Z,4.55
2023-04-22T14:30:06.218Z,4.20
2023-04-22T14:32:36.147Z,4.50
2023-04-22T14:35:04.432Z,4.70
2023-04-22T14:37:32.705Z,5.95
2023-04-22T14:40:01.018Z,4.18
2023-04-22T14:42:29.610Z,5.65
2023-04-22T14:44:58.231Z,4.72
2023-04-22T14:47:26.597Z,4.40
2023-04-22T14:49:56.196Z,4.30
2023-04-22T14:52:24.348Z,4.40
2023-04-22T14:54:52.696Z,4.10
2023-04-22T14:57:20.701Z,4.47
2023-04-22T14:59:48.823Z,4.32
2023-04-22T15:02:17.003Z,4.57
2023-04-22T15:04:45.636Z,4.25
2023-04-22T15:07:15.222Z,4.38
2023-04-22T15:09:43.784Z,4.30
2023-04-22T15:12:12.066Z,3.92
2023-04-22T15:14:40.420Z,4.30
2023-04-22T15:17:08.627Z,4.10
2023-04-22T15:19:36.847Z,4.20
2023-04-22T15:22:05.010Z,4.47
2023-04-22T15:24:34.551Z,6.30
2023-04-22T15:27:03.347Z,7.45
2023-04-22T15:29:32.317Z,8.07
2023-04-22T15:32:02.241Z,7.28
2023-04-22T15:34:30.637Z,7.45
2023-04-22T15:36:58.693Z,7.65
2023-04-22T15:39:26.765Z,8.18
2023-04-22T15:41:56.767Z,7.60
2023-04-22T15:44:24.909Z,8.10
2023-04-22T15:46:53.456Z,7.65
2023-04-22T15:49:21.695Z,7.63
2023-04-22T15:51:49.710Z,7.70
2023-04-22T15:54:17.762Z,8.38
2023-04-22T15:56:45.803Z,7.88
2023-04-22T15:59:15.404Z,7.95
2023-04-22T16:01:45.771Z,7.80
2023-04-22T16:04:14.734Z,8.60
2023-04-22T16:06:43.167Z,8.25
2023-04-22T16:09:11.805Z,8.32
2023-04-22T16:11:41.024Z,8.82
2023-04-22T16:14:12.669Z,8.60
2023-04-22T16:16:45.510Z,8.05
2023-04-22T16:19:16.983Z,8.20
2023-04-22T16:21:50.226Z,8.13
2023-04-22T16:24:18.312Z,8.43
2023-04-22T16:26:46.651Z,7.97
2023-04-22T16:29:15.345Z,7.78
2023-04-22T16:31:44.793Z,7.70
2023-04-22T16:34:12.887Z,8.07
2023-04-22T16:36:42.569Z,9.13
2023-04-22T16:39:11.753Z,10.70
2023-04-22T16:41:39.863Z,13.38
2023-04-22T16:44:07.938Z,32.05
2023-04-22T16:46:36.194Z,34.25
2023-04-22T16:49:11.832Z,44.70
2023-04-22T16:51:52.941Z,36.90
2023-04-22T16:54:51.579Z,28.48
2023-04-22T16:57:25.180Z,21.88
2023-04-22T16:59:53.446Z,16.95
2023-04-22T17:02:30.085Z,8.93
2023-04-22T17:06:04.585Z,2.33
2023-04-22T17:08:50.162Z,1.83
2023-04-22T17:11:59.554Z,1.85
2023-04-22T17:16:01.903Z,1.58
2023-04-22T17:23:14.740Z,1.23
2023-04-22T17:26:05.274Z,1.33
2023-04-22T17:29:44.807Z,0.98
2023-04-22T17:32:35.326Z,1.85
2023-04-22T17:35:12.841Z,0.98
2023-04-22T17:37:41.137Z,2.15
2023-04-22T17:40:10.054Z,0.93
2023-04-22T17:42:45.800Z,1.35
2023-04-22T17:45:14.759Z,1.25
2023-04-22T17:47:43.164Z,0.90
2023-04-22T17:50:11.677Z,1.20
2023-04-22T17:52:40.034Z,1.13
2023-04-22T17:55:09.335Z,0.70
2023-04-22T17:57:37.664Z,0.57
2023-04-22T18:00:10.140Z,0.73
2023-04-22T18:02:40.298Z,1.77
2023-04-22T18:05:09.079Z,1.67
2023-04-22T18:07:37.135Z,1.67
2023-04-22T18:10:05.755Z,0.85
2023-04-22T18:12:33.892Z,1.40
2023-04-22T18:15:02.092Z,0.90
2023-04-22T18:17:31.679Z,1.77
2023-04-22T18:20:13.723Z,1.40
2023-04-22T18:22:45.160Z,2.08
2023-04-22T18:25:13.251Z,1.92
2023-04-22T18:27:41.326Z,1.88
2023-04-22T18:30:10.187Z,1.58
2023-04-22T18:32:39.855Z,1.60
2023-04-22T18:35:09.401Z,2.17
2023-04-22T18:37:37.479Z,2.22
2023-04-22T18:40:07.310Z,1.30
2023-04-22T18:42:35.487Z,1.75
2023-04-22T18:45:04.870Z,2.17
2023-04-22T18:47:33.288Z,2.13
2023-04-22T18:50:02.772Z,1.15
2023-04-22T18:52:30.888Z,1.90
2023-04-22T18:54:58.948Z,2.13
2023-04-22T18:57:27.063Z,2.13
2023-04-22T18:59:55.153Z,1.95
2023-04-22T19:02:23.257Z,1.15
2023-04-22T19:04:51.461Z,1.67
2023-04-22T19:07:21.054Z,3.20
2023-04-22T19:09:49.090Z,1.30
2023-04-22T19:12:19.484Z,1.60
2023-04-22T19:14:48.873Z,1.35
2023-04-22T19:17:16.947Z,1.92
2023-04-22T19:19:45.457Z,1.50
2023-04-22T19:22:13.704Z,1.30
2023-04-22T19:24:43.148Z,1.55
2023-04-22T19:27:12.303Z,2.08
2023-04-22T19:29:41.558Z,1.42
2023-04-22T19:32:11.008Z,1.55
2023-04-22T19:34:39.555Z,2.08
2023-04-22T19:37:08.275Z,2.35
2023-04-22T19:39:36.713Z,2.45
2023-04-22T19:42:06.494Z,3.25
2023-04-22T19:44:34.526Z,2.35
2023-04-22T19:47:02.621Z,4.05
2023-04-22T19:49:34.204Z,3.08
2023-04-22T19:52:09.036Z,3.58
2023-04-22T19:54:37.457Z,2.08
2023-04-22T19:57:07.511Z,2.17
2023-04-22T19:59:36.088Z,2.05
2023-04-22T20:02:04.621Z,2.15
2023-04-22T20:04:33.511Z,4.30
2023-04-22T20:07:02.905Z,1.95
2023-04-22T20:09:32.987Z,2.65
2023-04-22T20:12:01.557Z,3.45
2023-04-22T20:14:31.926Z,3.30
2023-04-22T20:17:00.269Z,3.03
2023-04-22T20:19:30.510Z,2.25
2023-04-22T20:21:59.988Z,2.47
2023-04-22T20:24:29.805Z,2.75
2023-04-22T20:26:58.088Z,2.38
2023-04-22T20:29:26.942Z,4.13
2023-04-22T20:31:56.738Z,2.63
2023-04-22T20:34:25.939Z,2.97
2023-04-22T20:36:54.871Z,1.63
2023-04-22T20:39:23.874Z,1.38
2023-04-22T20:41:55.156Z,1.73
2023-04-22T20:44:23.369Z,1.40
2023-04-22T20:46:52.023Z,2.50
2023-04-22T20:49:22.027Z,2.40
2023-04-22T20:51:51.268Z,1.80
2023-04-22T20:54:28.343Z,1.40
2023-04-22T20:56:57.835Z,2.88
2023-04-22T20:59:25.901Z,3.22
2023-04-22T21:01:55.377Z,3.63
2023-04-22T21:04:26.079Z,2.70
2023-04-22T21:06:55.679Z,2.47
2023-04-22T21:09:25.907Z,2.20
2023-04-22T21:11:54.743Z,2.53
2023-04-22T21:14:26.244Z,3.08
2023-04-22T21:16:59.085Z,4.75
2023-04-22T21:19:32.295Z,2.50
2023-04-22T21:22:04.512Z,1.25
2023-04-22T21:24:34.869Z,2.10
2023-04-22T21:27:03.782Z,2.28
2023-04-22T21:29:32.659Z,2.08
2023-04-22T21:32:08.776Z,2.38
2023-04-22T21:34:39.384Z,1.27
2023-04-22T21:37:08.827Z,3.20
2023-04-22T21:39:37.050Z,2.40
2023-04-22T21:42:08.077Z,2.13
2023-04-22T21:44:38.038Z,1.52
2023-04-22T21:47:06.875Z,1.30
2023-04-22T21:49:34.984Z,1.63
2023-04-22T21:52:04.349Z,1.42
2023-04-22T21:54:32.414Z,2.17
2023-04-22T21:57:01.248Z,1.73
2023-04-22T21:59:29.358Z,1.67
2023-04-22T22:01:57.608Z,2.65
2023-04-22T22:04:25.853Z,1.90
2023-04-22T22:06:54.136Z,1.13
2023-04-22T22:09:23.532Z,2.42
2023-04-22T22:11:51.612Z,1.08
2023-04-22T22:14:19.756Z,1.55
2023-04-22T22:16:49.890Z,1.65
2023-04-22T22:19:18.101Z,0.90
2023-04-22T22:21:46.220Z,0.43
2023-04-22T22:24:14.205Z,0.70
2023-04-22T22:26:44.270Z,1.52
2023-04-22T22:29:15.644Z,0.55
2023-04-22T22:31:44.423Z,0.88
2023-04-22T22:34:12.605Z,0.77
2023-04-22T22:36:41.284Z,0.80
2023-04-22T22:39:12.003Z,1.65
2023-04-22T22:41:41.608Z,1.13
2023-04-22T22:44:12.575Z,0.28
2023-04-22T22:46:41.372Z,0.80
2023-04-22T22:49:09.896Z,0.75
2023-04-22T22:51:38.406Z,1.17
2023-04-22T22:54:06.858Z,0.60
2023-04-22T22:56:34.970Z,0.30
2023-04-22T22:59:03.017Z,1.38
2023-04-22T23:01:32.559Z,0.68
2023-04-22T23:04:01.060Z,0.65
2023-04-22T23:06:29.238Z,1.25
2023-04-22T23:08:57.298Z,0.80
2023-04-22T23:11:25.703Z,0.90
2023-04-22T23:13:53.841Z,1.48
2023-04-22T23:16:22.838Z,0.50
2023-04-22T23:18:53.630Z,1.02
2023-04-22T23:21:24.136Z,0.88
2023-04-22T23:23:52.828Z,1.75
2023-04-22T23:26:21.326Z,0.85
2023-04-22T23:28:49.826Z,0.80
2023-04-22T23:31:19.884Z,1.73
2023-04-22T23:33:53.007Z,1.23
2023-04-22T23:36:22.650Z,0.70
2023-04-22T23:38:50.812Z,1.10
2023-04-22T23:41:18.805Z,0.75
2023-04-22T23:43:48.115Z,1.98
2023-04-22T23:46:18.712Z,0.52
2023-04-22T23:48:47.259Z,1.60
2023-04-22T23:51:17.243Z,1.20
2023-04-22T23:53:46.023Z,2.60
2023-04-22T23:56:15.111Z,0.88
2023-04-22T23:58:43.607Z,2.10
