createdAt,value
2022-12-11T00:11:53.333Z,5.00
2022-12-11T00:26:54.772Z,5.00
2022-12-11T00:41:56.237Z,4.90
2022-12-11T00:56:57.692Z,5.30
2022-12-11T01:11:59.143Z,4.70
2022-12-11T01:27:00.596Z,4.20
2022-12-11T01:42:02.057Z,4.83
2022-12-11T01:57:03.523Z,5.00
2022-12-11T02:12:04.985Z,4.73
2022-12-11T02:27:06.456Z,4.53
2022-12-11T02:42:07.902Z,4.47
2022-12-11T02:57:09.390Z,4.23
2022-12-11T03:12:10.864Z,4.80
2022-12-11T03:27:12.306Z,4.60
2022-12-11T03:42:13.750Z,4.63
2022-12-11T03:57:15.213Z,4.77
2022-12-11T04:12:16.678Z,4.50
2022-12-11T04:27:18.141Z,4.03
2022-12-11T04:42:19.606Z,5.13
2022-12-11T04:57:21.047Z,4.50
2022-12-11T05:12:23.604Z,4.60
2022-12-11T05:27:25.206Z,4.30
2022-12-11T05:42:28.966Z,4.03
2022-12-11T05:57:30.732Z,4.57
2022-12-11T06:12:32.189Z,3.90
2022-12-11T06:27:33.638Z,4.23
2022-12-11T06:42:35.098Z,4.10
2022-12-11T06:57:36.540Z,3.87
2022-12-11T07:12:37.975Z,4.70
2022-12-11T07:27:39.418Z,4.20
2022-12-11T07:42:45.963Z,3.90
2022-12-11T07:57:47.674Z,3.90
2022-12-11T08:12:49.137Z,3.80
2022-12-11T08:27:50.591Z,4.10
2022-12-11T08:42:52.035Z,4.53
2022-12-11T08:57:53.486Z,3.70
2022-12-11T09:12:54.928Z,4.30
2022-12-11T09:27:56.361Z,3.47
2022-12-11T09:42:57.806Z,3.60
2022-12-11T09:57:59.268Z,3.30
2022-12-11T10:13:00.738Z,3.30
2022-12-11T10:28:02.182Z,3.00
2022-12-11T10:43:03.619Z,3.00
2022-12-11T10:58:05.077Z,2.87
2022-12-11T11:13:06.535Z,3.10
2022-12-11T11:28:07.989Z,2.70
2022-12-11T11:43:09.447Z,2.80
2022-12-11T11:58:10.886Z,2.77
2022-12-11T12:13:44.408Z,2.73
2022-12-11T12:28:33.774Z,2.97
2022-12-11T12:43:35.307Z,2.53
2022-12-11T12:58:39.147Z,2.60
2022-12-11T13:13:40.613Z,2.50
2022-12-11T13:28:42.057Z,2.53
2022-12-11T13:43:43.505Z,2.60
2022-12-11T13:58:44.960Z,2.70
2022-12-11T14:13:46.404Z,2.40
2022-12-11T14:28:47.860Z,2.73
2022-12-11T14:43:49.306Z,2.50
2022-12-11T14:58:50.773Z,2.77
2022-12-11T15:13:52.240Z,2.47
2022-12-11T15:28:53.682Z,2.53
2022-12-11T15:43:58.520Z,2.40
2022-12-11T15:59:00.730Z,2.50
2022-12-11T16:14:02.177Z,3.47
2022-12-11T16:29:03.645Z,2.80
2022-12-11T16:44:05.108Z,2.90
2022-12-11T16:59:06.574Z,2.70
2022-12-11T17:14:08.220Z,2.73
2022-12-11T17:29:09.690Z,2.50
2022-12-11T17:44:11.138Z,3.80
2022-12-11T17:59:12.588Z,2.83
2022-12-11T18:14:17.365Z,2.70
2022-12-11T18:29:19.224Z,3.63
2022-12-11T18:44:20.689Z,4.10
2022-12-11T18:59:22.136Z,3.57
2022-12-11T19:14:23.591Z,3.90
2022-12-11T19:29:25.057Z,3.10
2022-12-11T19:44:26.525Z,3.43
2022-12-11T19:59:27.985Z,3.10
2022-12-11T20:14:29.440Z,3.80
2022-12-11T20:29:30.908Z,3.20
2022-12-11T20:44:32.378Z,3.10
2022-12-11T20:59:33.847Z,3.20
2022-12-11T21:14:35.302Z,3.10
2022-12-11T21:29:36.753Z,3.23
2022-12-11T21:45:31.308Z,3.83
2022-12-11T21:59:59.661Z,3.30
2022-12-11T22:15:01.137Z,3.63
2022-12-11T22:30:02.586Z,2.90
2022-12-11T22:45:04.047Z,2.17
2022-12-11T23:00:05.504Z,3.27
2022-12-11T23:15:06.952Z,3.47
2022-12-11T23:30:08.429Z,3.63
2022-12-11T23:45:10.240Z,3.83
