createdAt,value
2023-05-23T00:00:51.076Z,71
2023-05-23T00:01:58.041Z,71
2023-05-23T00:03:05.126Z,71
2023-05-23T00:04:11.852Z,71
2023-05-23T00:05:18.671Z,71
2023-05-23T00:06:25.498Z,71
2023-05-23T00:07:32.377Z,72
2023-05-23T00:08:39.275Z,71
2023-05-23T00:09:46.166Z,71
2023-05-23T00:10:52.862Z,71
2023-05-23T00:11:59.661Z,71
2023-05-23T00:13:06.581Z,71
2023-05-23T00:14:13.309Z,71
2023-05-23T00:15:20.086Z,71
2023-05-23T00:19:09.535Z,71
2023-05-23T00:20:16.304Z,72
2023-05-23T00:21:23.070Z,72
2023-05-23T00:22:34.877Z,72
2023-05-23T00:23:41.737Z,72
2023-05-23T00:24:48.626Z,72
2023-05-23T00:25:55.501Z,72
2023-05-23T00:27:02.398Z,72
2023-05-23T00:28:09.104Z,72
2023-05-23T00:29:15.893Z,71
2023-05-23T00:30:22.695Z,71
2023-05-23T00:31:29.687Z,71
2023-05-23T00:32:36.691Z,71
2023-05-23T00:33:43.467Z,71
2023-05-23T00:34:50.349Z,71
2023-05-23T00:35:57.151Z,71
2023-05-23T00:37:04.138Z,72
2023-05-23T00:38:10.925Z,72
2023-05-23T00:39:17.801Z,72
2023-05-23T00:40:39.856Z,72
2023-05-23T00:41:46.867Z,72
2023-05-23T00:42:53.464Z,72
2023-05-23T00:44:01.214Z,72
2023-05-23T00:45:08.068Z,72
2023-05-23T00:46:14.983Z,73
2023-05-23T00:47:21.791Z,73
2023-05-23T00:48:28.709Z,73
2023-05-23T00:49:35.490Z,73
2023-05-23T00:50:42.316Z,73
2023-05-23T00:51:49.153Z,73
2023-05-23T00:52:56.015Z,74
2023-05-23T00:54:02.796Z,73
2023-05-23T00:55:32.493Z,73
2023-05-23T00:56:39.520Z,74
2023-05-23T00:57:46.315Z,74
2023-05-23T00:58:53.113Z,74
2023-05-23T00:59:59.902Z,74
2023-05-23T01:01:06.891Z,74
2023-05-23T01:02:13.755Z,74
2023-05-23T01:03:20.600Z,74
2023-05-23T01:04:27.419Z,74
2023-05-23T01:05:34.183Z,74
2023-05-23T01:06:40.990Z,74
2023-05-23T01:07:47.834Z,74
2023-05-23T01:08:54.676Z,74
2023-05-23T01:10:01.478Z,74
2023-05-23T01:11:48.145Z,74
2023-05-23T01:13:02.895Z,74
2023-05-23T01:14:18.083Z,74
2023-05-23T01:15:27.593Z,74
2023-05-23T01:16:44.764Z,74
2023-05-23T01:17:56.742Z,74
2023-05-23T01:20:01.939Z,74
2023-05-23T01:21:13.828Z,75
2023-05-23T01:22:20.601Z,75
2023-05-23T01:23:37.757Z,75
2023-05-23T01:24:49.677Z,75
2023-05-23T01:26:01.639Z,75
2023-05-23T01:27:18.891Z,75
2023-05-23T01:28:31.031Z,75
2023-05-23T01:29:40.940Z,75
2023-05-23T01:30:47.855Z,75
2023-05-23T01:31:54.850Z,75
2023-05-23T01:33:01.675Z,75
2023-05-23T01:34:08.367Z,75
2023-05-23T01:35:18.219Z,75
2023-05-23T01:36:25.188Z,75
2023-05-23T01:37:32.041Z,75
2023-05-23T01:38:38.832Z,75
2023-05-23T01:39:45.702Z,75
2023-05-23T01:40:52.702Z,75
2023-05-23T01:41:59.475Z,75
2023-05-23T01:43:06.359Z,75
2023-05-23T01:44:13.035Z,75
2023-05-23T01:45:19.857Z,75
2023-05-23T01:46:26.916Z,75
2023-05-23T01:47:33.767Z,75
2023-05-23T01:48:40.522Z,75
2023-05-23T01:49:54.357Z,75
2023-05-23T01:51:01.352Z,75
2023-05-23T01:52:08.152Z,75
2023-05-23T01:53:15.016Z,76
2023-05-23T01:54:21.792Z,75
2023-05-23T01:55:28.577Z,75
2023-05-23T01:56:35.355Z,76
2023-05-23T01:57:42.111Z,76
2023-05-23T01:58:49.103Z,76
2023-05-23T01:59:55.828Z,76
2023-05-23T02:01:02.599Z,76
2023-05-23T02:02:09.408Z,76
2023-05-23T02:03:16.568Z,76
2023-05-23T02:04:23.077Z,76
2023-05-23T02:05:29.911Z,76
2023-05-23T02:06:36.760Z,76
2023-05-23T02:07:43.567Z,76
2023-05-23T02:08:50.423Z,76
2023-05-23T02:09:57.335Z,76
2023-05-23T02:11:04.173Z,76
2023-05-23T02:12:10.972Z,76
2023-05-23T02:13:17.766Z,76
2023-05-23T02:14:24.809Z,76
2023-05-23T02:15:31.494Z,76
2023-05-23T02:16:38.274Z,76
2023-05-23T02:17:45.115Z,76
2023-05-23T02:18:51.953Z,76
2023-05-23T02:19:58.710Z,76
2023-05-23T02:21:05.641Z,76
2023-05-23T02:22:12.437Z,76
2023-05-23T02:23:19.279Z,76
2023-05-23T02:24:26.078Z,77
2023-05-23T02:25:32.921Z,77
2023-05-23T02:26:39.699Z,77
2023-05-23T02:27:46.469Z,77
2023-05-23T02:28:53.275Z,77
2023-05-23T02:30:00.253Z,77
2023-05-23T02:31:06.958Z,77
2023-05-23T02:32:13.747Z,77
2023-05-23T02:33:21.769Z,77
2023-05-23T02:34:28.604Z,77
2023-05-23T02:35:35.482Z,77
2023-05-23T02:36:42.523Z,77
2023-05-23T02:37:49.340Z,77
2023-05-23T02:38:56.136Z,77
2023-05-23T02:40:02.919Z,77
2023-05-23T02:41:10.144Z,77
2023-05-23T02:42:17.139Z,77
2023-05-23T02:43:23.953Z,77
2023-05-23T02:44:30.824Z,77
2023-05-23T02:45:37.764Z,77
2023-05-23T02:46:44.429Z,77
2023-05-23T02:47:51.332Z,77
2023-05-23T02:48:58.054Z,78
2023-05-23T02:50:04.802Z,78
2023-05-23T02:51:11.691Z,78
2023-05-23T02:52:18.694Z,78
2023-05-23T02:53:25.437Z,78
2023-05-23T02:54:32.462Z,77
2023-05-23T02:58:07.067Z,78
2023-05-23T02:59:13.895Z,78
2023-05-23T03:00:20.680Z,78
2023-05-23T03:01:27.654Z,78
2023-05-23T03:02:34.470Z,78
2023-05-23T03:03:41.276Z,78
2023-05-23T03:04:48.132Z,78
2023-05-23T03:05:55.031Z,78
2023-05-23T03:07:01.986Z,78
2023-05-23T03:08:09.129Z,78
2023-05-23T03:10:46.196Z,78
2023-05-23T03:11:53.198Z,78
2023-05-23T03:13:00.302Z,78
2023-05-23T03:14:07.520Z,78
2023-05-23T03:15:14.612Z,78
2023-05-23T03:16:21.688Z,78
2023-05-23T03:17:28.902Z,78
2023-05-23T03:18:35.800Z,78
2023-05-23T03:19:42.885Z,78
2023-05-23T03:20:49.758Z,79
2023-05-23T03:24:47.379Z,78
2023-05-23T03:25:54.627Z,78
2023-05-23T03:27:01.608Z,78
2023-05-23T03:28:08.961Z,78
2023-05-23T03:29:16.164Z,78
2023-05-23T03:30:23.131Z,78
2023-05-23T03:31:30.242Z,78
2023-05-23T03:32:37.206Z,78
2023-05-23T03:33:44.156Z,78
2023-05-23T03:34:51.234Z,79
2023-05-23T03:35:58.228Z,78
2023-05-23T03:37:05.148Z,78
2023-05-23T03:38:12.160Z,78
2023-05-23T03:39:19.231Z,79
2023-05-23T03:40:26.508Z,79
2023-05-23T03:41:33.525Z,79
2023-05-23T03:42:40.496Z,79
2023-05-23T03:43:47.467Z,79
2023-05-23T03:44:54.517Z,79
2023-05-23T03:46:01.544Z,79
2023-05-23T03:47:08.561Z,79
2023-05-23T03:48:15.697Z,79
2023-05-23T03:49:22.617Z,79
2023-05-23T03:50:29.630Z,79
2023-05-23T03:51:36.734Z,79
2023-05-23T03:52:43.888Z,79
2023-05-23T03:53:51.054Z,79
2023-05-23T03:54:58.175Z,79
2023-05-23T03:56:06.319Z,79
2023-05-23T03:57:14.571Z,79
2023-05-23T03:58:22.040Z,79
2023-05-23T03:59:29.133Z,79
2023-05-23T04:00:36.344Z,79
2023-05-23T04:01:43.450Z,79
2023-05-23T04:02:50.607Z,79
2023-05-23T04:03:58.562Z,79
2023-05-23T04:05:05.515Z,79
2023-05-23T04:06:14.364Z,79
2023-05-23T04:07:19.895Z,79
2023-05-23T04:08:27.061Z,79
2023-05-23T04:10:37.030Z,79
2023-05-23T04:11:44.092Z,79
2023-05-23T04:12:51.118Z,79
2023-05-23T04:13:58.192Z,79
2023-05-23T04:15:05.189Z,79
2023-05-23T04:16:25.274Z,79
2023-05-23T04:17:33.411Z,78
2023-05-23T04:18:40.465Z,78
2023-05-23T04:19:47.620Z,78
2023-05-23T04:20:54.545Z,78
2023-05-23T04:22:03.536Z,78
2023-05-23T04:23:10.387Z,78
2023-05-23T04:24:17.202Z,78
2023-05-23T04:25:24.084Z,78
2023-05-23T04:26:30.924Z,78
2023-05-23T04:27:39.350Z,77
2023-05-23T04:28:44.654Z,77
2023-05-23T04:29:51.616Z,77
2023-05-23T04:30:58.526Z,77
2023-05-23T04:32:05.269Z,77
2023-05-23T04:34:08.827Z,77
2023-05-23T04:35:15.683Z,77
2023-05-23T04:36:22.400Z,77
2023-05-23T04:37:30.328Z,77
2023-05-23T04:39:00.021Z,77
2023-05-23T04:40:07.020Z,77
2023-05-23T04:41:14.204Z,77
2023-05-23T04:42:20.972Z,77
2023-05-23T04:43:27.792Z,77
2023-05-23T04:44:34.520Z,77
2023-05-23T04:45:41.838Z,77
2023-05-23T04:46:48.360Z,77
2023-05-23T04:47:55.305Z,77
2023-05-23T04:49:02.128Z,77
2023-05-23T04:50:08.931Z,77
2023-05-23T04:51:15.864Z,77
2023-05-23T04:52:22.570Z,77
2023-05-23T04:53:29.357Z,77
2023-05-23T04:54:36.269Z,77
2023-05-23T04:55:43.270Z,77
2023-05-23T04:56:49.951Z,76
2023-05-23T04:57:56.722Z,76
2023-05-23T04:59:03.634Z,76
2023-05-23T05:00:10.501Z,76
2023-05-23T05:01:17.575Z,76
2023-05-23T05:02:24.412Z,76
2023-05-23T05:03:31.237Z,76
2023-05-23T05:04:38.001Z,76
2023-05-23T05:05:44.849Z,76
2023-05-23T05:06:51.654Z,76
2023-05-23T05:08:06.200Z,76
2023-05-23T05:09:13.137Z,75
2023-05-23T05:10:19.930Z,76
2023-05-23T05:11:26.800Z,76
2023-05-23T05:12:33.647Z,76
2023-05-23T05:13:40.510Z,76
2023-05-23T05:14:47.484Z,75
2023-05-23T05:15:54.258Z,75
2023-05-23T05:17:01.097Z,75
2023-05-23T05:18:07.931Z,75
2023-05-23T05:19:14.845Z,75
2023-05-23T05:20:21.604Z,75
2023-05-23T05:22:38.463Z,75
2023-05-23T05:23:45.141Z,75
2023-05-23T05:24:51.902Z,75
2023-05-23T05:25:58.751Z,75
2023-05-23T05:27:47.588Z,75
2023-05-23T05:28:54.582Z,75
2023-05-23T05:30:01.420Z,75
2023-05-23T05:31:08.474Z,75
2023-05-23T05:32:15.321Z,74
2023-05-23T05:33:22.094Z,74
2023-05-23T05:34:28.993Z,74
2023-05-23T05:35:35.777Z,74
2023-05-23T05:36:42.682Z,74
2023-05-23T05:37:49.672Z,74
2023-05-23T05:38:56.319Z,74
2023-05-23T05:40:03.097Z,74
2023-05-23T05:41:10.056Z,74
2023-05-23T05:42:16.975Z,74
2023-05-23T05:43:23.847Z,74
2023-05-23T05:44:32.823Z,74
2023-05-23T05:45:40.747Z,73
2023-05-23T05:46:47.548Z,73
2023-05-23T05:47:54.492Z,73
2023-05-23T05:49:01.334Z,73
2023-05-23T05:50:08.200Z,72
2023-05-23T05:51:15.011Z,72
2023-05-23T05:52:21.866Z,72
2023-05-23T05:53:28.991Z,72
2023-05-23T05:55:07.298Z,72
2023-05-23T05:56:16.833Z,71
2023-05-23T05:57:23.795Z,71
2023-05-23T05:58:30.965Z,70
2023-05-23T06:00:09.225Z,70
2023-05-23T06:01:41.314Z,70
2023-05-23T06:02:48.222Z,70
2023-05-23T06:04:05.124Z,70
2023-05-23T06:05:11.724Z,70
2023-05-23T06:07:30.458Z,70
2023-05-23T06:09:29.376Z,70
2023-05-23T06:10:36.031Z,69
2023-05-23T06:12:14.020Z,69
2023-05-23T06:13:35.817Z,68
2023-05-23T06:14:57.931Z,68
2023-05-23T06:16:03.059Z,68
2023-05-23T06:17:16.354Z,67
2023-05-23T06:18:21.780Z,66
2023-05-23T06:19:28.564Z,66
2023-05-23T06:20:35.349Z,66
2023-05-23T06:21:42.168Z,66
2023-05-23T06:25:51.501Z,65
2023-05-23T06:26:58.272Z,65
2023-05-23T06:28:05.140Z,65
2023-05-23T06:29:11.899Z,65
2023-05-23T06:30:18.705Z,65
2023-05-23T06:31:25.707Z,65
2023-05-23T06:32:32.613Z,64
2023-05-23T06:33:39.329Z,64
2023-05-23T06:34:46.080Z,64
2023-05-23T06:35:52.791Z,63
2023-05-23T06:36:59.619Z,63
2023-05-23T06:38:06.542Z,63
2023-05-23T06:39:13.338Z,64
2023-05-23T06:40:20.128Z,63
2023-05-23T06:41:27.112Z,62
2023-05-23T06:42:33.820Z,63
2023-05-23T06:43:40.595Z,62
2023-05-23T06:44:47.332Z,62
2023-05-23T06:45:54.140Z,61
2023-05-23T06:47:01.053Z,61
2023-05-23T06:48:07.922Z,61
2023-05-23T06:49:15.455Z,61
2023-05-23T06:50:21.683Z,61
2023-05-23T06:51:28.576Z,60
2023-05-23T06:52:35.561Z,61
2023-05-23T06:54:00.419Z,61
2023-05-23T06:55:07.541Z,60
2023-05-23T06:56:14.444Z,60
2023-05-23T06:57:21.426Z,59
2023-05-23T06:58:28.100Z,60
2023-05-23T06:59:34.954Z,59
2023-05-23T07:00:42.112Z,59
2023-05-23T07:01:48.683Z,59
2023-05-23T07:02:55.480Z,59
2023-05-23T07:04:05.306Z,59
2023-05-23T07:05:12.124Z,59
2023-05-23T07:06:18.952Z,59
2023-05-23T07:07:25.955Z,59
2023-05-23T07:08:32.774Z,58
2023-05-23T07:09:39.602Z,58
2023-05-23T07:10:46.388Z,58
2023-05-23T07:11:53.336Z,59
2023-05-23T07:13:00.362Z,59
2023-05-23T07:14:07.040Z,59
2023-05-23T07:15:13.909Z,60
2023-05-23T07:16:20.837Z,59
2023-05-23T07:17:27.741Z,59
2023-05-23T07:18:36.859Z,59
2023-05-23T07:19:41.623Z,59
2023-05-23T07:20:48.446Z,59
2023-05-23T07:21:55.325Z,59
2023-05-23T07:23:02.243Z,59
2023-05-23T07:24:09.354Z,59
2023-05-23T07:25:16.199Z,59
2023-05-23T07:26:22.951Z,59
2023-05-23T07:27:29.828Z,59
2023-05-23T07:28:36.860Z,58
2023-05-23T07:29:43.542Z,59
2023-05-23T07:31:28.322Z,59
2023-05-23T07:32:35.158Z,58
2023-05-23T07:33:42.072Z,58
2023-05-23T07:34:48.862Z,58
2023-05-23T07:35:55.666Z,59
2023-05-23T07:37:02.522Z,59
2023-05-23T07:38:09.437Z,58
2023-05-23T07:39:16.255Z,58
2023-05-23T07:40:23.076Z,58
2023-05-23T07:41:29.918Z,58
2023-05-23T07:42:36.719Z,58
2023-05-23T07:43:43.559Z,59
2023-05-23T07:44:50.305Z,58
2023-05-23T07:45:57.074Z,59
2023-05-23T07:47:04.043Z,59
2023-05-23T07:48:10.896Z,59
2023-05-23T07:49:17.751Z,59
2023-05-23T07:50:24.549Z,58
2023-05-23T07:51:31.346Z,58
2023-05-23T07:52:38.166Z,57
2023-05-23T07:53:45.178Z,57
2023-05-23T07:54:52.016Z,57
2023-05-23T07:55:58.830Z,56
2023-05-23T07:57:05.683Z,57
2023-05-23T07:58:12.523Z,57
2023-05-23T07:59:19.421Z,56
2023-05-23T08:00:26.215Z,56
2023-05-23T08:01:33.077Z,57
2023-05-23T08:02:39.902Z,56
2023-05-23T08:03:46.923Z,54
2023-05-23T08:04:53.707Z,54
2023-05-23T08:06:00.497Z,54
2023-05-23T08:07:07.427Z,54
2023-05-23T08:08:14.344Z,54
2023-05-23T08:09:21.344Z,54
2023-05-23T08:10:43.304Z,54
2023-05-23T08:11:50.064Z,54
2023-05-23T08:12:56.968Z,55
2023-05-23T08:14:03.860Z,55
2023-05-23T08:15:11.967Z,54
2023-05-23T08:16:23.945Z,54
2023-05-23T08:17:30.939Z,54
2023-05-23T08:18:37.949Z,54
2023-05-23T08:19:44.744Z,53
2023-05-23T08:20:51.530Z,53
2023-05-23T08:21:58.332Z,53
2023-05-23T08:23:05.164Z,53
2023-05-23T08:24:13.369Z,53
2023-05-23T08:25:30.930Z,52
2023-05-23T08:26:37.706Z,51
2023-05-23T08:27:44.598Z,51
2023-05-23T08:28:51.496Z,52
2023-05-23T08:29:58.377Z,52
2023-05-23T08:31:05.240Z,50
2023-05-23T08:32:12.081Z,50
2023-05-23T08:33:18.934Z,50
2023-05-23T08:34:25.721Z,50
2023-05-23T08:35:32.477Z,49
2023-05-23T08:36:39.268Z,50
2023-05-23T08:37:46.088Z,50
2023-05-23T08:38:52.972Z,51
2023-05-23T08:39:59.806Z,52
2023-05-23T08:41:06.797Z,51
2023-05-23T08:42:13.673Z,51
2023-05-23T08:43:20.593Z,51
2023-05-23T08:44:27.472Z,51
2023-05-23T08:45:34.288Z,50
2023-05-23T08:46:41.243Z,49
2023-05-23T08:47:47.887Z,50
2023-05-23T08:48:54.742Z,50
2023-05-23T08:50:01.606Z,50
2023-05-23T08:51:08.464Z,50
2023-05-23T08:52:15.303Z,51
2023-05-23T08:53:22.234Z,49
2023-05-23T08:54:29.056Z,50
2023-05-23T08:55:35.799Z,49
2023-05-23T08:56:42.561Z,49
2023-05-23T08:57:49.815Z,48
2023-05-23T08:58:56.813Z,49
2023-05-23T09:00:18.792Z,48
2023-05-23T09:01:25.777Z,46
2023-05-23T09:02:32.621Z,47
2023-05-23T09:03:39.334Z,47
2023-05-23T09:04:46.196Z,46
2023-05-23T09:05:53.191Z,46
2023-05-23T09:07:00.160Z,46
2023-05-23T09:08:09.060Z,47
2023-05-23T09:09:15.842Z,47
2023-05-23T09:10:22.744Z,47
2023-05-23T09:11:29.613Z,47
2023-05-23T09:12:39.366Z,47
2023-05-23T09:13:46.187Z,46
2023-05-23T09:14:53.052Z,45
2023-05-23T09:15:59.922Z,46
2023-05-23T09:17:19.616Z,46
2023-05-23T09:18:26.792Z,45
2023-05-23T09:19:38.827Z,46
2023-05-23T09:20:45.519Z,45
2023-05-23T09:21:52.397Z,46
2023-05-23T09:23:00.504Z,45
2023-05-23T09:24:06.168Z,45
2023-05-23T09:25:13.074Z,44
2023-05-23T09:26:19.902Z,44
2023-05-23T09:27:26.696Z,43
2023-05-23T09:28:33.516Z,43
2023-05-23T09:29:40.342Z,43
2023-05-23T09:30:47.188Z,43
2023-05-23T09:31:54.013Z,42
2023-05-23T09:33:05.690Z,42
2023-05-23T09:34:10.494Z,42
2023-05-23T09:35:17.578Z,42
2023-05-23T09:36:24.527Z,42
2023-05-23T09:37:31.391Z,41
2023-05-23T09:38:38.158Z,42
2023-05-23T09:39:45.049Z,41
2023-05-23T09:40:51.834Z,41
2023-05-23T09:41:58.685Z,41
2023-05-23T09:43:05.658Z,41
2023-05-23T09:44:12.371Z,41
2023-05-23T09:46:24.154Z,41
2023-05-23T09:47:31.043Z,41
2023-05-23T09:48:37.865Z,41
2023-05-23T09:49:49.727Z,41
2023-05-23T09:50:56.563Z,41
2023-05-23T09:52:03.402Z,41
2023-05-23T09:53:10.217Z,41
2023-05-23T09:54:17.233Z,41
2023-05-23T09:55:24.092Z,42
2023-05-23T09:56:30.891Z,41
2023-05-23T09:57:37.788Z,41
2023-05-23T09:58:44.718Z,42
2023-05-23T09:59:51.576Z,42
2023-05-23T10:00:58.403Z,41
2023-05-23T10:02:08.272Z,41
2023-05-23T10:03:15.271Z,41
2023-05-23T10:04:22.143Z,43
2023-05-23T10:05:28.900Z,42
2023-05-23T10:06:38.319Z,42
2023-05-23T10:07:45.103Z,41
2023-05-23T10:08:51.930Z,42
2023-05-23T10:10:03.907Z,41
2023-05-23T10:11:10.848Z,42
2023-05-23T10:12:17.612Z,42
2023-05-23T10:13:34.887Z,41
2023-05-23T10:14:41.753Z,41
2023-05-23T10:15:48.608Z,43
2023-05-23T10:16:55.475Z,42
2023-05-23T10:18:02.441Z,42
2023-05-23T10:19:09.437Z,43
2023-05-23T10:20:26.558Z,43
2023-05-23T10:21:33.420Z,42
2023-05-23T10:22:40.218Z,43
2023-05-23T10:23:47.040Z,42
2023-05-23T10:24:53.797Z,41
2023-05-23T10:26:00.649Z,42
2023-05-23T10:27:07.438Z,42
2023-05-23T10:28:14.235Z,42
2023-05-23T10:29:21.055Z,42
2023-05-23T10:30:27.963Z,42
2023-05-23T10:32:04.776Z,43
2023-05-23T10:33:11.592Z,41
2023-05-23T10:34:18.560Z,42
2023-05-23T10:35:25.317Z,42
2023-05-23T10:36:37.423Z,42
2023-05-23T10:37:44.155Z,43
2023-05-23T10:38:56.284Z,44
2023-05-23T10:40:05.953Z,42
2023-05-23T10:41:20.808Z,42
2023-05-23T10:42:47.728Z,42
2023-05-23T10:44:02.801Z,42
2023-05-23T10:45:15.084Z,43
2023-05-23T10:46:22.195Z,43
2023-05-23T10:47:28.942Z,41
2023-05-23T10:48:35.746Z,42
2023-05-23T10:49:45.286Z,42
2023-05-23T10:51:24.915Z,42
2023-05-23T10:52:31.721Z,41
2023-05-23T10:53:38.623Z,42
2023-05-23T10:54:45.448Z,42
2023-05-23T10:55:55.083Z,41
2023-05-23T10:57:01.906Z,40
2023-05-23T10:58:08.957Z,40
2023-05-23T10:59:18.686Z,40
2023-05-23T11:00:25.492Z,41
2023-05-23T11:01:32.380Z,42
2023-05-23T11:02:39.183Z,40
2023-05-23T11:03:56.613Z,41
2023-05-23T11:05:03.120Z,41
2023-05-23T11:06:20.288Z,42
2023-05-23T11:07:32.319Z,43
2023-05-23T11:08:47.522Z,43
2023-05-23T11:09:46.114Z,43
2023-05-23T11:11:03.434Z,43
2023-05-23T11:12:10.274Z,43
2023-05-23T11:13:17.073Z,43
2023-05-23T11:14:23.875Z,44
2023-05-23T11:15:35.838Z,44
2023-05-23T11:16:45.303Z,44
2023-05-23T11:17:52.119Z,44
2023-05-23T11:18:59.159Z,44
2023-05-23T11:20:16.505Z,44
2023-05-23T11:21:28.470Z,44
2023-05-23T11:22:35.388Z,44
2023-05-23T11:23:42.276Z,44
2023-05-23T11:24:48.986Z,44
2023-05-23T11:25:58.827Z,44
2023-05-23T11:27:05.728Z,44
2023-05-23T11:28:12.602Z,44
2023-05-23T11:29:20.009Z,45
2023-05-23T11:30:26.910Z,45
2023-05-23T11:31:34.034Z,45
2023-05-23T11:32:41.132Z,45
2023-05-23T11:33:53.082Z,48
2023-05-23T11:34:59.876Z,48
2023-05-23T11:36:06.695Z,50
2023-05-23T11:37:13.503Z,51
2023-05-23T11:38:20.276Z,52
2023-05-23T11:39:27.403Z,53
2023-05-23T11:40:34.293Z,54
2023-05-23T11:41:41.156Z,55
2023-05-23T11:42:47.939Z,56
2023-05-23T11:43:54.788Z,58
2023-05-23T11:45:01.690Z,59
2023-05-23T11:46:08.968Z,59
2023-05-23T11:47:15.735Z,59
2023-05-23T11:48:22.645Z,59
2023-05-23T11:49:31.501Z,60
2023-05-23T11:50:38.601Z,60
2023-05-23T11:51:53.381Z,61
2023-05-23T11:53:00.233Z,62
2023-05-23T11:54:07.048Z,64
2023-05-23T11:55:13.923Z,65
2023-05-23T11:56:20.759Z,64
2023-05-23T11:57:27.574Z,66
2023-05-23T11:58:34.436Z,69
2023-05-23T11:59:41.402Z,69
2023-05-23T12:00:48.212Z,70
2023-05-23T12:01:55.005Z,72
2023-05-23T12:03:06.935Z,74
2023-05-23T12:04:13.806Z,75
2023-05-23T12:05:20.560Z,76
2023-05-23T12:06:27.389Z,76
2023-05-23T12:07:34.190Z,77
2023-05-23T12:08:49.255Z,77
2023-05-23T12:09:56.372Z,78
2023-05-23T12:11:03.208Z,79
2023-05-23T12:12:09.968Z,79
2023-05-23T12:13:16.808Z,78
2023-05-23T12:14:55.538Z,78
2023-05-23T12:16:03.023Z,78
2023-05-23T12:17:09.773Z,77
2023-05-23T12:18:16.594Z,77
2023-05-23T12:19:23.438Z,77
2023-05-23T12:20:30.202Z,77
2023-05-23T12:21:37.167Z,77
2023-05-23T12:22:47.188Z,78
2023-05-23T12:23:54.041Z,78
2023-05-23T12:25:00.869Z,79
2023-05-23T12:26:08.288Z,79
2023-05-23T12:27:14.737Z,80
2023-05-23T12:28:21.733Z,80
2023-05-23T12:29:38.960Z,80
2023-05-23T12:30:45.843Z,80
2023-05-23T12:31:52.684Z,81
2023-05-23T12:32:59.565Z,80
2023-05-23T12:34:06.307Z,79
2023-05-23T12:35:13.151Z,79
2023-05-23T12:36:19.912Z,77
2023-05-23T12:37:29.528Z,78
2023-05-23T12:38:36.427Z,76
2023-05-23T12:39:43.394Z,75
2023-05-23T12:40:50.173Z,74
2023-05-23T12:42:07.454Z,73
2023-05-23T12:43:14.395Z,74
2023-05-23T12:44:21.139Z,72
2023-05-23T12:45:27.916Z,72
2023-05-23T12:46:45.771Z,70
2023-05-23T12:47:54.265Z,69
2023-05-23T12:48:59.364Z,70
2023-05-23T12:50:06.196Z,70
2023-05-23T12:51:13.144Z,68
2023-05-23T12:52:19.981Z,68
2023-05-23T12:53:26.806Z,68
2023-05-23T12:54:33.607Z,67
2023-05-23T12:55:40.741Z,67
2023-05-23T12:56:47.480Z,68
2023-05-23T12:57:54.363Z,67
2023-05-23T12:59:01.178Z,67
2023-05-23T13:00:30.521Z,67
2023-05-23T13:01:37.446Z,66
2023-05-23T13:02:44.355Z,66
2023-05-23T13:03:51.282Z,66
2023-05-23T13:04:58.045Z,65
2023-05-23T13:06:05.007Z,65
2023-05-23T13:07:11.921Z,65
2023-05-23T13:08:18.778Z,65
2023-05-23T13:09:25.718Z,65
2023-05-23T13:10:32.577Z,65
2023-05-23T13:11:39.461Z,65
2023-05-23T13:12:46.309Z,66
2023-05-23T13:13:53.172Z,66
2023-05-23T13:15:00.021Z,66
2023-05-23T13:16:07.136Z,65
2023-05-23T13:17:14.195Z,65
2023-05-23T13:18:21.038Z,64
2023-05-23T13:19:27.994Z,64
2023-05-23T13:20:34.934Z,64
2023-05-23T13:21:42.000Z,64
2023-05-23T13:22:56.715Z,64
2023-05-23T13:24:03.751Z,64
2023-05-23T13:25:10.731Z,64
2023-05-23T13:26:17.704Z,63
2023-05-23T13:27:24.543Z,63
2023-05-23T13:28:31.534Z,63
2023-05-23T13:29:38.472Z,63
2023-05-23T13:30:47.124Z,63
2023-05-23T13:31:52.416Z,63
2023-05-23T13:32:59.713Z,65
2023-05-23T13:34:06.534Z,64
2023-05-23T13:35:13.328Z,63
2023-05-23T13:36:20.520Z,63
2023-05-23T13:37:27.449Z,63
2023-05-23T13:38:34.299Z,63
2023-05-23T13:39:41.076Z,63
2023-05-23T13:40:49.764Z,64
2023-05-23T13:41:54.865Z,64
2023-05-23T13:43:01.858Z,63
2023-05-23T13:44:08.699Z,62
2023-05-23T13:45:15.535Z,62
2023-05-23T13:46:22.378Z,63
2023-05-23T13:47:29.213Z,62
2023-05-23T13:48:36.135Z,63
2023-05-23T13:49:42.920Z,63
2023-05-23T13:50:49.748Z,62
2023-05-23T13:51:56.683Z,63
2023-05-23T13:53:03.522Z,63
2023-05-23T13:54:10.273Z,64
2023-05-23T13:55:17.054Z,64
2023-05-23T13:56:24.015Z,64
2023-05-23T13:57:30.861Z,63
2023-05-23T13:58:37.715Z,63
2023-05-23T13:59:44.538Z,62
2023-05-23T14:00:51.834Z,62
2023-05-23T14:01:58.645Z,62
2023-05-23T14:03:05.626Z,62
2023-05-23T14:04:12.374Z,62
2023-05-23T14:05:19.153Z,62
2023-05-23T14:06:25.924Z,61
2023-05-23T14:07:32.987Z,62
2023-05-23T14:08:39.787Z,62
2023-05-23T14:09:46.602Z,63
2023-05-23T14:10:53.506Z,63
2023-05-23T14:12:00.336Z,63
2023-05-23T14:13:07.408Z,63
2023-05-23T14:14:14.462Z,63
2023-05-23T14:15:21.372Z,64
2023-05-23T14:16:28.326Z,64
2023-05-23T14:17:35.079Z,63
2023-05-23T14:18:42.121Z,63
2023-05-23T14:19:49.127Z,63
2023-05-23T14:20:55.960Z,64
2023-05-23T14:22:02.780Z,64
2023-05-23T14:23:09.695Z,64
2023-05-23T14:24:16.688Z,65
2023-05-23T14:25:23.613Z,65
2023-05-23T14:26:30.401Z,65
2023-05-23T14:27:37.265Z,65
2023-05-23T14:28:44.144Z,65
2023-05-23T14:29:51.145Z,64
2023-05-23T14:30:57.984Z,65
2023-05-23T14:32:04.972Z,65
2023-05-23T14:33:11.745Z,65
2023-05-23T14:34:18.619Z,65
2023-05-23T14:35:25.646Z,66
2023-05-23T14:36:32.556Z,65
2023-05-23T14:37:39.397Z,65
2023-05-23T14:38:46.278Z,65
2023-05-23T14:39:53.198Z,65
2023-05-23T14:41:00.152Z,65
2023-05-23T14:42:06.984Z,65
2023-05-23T14:43:13.876Z,65
2023-05-23T14:44:20.751Z,65
2023-05-23T14:45:32.586Z,65
2023-05-23T14:46:41.666Z,65
2023-05-23T14:47:48.567Z,65
2023-05-23T14:48:56.655Z,65
2023-05-23T14:50:03.675Z,65
2023-05-23T14:51:12.131Z,65
2023-05-23T14:52:17.789Z,65
2023-05-23T14:53:24.667Z,65
2023-05-23T14:54:31.452Z,65
2023-05-23T14:55:38.238Z,65
2023-05-23T14:56:45.048Z,65
2023-05-23T14:57:51.866Z,65
2023-05-23T14:58:58.746Z,65
2023-05-23T15:00:06.744Z,65
2023-05-23T15:01:14.512Z,65
2023-05-23T15:02:21.369Z,65
2023-05-23T15:03:28.955Z,65
2023-05-23T15:04:35.940Z,66
2023-05-23T15:05:44.562Z,65
2023-05-23T15:06:52.271Z,65
2023-05-23T15:08:02.227Z,65
2023-05-23T15:09:11.965Z,65
2023-05-23T15:10:23.165Z,65
2023-05-23T15:11:36.520Z,65
2023-05-23T15:12:50.116Z,65
2023-05-23T15:14:06.175Z,65
2023-05-23T15:15:18.081Z,65
2023-05-23T15:16:28.263Z,65
2023-05-23T15:17:38.935Z,65
2023-05-23T15:18:48.990Z,65
2023-05-23T15:19:58.528Z,65
2023-05-23T15:21:06.218Z,65
2023-05-23T15:22:22.498Z,65
2023-05-23T15:23:19.916Z,65
2023-05-23T15:24:29.734Z,65
2023-05-23T15:25:48.487Z,65
2023-05-23T15:26:44.231Z,65
2023-05-23T15:27:50.980Z,65
2023-05-23T15:29:06.685Z,65
2023-05-23T15:30:16.722Z,65
2023-05-23T15:31:29.022Z,65
2023-05-23T15:32:38.678Z,65
2023-05-23T15:33:48.867Z,66
2023-05-23T15:34:55.696Z,66
2023-05-23T15:36:02.691Z,66
2023-05-23T15:37:09.702Z,66
2023-05-23T15:38:19.225Z,66
2023-05-23T15:39:23.756Z,66
2023-05-23T15:40:30.638Z,66
2023-05-23T15:41:37.548Z,66
2023-05-23T15:42:44.449Z,66
2023-05-23T15:43:51.244Z,66
2023-05-23T15:44:58.044Z,66
2023-05-23T15:46:04.900Z,67
2023-05-23T15:47:11.828Z,67
2023-05-23T15:48:18.672Z,67
2023-05-23T15:49:26.785Z,67
2023-05-23T15:50:38.557Z,67
2023-05-23T15:51:45.760Z,67
2023-05-23T15:52:52.707Z,67
2023-05-23T15:54:01.260Z,67
2023-05-23T15:55:09.685Z,68
2023-05-23T15:56:19.301Z,68
2023-05-23T15:57:31.820Z,69
2023-05-23T15:58:38.615Z,69
2023-05-23T15:59:48.609Z,69
2023-05-23T16:00:58.470Z,69
2023-05-23T16:02:10.524Z,69
2023-05-23T16:03:20.127Z,70
2023-05-23T16:04:29.883Z,69
2023-05-23T16:05:39.693Z,69
2023-05-23T16:06:49.478Z,70
2023-05-23T16:07:56.218Z,69
2023-05-23T16:09:03.242Z,69
2023-05-23T16:10:10.324Z,69
2023-05-23T16:11:20.502Z,69
2023-05-23T16:12:33.745Z,69
2023-05-23T16:13:49.412Z,69
2023-05-23T16:14:58.849Z,70
2023-05-23T16:16:06.644Z,70
2023-05-23T16:17:13.653Z,70
2023-05-23T16:18:21.586Z,71
2023-05-23T16:19:30.365Z,71
2023-05-23T16:20:37.197Z,72
2023-05-23T16:21:44.060Z,72
2023-05-23T16:22:51.644Z,73
2023-05-23T16:23:59.228Z,73
2023-05-23T16:25:06.043Z,73
2023-05-23T16:26:13.589Z,73
2023-05-23T16:27:20.516Z,73
2023-05-23T16:28:27.839Z,75
2023-05-23T16:29:38.069Z,75
2023-05-23T16:30:44.892Z,75
2023-05-23T16:31:51.854Z,75