createdAt,value
2023-01-12T00:02:52.868Z,75.61
2023-01-12T00:08:13.462Z,75.69
2023-01-12T00:13:34.431Z,75.71
2023-01-12T00:18:55.394Z,75.81
2023-01-12T00:24:18.152Z,75.63
2023-01-12T00:29:39.323Z,75.47
2023-01-12T00:35:00.527Z,75.38
2023-01-12T00:40:21.441Z,75.49
2023-01-12T00:45:42.354Z,75.38
2023-01-12T00:51:04.621Z,75.68
2023-01-12T00:56:25.648Z,75.61
2023-01-12T01:01:46.583Z,75.37
2023-01-12T01:07:07.241Z,75.26
2023-01-12T01:12:27.976Z,75.44
2023-01-12T01:17:48.561Z,75.95
2023-01-12T01:23:09.242Z,75.43
2023-01-12T01:28:29.837Z,75.21
2023-01-12T01:33:51.545Z,75.24
2023-01-12T01:39:12.542Z,75.09
2023-01-12T01:44:33.230Z,75.03
2023-01-12T01:49:58.768Z,75.09
2023-01-12T01:55:25.094Z,74.76
2023-01-12T02:00:46.568Z,75.18
2023-01-12T02:06:09.042Z,75.09
2023-01-12T02:11:48.956Z,74.82
2023-01-12T02:17:22.004Z,74.82
2023-01-12T02:23:15.115Z,74.91
2023-01-12T02:28:35.907Z,74.81
2023-01-12T02:34:32.350Z,75.36
2023-01-12T02:40:15.876Z,74.71
2023-01-12T02:46:03.865Z,74.65
2023-01-12T02:51:40.901Z,74.87
2023-01-12T02:57:06.255Z,74.70
2023-01-12T03:02:28.150Z,74.73
2023-01-12T03:07:58.493Z,74.90
2023-01-12T03:13:20.600Z,74.58
2023-01-12T03:19:09.796Z,74.87
2023-01-12T03:24:57.400Z,74.38
2023-01-12T03:30:30.666Z,74.55
2023-01-12T03:36:15.951Z,73.81
2023-01-12T03:41:51.704Z,74.32
2023-01-12T03:47:20.773Z,74.35
2023-01-12T03:52:43.533Z,74.07
2023-01-12T03:58:05.572Z,74.58
2023-01-12T04:03:26.415Z,73.96
2023-01-12T04:08:47.200Z,74.21
2023-01-12T04:14:07.928Z,74.28
2023-01-12T04:19:28.723Z,74.13
2023-01-12T04:24:49.226Z,73.92
2023-01-12T04:30:10.643Z,73.76
2023-01-12T04:35:31.505Z,73.63
2023-01-12T04:40:55.722Z,73.88
2023-01-12T04:46:16.442Z,73.87
2023-01-12T04:51:37.683Z,73.81
2023-01-12T04:56:58.617Z,73.44
2023-01-12T05:02:19.290Z,74.07
2023-01-12T05:08:00.171Z,73.56
2023-01-12T05:13:21.343Z,74.08
2023-01-12T05:18:42.774Z,73.93
2023-01-12T05:24:03.942Z,73.71
2023-01-12T05:29:24.554Z,73.90
2023-01-12T05:34:45.320Z,73.72
2023-01-12T05:40:06.651Z,73.49
2023-01-12T05:45:27.463Z,73.44
2023-01-12T05:50:48.059Z,73.29
2023-01-12T05:56:17.697Z,73.55
2023-01-12T06:01:40.450Z,73.27
2023-01-12T06:07:01.437Z,73.74
2023-01-12T06:12:40.563Z,73.26
2023-01-12T06:18:01.214Z,73.90
2023-01-12T06:23:21.767Z,73.69
2023-01-12T06:28:56.672Z,73.40
2023-01-12T06:34:17.435Z,73.93
2023-01-12T06:39:38.493Z,72.95
2023-01-12T06:45:03.908Z,73.83
2023-01-12T06:50:25.156Z,73.60
2023-01-12T06:55:50.095Z,73.68
2023-01-12T07:01:11.123Z,73.13
2023-01-12T07:06:32.432Z,73.27
2023-01-12T07:11:53.446Z,73.23
2023-01-12T07:17:14.228Z,73.09
2023-01-12T07:22:35.058Z,72.85
2023-01-12T07:27:57.727Z,73.22
2023-01-12T07:33:18.798Z,72.91
2023-01-12T07:38:39.634Z,73.38
2023-01-12T07:44:00.509Z,73.18
2023-01-12T07:49:21.384Z,73.03
2023-01-12T07:54:42.037Z,72.92
2023-01-12T08:00:06.087Z,72.69
2023-01-12T08:05:27.125Z,72.84
2023-01-12T08:10:50.215Z,72.96
2023-01-12T08:16:22.364Z,73.10
2023-01-12T08:21:52.707Z,73.34
2023-01-12T08:27:14.079Z,73.19
2023-01-12T08:32:36.462Z,72.78
2023-01-12T08:37:57.501Z,72.98
2023-01-12T08:43:38.518Z,73.04
2023-01-12T08:49:04.310Z,73.09
2023-01-12T08:54:25.815Z,72.91
2023-01-12T08:59:46.432Z,74.59
2023-01-12T09:05:07.620Z,73.02
2023-01-12T09:10:28.792Z,72.82
2023-01-12T09:16:01.335Z,72.96
2023-01-12T09:21:31.600Z,72.74
2023-01-12T09:26:52.426Z,72.33
2023-01-12T09:32:13.748Z,72.21
2023-01-12T09:37:34.563Z,72.06
2023-01-12T09:43:13.796Z,72.37
2023-01-12T09:48:34.482Z,72.23
2023-01-12T09:53:55.419Z,72.11
2023-01-12T09:59:34.366Z,71.96
2023-01-12T10:04:57.077Z,71.73
2023-01-12T10:10:17.930Z,71.62
2023-01-12T10:15:46.387Z,71.38
2023-01-12T10:21:11.615Z,71.51
2023-01-12T10:26:40.819Z,71.24
2023-01-12T10:32:01.765Z,71.17
2023-01-12T10:37:22.862Z,71.31
2023-01-12T10:43:15.795Z,71.04
2023-01-12T10:48:52.037Z,71.02
2023-01-12T10:54:19.634Z,70.96
2023-01-12T10:59:41.811Z,71.05
2023-01-12T11:05:02.458Z,70.89
2023-01-12T11:10:32.154Z,70.87
2023-01-12T11:16:08.746Z,70.88
2023-01-12T11:21:34.365Z,70.66
2023-01-12T11:27:22.063Z,70.80
2023-01-12T11:32:45.098Z,70.88
2023-01-12T11:38:17.169Z,70.71
2023-01-12T11:43:59.137Z,70.65
2023-01-12T11:49:37.267Z,70.82
2023-01-12T11:54:58.113Z,70.63
2023-01-12T12:00:43.976Z,70.78
2023-01-12T12:06:05.211Z,70.57
2023-01-12T12:11:59.566Z,70.53
2023-01-12T12:17:49.915Z,70.78
2023-01-12T12:23:23.396Z,70.67
2023-01-12T12:29:01.531Z,70.64
2023-01-12T12:34:25.159Z,70.92
2023-01-12T12:39:56.629Z,71.22
2023-01-12T12:45:43.125Z,71.24
2023-01-12T12:51:09.024Z,71.32
2023-01-12T12:56:33.268Z,71.61
2023-01-12T13:01:55.528Z,71.76
2023-01-12T13:07:20.317Z,71.56
2023-01-12T13:12:41.295Z,71.92
2023-01-12T13:18:03.659Z,71.80
2023-01-12T13:23:45.580Z,72.06
2023-01-12T13:29:39.810Z,72.27
2023-01-12T13:35:00.722Z,72.29
2023-01-12T13:40:28.524Z,72.66
2023-01-12T13:45:56.548Z,72.51
2023-01-12T13:51:28.281Z,72.66
2023-01-12T13:57:03.920Z,72.91
2023-01-12T14:02:27.416Z,73.16
2023-01-12T14:07:58.903Z,73.11
2023-01-12T14:13:29.700Z,73.19
2023-01-12T14:18:50.689Z,73.23
2023-01-12T14:24:17.436Z,73.37
2023-01-12T14:29:38.689Z,73.12
2023-01-12T14:34:59.318Z,73.32
2023-01-12T14:40:28.057Z,73.71
2023-01-12T14:46:15.081Z,73.57
2023-01-12T14:51:36.683Z,73.67
2023-01-12T14:56:59.832Z,73.73
2023-01-12T15:02:27.367Z,73.79
2023-01-12T15:08:04.816Z,73.67
2023-01-12T15:13:33.002Z,73.86
2023-01-12T15:19:12.332Z,73.75
2023-01-12T15:24:54.430Z,73.75
2023-01-12T15:30:15.910Z,73.89
2023-01-12T15:35:41.750Z,74.07
2023-01-12T15:41:04.180Z,73.79
2023-01-12T15:46:25.396Z,73.73
2023-01-12T15:51:50.931Z,73.52
2023-01-12T15:57:13.815Z,73.63
2023-01-12T16:02:38.196Z,73.52
2023-01-12T16:07:59.643Z,73.42
2023-01-12T16:13:20.201Z,73.67
2023-01-12T16:18:40.857Z,73.84
2023-01-12T16:24:02.107Z,73.77
2023-01-12T16:29:23.960Z,73.90
2023-01-12T16:34:45.853Z,73.81
2023-01-12T16:40:07.270Z,73.49
2023-01-12T16:45:28.162Z,73.67
2023-01-12T16:50:48.892Z,73.45
2023-01-12T16:56:15.932Z,73.69
2023-01-12T17:01:39.579Z,73.50
2023-01-12T17:07:00.778Z,73.57
2023-01-12T17:12:21.614Z,76.30
2023-01-12T17:17:42.316Z,74.06
2023-01-12T17:23:03.327Z,73.90
2023-01-12T17:28:24.026Z,73.68
2023-01-12T17:33:45.017Z,73.38
2023-01-12T17:39:06.974Z,73.14
2023-01-12T17:44:27.901Z,73.24
2023-01-12T17:49:49.190Z,73.62
2023-01-12T17:55:10.362Z,73.38
2023-01-12T18:00:32.608Z,73.21
2023-01-12T18:06:04.381Z,73.13
2023-01-12T18:11:27.115Z,73.27
2023-01-12T18:16:48.088Z,73.27
2023-01-12T18:22:10.831Z,73.45
2023-01-12T18:27:31.695Z,73.07
2023-01-12T18:32:52.488Z,73.15
2023-01-12T18:38:13.521Z,73.12
2023-01-12T18:43:34.639Z,73.27
2023-01-12T18:49:04.855Z,73.11
2023-01-12T18:54:25.550Z,73.32
2023-01-12T18:59:48.091Z,73.15
2023-01-12T19:05:24.149Z,73.15
2023-01-12T19:10:45.090Z,73.29
2023-01-12T19:16:24.975Z,73.07
2023-01-12T19:22:04.165Z,73.03
2023-01-12T19:27:43.498Z,73.31
2023-01-12T19:33:07.771Z,72.85
2023-01-12T19:38:28.431Z,72.67
2023-01-12T19:43:49.527Z,72.94
2023-01-12T19:49:10.995Z,73.09
2023-01-12T19:54:31.764Z,72.98
2023-01-12T19:59:52.510Z,72.97
2023-01-12T20:05:22.759Z,72.95
2023-01-12T20:10:43.917Z,72.98
2023-01-12T20:16:09.459Z,73.07
2023-01-12T20:21:30.658Z,72.86
2023-01-12T20:26:52.240Z,72.83
2023-01-12T20:32:12.889Z,73.05
2023-01-12T20:37:34.373Z,72.63
2023-01-12T20:42:55.055Z,72.58
2023-01-12T20:48:15.730Z,72.56
2023-01-12T20:53:36.502Z,72.57
2023-01-12T20:58:58.923Z,72.42
2023-01-12T21:04:20.122Z,72.32
2023-01-12T21:09:41.178Z,72.28
2023-01-12T21:15:04.077Z,72.17
2023-01-12T21:20:24.925Z,72.47
2023-01-12T21:25:45.438Z,72.10
2023-01-12T21:31:08.943Z,72.36
2023-01-12T21:36:29.722Z,72.37
2023-01-12T21:42:09.253Z,72.24
2023-01-12T21:47:30.180Z,72.09
2023-01-12T21:52:52.569Z,71.72
2023-01-12T21:58:13.547Z,72.02
2023-01-12T22:03:34.718Z,72.10
2023-01-12T22:08:55.589Z,71.90
2023-01-12T22:14:17.110Z,72.04
2023-01-12T22:19:39.551Z,71.70
2023-01-12T22:25:00.462Z,71.82
2023-01-12T22:30:24.724Z,71.91
2023-01-12T22:35:45.664Z,71.85
2023-01-12T22:41:08.740Z,71.73
2023-01-12T22:46:29.699Z,72.14
2023-01-12T22:51:50.316Z,71.83
2023-01-12T22:57:11.006Z,71.76
2023-01-12T23:02:50.460Z,71.95
2023-01-12T23:08:11.758Z,71.61
2023-01-12T23:13:32.717Z,71.78
2023-01-12T23:18:55.364Z,71.69
2023-01-12T23:24:16.360Z,71.52
2023-01-12T23:29:37.245Z,71.65
2023-01-12T23:34:58.088Z,71.73
2023-01-12T23:40:19.898Z,71.64
2023-01-12T23:45:40.566Z,71.74
2023-01-12T23:51:02.373Z,71.62
2023-01-12T23:56:23.698Z,71.57
