createdAt,value
2023-05-11T00:02:07.752Z,87.58
2023-05-11T00:04:54.886Z,87.93
2023-05-11T00:07:28.014Z,88.15
2023-05-11T00:10:14.990Z,88.45
2023-05-11T00:12:47.984Z,88.35
2023-05-11T00:15:34.918Z,88.68
2023-05-11T00:18:14.911Z,88.75
2023-05-11T00:21:02.882Z,89.19
2023-05-11T00:23:42.918Z,88.80
2023-05-11T00:26:36.893Z,88.85
2023-05-11T00:29:30.916Z,88.99
2023-05-11T00:32:17.918Z,88.89
2023-05-11T00:34:57.908Z,89.01
2023-05-11T00:37:45.918Z,89.32
2023-05-11T00:40:25.897Z,89.14
2023-05-11T00:43:12.908Z,89.66
2023-05-11T00:45:48.189Z,89.69
2023-05-11T00:48:34.916Z,89.82
2023-05-11T00:51:16.896Z,89.92
2023-05-11T00:54:04.890Z,90.16
2023-05-11T00:56:38.005Z,90.18
2023-05-11T00:59:24.912Z,90.79
2023-05-11T01:02:04.940Z,90.24
2023-05-11T01:04:52.899Z,90.05
2023-05-11T01:07:38.945Z,89.93
2023-05-11T01:10:41.994Z,90.23
2023-05-11T01:13:50.938Z,90.15
2023-05-11T01:16:41.975Z,89.96
2023-05-11T01:19:51.906Z,90.51
2023-05-11T01:23:00.960Z,91.01
2023-05-11T01:26:05.923Z,90.65
2023-05-11T01:28:49.900Z,91.24
2023-05-11T01:31:41.962Z,91.28
2023-05-11T01:34:28.510Z,91.61
2023-05-11T01:37:22.969Z,91.48
2023-05-11T01:40:10.025Z,91.67
2023-05-11T01:43:07.912Z,91.92
2023-05-11T01:46:01.015Z,92.02
2023-05-11T01:48:39.157Z,91.74
2023-05-11T01:51:26.926Z,91.89
2023-05-11T01:54:09.918Z,92.05
2023-05-11T01:56:57.914Z,92.36
2023-05-11T01:59:40.938Z,91.96
2023-05-11T02:02:29.136Z,92.32
2023-05-11T02:05:10.923Z,91.68
2023-05-11T02:08:00.926Z,92.22
2023-05-11T02:10:41.989Z,92.04
2023-05-11T02:13:36.949Z,92.82
2023-05-11T02:16:26.039Z,92.68
2023-05-11T02:19:01.167Z,92.39
2023-05-11T02:21:50.987Z,92.97
2023-05-11T02:24:26.118Z,93.01
2023-05-11T02:27:13.000Z,92.87
2023-05-11T02:29:46.649Z,92.76
2023-05-11T02:32:36.026Z,93.39
2023-05-11T02:35:23.931Z,93.02
2023-05-11T02:38:11.916Z,93.14
2023-05-11T02:41:02.080Z,93.15
2023-05-11T02:43:53.925Z,93.47
2023-05-11T02:46:33.136Z,92.99
2023-05-11T02:49:24.958Z,93.58
2023-05-11T02:52:01.448Z,93.28
2023-05-11T02:54:48.954Z,93.83
2023-05-11T02:57:22.958Z,93.84
2023-05-11T03:00:11.033Z,94.19
2023-05-11T03:02:51.028Z,94.11
2023-05-11T03:05:44.966Z,94.41
2023-05-11T03:08:31.993Z,94.29
2023-05-11T03:11:06.079Z,94.18
2023-05-11T03:13:52.960Z,94.72
2023-05-11T03:16:27.120Z,94.58
2023-05-11T03:19:15.046Z,94.45
2023-05-11T03:21:49.078Z,94.30
2023-05-11T03:24:36.994Z,94.47
2023-05-11T03:27:17.958Z,94.51
2023-05-11T03:30:06.981Z,94.66
2023-05-11T03:32:41.099Z,94.26
2023-05-11T03:35:31.977Z,94.23
2023-05-11T03:38:06.358Z,94.05
2023-05-11T03:40:53.990Z,94.29
2023-05-11T03:43:29.078Z,94.27
2023-05-11T03:46:18.997Z,94.84
2023-05-11T03:48:53.185Z,94.79
2023-05-11T03:51:42.010Z,94.99
2023-05-11T03:54:15.070Z,94.90
2023-05-11T03:57:02.012Z,94.81
2023-05-11T03:59:41.969Z,94.59
2023-05-11T04:02:36.095Z,95.12
2023-05-11T04:05:25.990Z,95.32
2023-05-11T04:07:59.072Z,94.94
2023-05-11T04:10:46.016Z,95.93
2023-05-11T04:13:25.974Z,95.93
2023-05-11T04:16:20.050Z,95.87
2023-05-11T04:19:10.007Z,95.62
2023-05-11T04:21:43.058Z,95.73
2023-05-11T04:24:29.997Z,96.03
2023-05-11T04:27:11.051Z,96.34
2023-05-11T04:30:05.045Z,96.68
2023-05-11T04:32:52.015Z,96.74
2023-05-11T04:35:25.185Z,96.88
2023-05-11T04:38:12.988Z,96.82
2023-05-11T04:40:54.019Z,96.57
2023-05-11T04:43:49.044Z,96.51
2023-05-11T04:46:36.044Z,95.94
2023-05-11T04:49:16.003Z,95.43
2023-05-11T04:52:06.003Z,95.06
2023-05-11T04:54:39.305Z,94.85
2023-05-11T04:57:26.003Z,94.20
2023-05-11T04:59:59.368Z,93.76
2023-05-11T05:02:46.056Z,93.31
2023-05-11T05:05:19.188Z,92.27
2023-05-11T05:08:06.032Z,89.70
2023-05-11T05:10:39.177Z,89.63
2023-05-11T05:13:26.014Z,88.65
2023-05-11T05:15:59.146Z,88.46
2023-05-11T05:18:46.039Z,87.11
2023-05-11T05:21:19.142Z,85.56
2023-05-11T05:24:06.013Z,84.68
2023-05-11T05:26:39.146Z,83.50
2023-05-11T05:29:26.019Z,82.07
2023-05-11T05:31:59.960Z,81.12
2023-05-11T05:34:47.059Z,80.41
2023-05-11T05:37:23.056Z,79.29
2023-05-11T05:40:11.067Z,79.07
2023-05-11T05:42:51.052Z,77.72
2023-05-11T05:45:38.019Z,76.89
2023-05-11T05:48:12.191Z,76.20
2023-05-11T05:50:59.053Z,75.89
2023-05-11T05:53:32.225Z,73.15
2023-05-11T05:56:19.051Z,73.05
2023-05-11T05:58:52.636Z,72.55
2023-05-11T06:01:40.075Z,72.14
2023-05-11T06:04:13.361Z,71.36
2023-05-11T06:07:00.112Z,69.93
2023-05-11T06:09:40.097Z,69.59
2023-05-11T06:12:27.052Z,69.17
2023-05-11T06:15:01.284Z,66.09
2023-05-11T06:17:48.124Z,65.09
2023-05-11T06:20:21.760Z,64.41
2023-05-11T06:23:08.097Z,62.80
2023-05-11T06:25:42.499Z,58.55
2023-05-11T06:28:31.064Z,57.02
2023-05-11T06:31:11.116Z,58.33
2023-05-11T06:33:58.075Z,55.62
2023-05-11T06:36:32.353Z,56.34
2023-05-11T06:39:19.056Z,56.19
2023-05-11T06:41:53.576Z,55.71
2023-05-11T06:44:42.124Z,52.60
2023-05-11T06:47:15.190Z,53.21
2023-05-11T06:50:02.071Z,53.02
2023-05-11T06:52:36.163Z,52.04
2023-05-11T06:55:23.055Z,53.27
2023-05-11T06:57:56.255Z,51.18
2023-05-11T07:00:43.103Z,50.64
2023-05-11T07:03:23.060Z,51.79
2023-05-11T07:06:17.124Z,50.38
2023-05-11T07:09:11.074Z,50.18
2023-05-11T07:11:59.065Z,49.14
2023-05-11T07:14:32.255Z,48.72
2023-05-11T07:17:19.062Z,49.34
2023-05-11T07:19:52.567Z,49.18
2023-05-11T07:22:39.061Z,48.84
2023-05-11T07:25:13.322Z,47.67
2023-05-11T07:28:00.150Z,46.87
2023-05-11T07:30:33.276Z,46.79
2023-05-11T07:33:20.139Z,47.88
2023-05-11T07:36:03.041Z,45.65
2023-05-11T07:38:50.126Z,45.62
2023-05-11T07:41:26.687Z,46.90
2023-05-11T07:44:13.160Z,45.68
2023-05-11T07:46:46.296Z,46.17
2023-05-11T07:49:43.576Z,45.24
2023-05-11T07:52:25.103Z,45.46
2023-05-11T07:55:13.099Z,44.24
2023-05-11T07:57:46.225Z,44.31
2023-05-11T08:00:33.085Z,43.56
2023-05-11T08:03:13.154Z,43.19
2023-05-11T08:06:07.193Z,44.06
2023-05-11T08:08:54.164Z,43.54
2023-05-11T08:11:27.570Z,43.31
2023-05-11T08:14:14.137Z,42.51
2023-05-11T08:16:47.429Z,41.27
2023-05-11T08:19:34.102Z,40.02
2023-05-11T08:22:08.217Z,40.47
2023-05-11T08:24:56.137Z,40.63
2023-05-11T08:27:29.241Z,40.69
2023-05-11T08:30:18.907Z,39.26
2023-05-11T08:32:59.688Z,38.38
2023-05-11T08:35:53.154Z,38.91
2023-05-11T08:38:42.142Z,37.99
2023-05-11T08:41:26.117Z,38.97
2023-05-11T08:44:21.118Z,38.81
2023-05-11T08:50:05.201Z,39.42
2023-05-11T08:52:38.293Z,38.90
2023-05-11T08:55:30.123Z,39.42
2023-05-11T08:58:05.254Z,38.09
2023-05-11T09:00:52.132Z,37.83
2023-05-11T09:03:27.297Z,37.85
2023-05-11T09:06:15.176Z,38.68
2023-05-11T09:08:50.260Z,38.77
2023-05-11T09:11:37.142Z,38.43
2023-05-11T09:14:17.141Z,39.11
2023-05-11T09:17:13.374Z,37.65
2023-05-11T09:20:07.203Z,37.40
2023-05-11T09:22:51.698Z,38.24
2023-05-11T09:25:46.163Z,38.62
2023-05-11T09:28:36.114Z,40.31
2023-05-11T09:31:17.279Z,41.37
2023-05-11T09:34:18.184Z,42.08
2023-05-11T09:37:05.206Z,41.94
2023-05-11T09:40:25.572Z,42.58
2023-05-11T09:43:07.199Z,42.32
2023-05-11T09:45:54.291Z,42.51
2023-05-11T09:48:42.170Z,42.06
2023-05-11T09:51:16.241Z,41.90
2023-05-11T09:54:05.207Z,41.16
2023-05-11T09:56:51.397Z,39.19
2023-05-11T09:59:45.159Z,38.08
2023-05-11T10:02:38.331Z,37.45
2023-05-11T10:05:25.163Z,37.00
2023-05-11T10:08:13.223Z,35.35
2023-05-11T10:11:01.193Z,35.59
2023-05-11T10:13:35.265Z,35.46
2023-05-11T10:16:23.260Z,36.75
2023-05-11T10:18:56.888Z,37.26
2023-05-11T10:21:44.343Z,38.06
2023-05-11T10:24:20.226Z,36.81
2023-05-11T10:27:08.290Z,37.17
2023-05-11T10:29:42.295Z,36.90
2023-05-11T10:32:29.220Z,35.92
2023-05-11T10:35:03.299Z,36.19
2023-05-11T10:37:50.197Z,36.23
2023-05-11T10:40:23.775Z,35.92
2023-05-11T10:43:35.187Z,34.97
2023-05-11T10:46:30.626Z,34.25
2023-05-11T10:49:54.198Z,34.93
2023-05-11T10:52:59.200Z,35.60
2023-05-11T10:56:13.268Z,36.57
2023-05-11T10:58:55.308Z,36.85
2023-05-11T11:01:46.213Z,37.31
2023-05-11T11:04:20.592Z,37.38
2023-05-11T11:07:15.264Z,35.85
2023-05-11T11:10:09.168Z,34.94
2023-05-11T11:13:10.223Z,33.79
2023-05-11T11:16:09.222Z,34.91
2023-05-11T11:18:56.290Z,33.35
2023-05-11T11:21:49.333Z,34.34
2023-05-11T11:24:45.267Z,33.17
2023-05-11T11:27:19.427Z,34.05
2023-05-11T11:30:27.524Z,33.43
2023-05-11T11:33:22.346Z,34.08
2023-05-11T11:36:09.252Z,34.42
2023-05-11T11:39:12.249Z,33.19
2023-05-11T11:42:16.263Z,32.75
2023-05-11T11:45:36.242Z,34.06
2023-05-11T11:48:29.268Z,34.77
2023-05-11T11:51:27.519Z,34.50
2023-05-11T11:54:21.249Z,33.46
2023-05-11T11:57:08.241Z,33.64
2023-05-11T11:59:52.342Z,34.92
2023-05-11T12:02:40.330Z,34.77
2023-05-11T12:05:23.385Z,34.94
2023-05-11T12:08:13.254Z,36.59
2023-05-11T12:10:48.184Z,35.33
2023-05-11T12:13:35.252Z,33.98
2023-05-11T12:16:18.907Z,33.58
2023-05-11T12:19:06.292Z,34.14
2023-05-11T12:21:39.353Z,34.24
2023-05-11T12:24:26.263Z,34.21
2023-05-11T12:27:02.367Z,35.63
2023-05-11T12:29:52.255Z,35.15
2023-05-11T12:32:38.396Z,35.76
2023-05-11T12:35:51.334Z,35.50
2023-05-11T12:38:32.273Z,35.28
2023-05-11T12:41:34.255Z,35.53
2023-05-11T12:44:23.272Z,35.32
2023-05-11T12:47:04.271Z,35.53
2023-05-11T12:49:58.255Z,34.60
2023-05-11T12:52:52.282Z,34.48
2023-05-11T12:55:39.271Z,35.60
2023-05-11T12:58:19.440Z,35.71
2023-05-11T13:01:06.362Z,34.96
2023-05-11T13:03:40.508Z,34.75
2023-05-11T13:06:27.283Z,34.51
2023-05-11T13:09:00.487Z,34.95
2023-05-11T13:11:48.301Z,34.79
2023-05-11T13:14:30.283Z,35.80
2023-05-11T13:17:24.473Z,36.27
2023-05-11T13:20:24.298Z,36.39
2023-05-11T13:23:26.302Z,35.82
2023-05-11T13:26:20.287Z,36.94
2023-05-11T13:29:11.219Z,37.46
2023-05-11T13:31:58.423Z,36.70
2023-05-11T13:34:45.298Z,36.89
2023-05-11T13:37:25.303Z,35.69
2023-05-11T13:40:20.317Z,36.48
2023-05-11T13:43:14.321Z,36.04
2023-05-11T13:46:01.315Z,35.55
2023-05-11T13:48:34.429Z,36.07
2023-05-11T13:51:21.305Z,35.88
2023-05-11T13:53:54.541Z,35.94
2023-05-11T13:56:41.303Z,35.64
2023-05-11T13:59:21.337Z,35.29
2023-05-11T14:02:15.338Z,34.56
2023-05-11T14:05:02.312Z,35.73
2023-05-11T14:07:46.264Z,35.83
2023-05-11T14:10:34.311Z,35.80
2023-05-11T14:13:07.426Z,36.06
2023-05-11T14:15:54.338Z,36.32
2023-05-11T14:18:34.391Z,35.76
2023-05-11T14:21:21.343Z,36.17
2023-05-11T14:24:09.866Z,36.00
2023-05-11T14:26:58.312Z,36.45
2023-05-11T14:29:32.532Z,36.22
2023-05-11T14:32:19.354Z,36.58
2023-05-11T14:34:59.359Z,34.58
2023-05-11T14:37:46.350Z,34.16
2023-05-11T14:40:19.380Z,34.15
2023-05-11T14:43:06.391Z,35.06
2023-05-11T14:45:40.781Z,34.93
2023-05-11T14:48:29.348Z,35.62
2023-05-11T14:51:03.594Z,34.96
2023-05-11T14:53:50.414Z,35.35
2023-05-11T14:56:30.395Z,35.61
2023-05-11T14:59:17.348Z,35.43
2023-05-11T15:01:57.388Z,36.08
2023-05-11T15:04:51.343Z,36.22
2023-05-11T15:07:45.379Z,36.86
2023-05-11T15:10:32.330Z,37.14
2023-05-11T15:13:12.353Z,37.43
2023-05-11T15:15:59.369Z,36.57
2023-05-11T15:18:32.445Z,37.14
2023-05-11T15:21:19.357Z,36.76
2023-05-11T15:23:52.462Z,36.39
2023-05-11T15:26:46.385Z,37.17
2023-05-11T15:29:33.371Z,37.92
2023-05-11T15:32:06.476Z,37.75
2023-05-11T15:34:59.660Z,37.57
2023-05-11T15:37:33.603Z,37.59
2023-05-11T15:40:20.372Z,38.01
2023-05-11T15:42:53.471Z,38.27
2023-05-11T15:45:40.367Z,38.34
2023-05-11T15:48:14.825Z,38.04
2023-05-11T15:51:01.378Z,38.56
2023-05-11T15:53:34.552Z,38.13
2023-05-11T15:56:21.379Z,37.97
2023-05-11T15:58:54.451Z,38.53
2023-05-11T16:01:41.714Z,37.97
2023-05-11T16:04:15.613Z,37.85
2023-05-11T16:07:02.393Z,38.66
2023-05-11T16:09:35.484Z,38.74
2023-05-11T16:12:22.389Z,38.73
2023-05-11T16:14:55.846Z,38.40
2023-05-11T16:17:43.400Z,38.79
2023-05-11T16:20:23.402Z,39.41
2023-05-11T16:23:10.377Z,38.85
2023-05-11T16:25:43.523Z,39.96
2023-05-11T16:28:38.414Z,39.60
2023-05-11T16:31:32.460Z,39.80
2023-05-11T16:34:27.409Z,39.28
2023-05-11T16:37:14.382Z,39.94
2023-05-11T16:39:47.557Z,40.36
2023-05-11T16:42:34.417Z,40.37
2023-05-11T16:45:07.568Z,40.20
2023-05-11T16:47:54.435Z,40.66
2023-05-11T16:50:27.607Z,41.13
2023-05-11T16:53:15.405Z,41.94
2023-05-11T16:55:55.397Z,41.00
2023-05-11T16:58:50.399Z,40.82
2023-05-11T17:01:37.399Z,41.15
2023-05-11T17:04:17.462Z,41.52
2023-05-11T17:07:04.411Z,41.69
2023-05-11T17:09:37.527Z,41.97
2023-05-11T17:12:24.449Z,41.72
2023-05-11T17:14:57.676Z,43.41
2023-05-11T17:17:44.503Z,43.54
2023-05-11T17:20:20.588Z,44.12
2023-05-11T17:23:07.433Z,44.66
2023-05-11T17:25:47.426Z,44.48
2023-05-11T17:28:41.402Z,45.77
2023-05-11T17:31:28.626Z,45.41
2023-05-11T17:34:03.267Z,46.37
2023-05-11T17:36:51.429Z,47.18
2023-05-11T17:39:24.645Z,47.90
2023-05-11T17:42:12.238Z,48.68
2023-05-11T17:44:52.434Z,48.69
2023-05-11T17:47:46.471Z,49.35
2023-05-11T17:50:33.463Z,49.53
2023-05-11T17:53:07.092Z,50.00
2023-05-11T17:55:53.465Z,50.20
2023-05-11T17:58:26.884Z,50.97
2023-05-11T18:01:15.516Z,51.38
2023-05-11T18:03:49.849Z,51.83
2023-05-11T18:06:36.466Z,51.68
2023-05-11T18:09:12.354Z,51.86
2023-05-11T18:11:59.442Z,52.38
2023-05-11T18:14:40.457Z,53.42
2023-05-11T18:17:35.527Z,53.61
2023-05-11T18:20:29.483Z,53.14
2023-05-11T18:23:16.463Z,53.09
2023-05-11T18:25:49.599Z,52.90
2023-05-11T18:28:43.478Z,53.31
2023-05-11T18:31:30.522Z,53.64
2023-05-11T18:34:04.606Z,53.77
2023-05-11T18:36:51.494Z,54.49
2023-05-11T18:39:24.681Z,55.04
2023-05-11T18:42:13.525Z,55.34
2023-05-11T18:44:46.715Z,55.90
2023-05-11T18:47:33.523Z,56.45
2023-05-11T18:50:07.626Z,57.16
2023-05-11T18:52:55.488Z,57.49
2023-05-11T18:55:30.950Z,57.75
2023-05-11T18:58:19.474Z,58.09
2023-05-11T19:00:56.673Z,58.01
2023-05-11T19:03:44.597Z,58.52
2023-05-11T19:06:17.707Z,58.25
2023-05-11T19:09:04.540Z,58.38
2023-05-11T19:11:38.058Z,58.33
2023-05-11T19:14:24.530Z,58.98
2023-05-11T19:16:57.747Z,59.11
2023-05-11T19:19:44.511Z,60.34
2023-05-11T19:22:26.484Z,60.06
2023-05-11T19:25:21.473Z,60.46
2023-05-11T19:28:15.490Z,61.42
2023-05-11T19:31:19.669Z,61.42
2023-05-11T19:34:06.526Z,62.65
2023-05-11T19:36:39.747Z,62.39
2023-05-11T19:39:26.507Z,63.61
2023-05-11T19:41:59.728Z,63.27
2023-05-11T19:44:52.266Z,63.23
2023-05-11T19:47:25.647Z,63.75
2023-05-11T19:50:15.654Z,64.18
2023-05-11T19:52:56.522Z,64.59
2023-05-11T19:55:44.454Z,64.84
2023-05-11T19:58:18.672Z,64.88
2023-05-11T20:01:06.576Z,65.23
2023-05-11T20:03:46.664Z,66.00
2023-05-11T20:06:40.585Z,66.43
2023-05-11T20:09:34.504Z,67.34
2023-05-11T20:12:28.527Z,66.86
2023-05-11T20:15:16.567Z,66.91
2023-05-11T20:17:56.616Z,66.77
2023-05-11T20:20:43.549Z,67.37
2023-05-11T20:23:19.656Z,67.18
2023-05-11T20:26:06.540Z,67.70
2023-05-11T20:28:39.740Z,68.12
2023-05-11T20:31:28.541Z,68.52
2023-05-11T20:36:55.633Z,68.63
2023-05-11T20:39:28.754Z,68.48
2023-05-11T20:42:16.562Z,69.15
2023-05-11T20:44:50.272Z,69.04
2023-05-11T20:47:36.572Z,69.33
2023-05-11T20:50:11.051Z,69.50
2023-05-11T20:52:57.547Z,69.75
2023-05-11T20:55:37.541Z,70.12
2023-05-11T20:58:24.542Z,70.49
2023-05-11T21:00:57.968Z,70.68
2023-05-11T21:03:44.600Z,70.74
2023-05-11T21:06:24.576Z,70.76
2023-05-11T21:09:18.564Z,70.86
2023-05-11T21:12:12.564Z,71.55
2023-05-11T21:14:59.532Z,71.36
2023-05-11T21:17:32.720Z,71.42
2023-05-11T21:20:19.754Z,72.18
2023-05-11T21:22:53.803Z,71.95
2023-05-11T21:25:40.562Z,72.71
2023-05-11T21:28:13.691Z,72.71
2023-05-11T21:31:01.597Z,73.59
2023-05-11T21:33:41.564Z,73.17
2023-05-11T21:36:28.570Z,74.29
2023-05-11T21:39:01.695Z,74.33
2023-05-11T21:41:48.561Z,75.07
2023-05-11T21:44:28.579Z,75.14
2023-05-11T21:47:15.538Z,75.19
2023-05-11T21:49:50.705Z,75.47
2023-05-11T21:52:38.543Z,75.65
2023-05-11T21:55:12.717Z,75.66
2023-05-11T21:57:59.550Z,75.65
2023-05-11T22:00:40.547Z,75.79
2023-05-11T22:03:27.640Z,76.03
2023-05-11T22:06:00.792Z,75.91
2023-05-11T22:08:47.539Z,76.80
2023-05-11T22:11:28.612Z,76.63
2023-05-11T22:14:22.556Z,77.38
2023-05-11T22:17:09.568Z,77.73
2023-05-11T22:19:42.645Z,77.86
2023-05-11T22:22:29.590Z,78.03
2023-05-11T22:25:09.571Z,78.15
2023-05-11T22:28:03.569Z,78.38
2023-05-11T22:30:50.565Z,78.45
2023-05-11T22:33:23.676Z,78.28
2023-05-11T22:36:03.556Z,78.58
2023-05-11T22:38:44.595Z,78.86
2023-05-11T22:41:17.676Z,78.88
2023-05-11T22:44:04.578Z,79.02
2023-05-11T22:46:37.732Z,79.14
2023-05-11T22:49:24.585Z,79.73
2023-05-11T22:52:06.572Z,79.47
2023-05-11T22:54:53.573Z,80.06
2023-05-11T22:57:27.798Z,80.11
2023-05-11T23:00:17.854Z,80.20
2023-05-11T23:02:50.732Z,80.26
2023-05-11T23:05:37.573Z,81.02
2023-05-11T23:08:10.777Z,80.50
2023-05-11T23:10:57.583Z,81.44
2023-05-11T23:13:37.572Z,80.79
2023-05-11T23:16:31.593Z,81.39
2023-05-11T23:19:25.628Z,81.46
2023-05-11T23:22:12.598Z,81.63
2023-05-11T23:24:45.774Z,81.53
2023-05-11T23:27:39.606Z,81.75
2023-05-11T23:30:26.601Z,81.94
2023-05-11T23:32:59.720Z,82.02
2023-05-11T23:35:46.602Z,81.71
2023-05-11T23:38:19.681Z,81.32
2023-05-11T23:41:06.579Z,81.92
2023-05-11T23:43:39.700Z,81.56
2023-05-11T23:46:26.576Z,82.21
2023-05-11T23:48:59.756Z,81.86
2023-05-11T23:51:46.599Z,82.49
2023-05-11T23:54:19.766Z,82.37
2023-05-11T23:57:06.600Z,82.64
2023-05-11T23:59:46.596Z,82.80
