createdAt,value
2022-09-28T00:01:30.288Z,40.70
2022-09-28T00:03:58.333Z,38.53
2022-09-28T00:06:28.266Z,37.75
2022-09-28T00:08:55.738Z,37.75
2022-09-28T00:11:27.513Z,36.80
2022-09-28T00:13:58.864Z,36.97
2022-09-28T00:16:29.656Z,34.35
2022-09-28T00:18:56.969Z,31.23
2022-09-28T00:21:26.929Z,30.98
2022-09-28T00:24:14.651Z,24.23
2022-09-28T00:27:02.940Z,24.73
2022-09-28T00:29:35.455Z,21.63
2022-09-28T00:32:09.829Z,22.90
2022-09-28T00:34:43.284Z,19.67
2022-09-28T00:37:11.625Z,18.13
2022-09-28T00:39:41.462Z,12.80
2022-09-28T00:42:15.195Z,16.10
2022-09-28T00:44:55.919Z,12.38
2022-09-28T00:47:31.548Z,13.07
2022-09-28T00:50:05.672Z,11.73
2022-09-28T00:52:45.935Z,11.77
2022-09-28T00:55:21.891Z,12.48
2022-09-28T00:57:52.091Z,11.63
2022-09-28T01:00:19.959Z,11.18
2022-09-28T01:02:48.121Z,9.88
2022-09-28T01:05:24.277Z,10.98
2022-09-28T01:07:52.052Z,10.25
2022-09-28T01:10:18.999Z,10.00
2022-09-28T01:12:45.801Z,8.98
2022-09-28T01:15:15.617Z,11.73
2022-09-28T01:17:52.645Z,10.10
2022-09-28T01:20:34.099Z,7.47
2022-09-28T01:23:14.210Z,7.97
2022-09-28T01:25:50.975Z,7.47
2022-09-28T01:28:20.723Z,7.57
2022-09-28T01:30:55.914Z,7.82
2022-09-28T01:33:28.102Z,8.48
2022-09-28T01:36:05.601Z,8.43
2022-09-28T01:38:40.092Z,9.65
2022-09-28T01:41:08.395Z,8.88
2022-09-28T01:43:40.300Z,8.45
2022-09-28T01:46:23.846Z,7.97
2022-09-28T01:48:56.912Z,7.50
2022-09-28T01:51:36.911Z,7.47
2022-09-28T01:54:12.206Z,6.28
2022-09-28T01:56:47.482Z,6.70
2022-09-28T01:59:20.545Z,6.30
2022-09-28T02:01:55.403Z,6.63
2022-09-28T02:04:32.640Z,4.20
2022-09-28T02:07:06.370Z,5.35
2022-09-28T02:09:47.334Z,6.07
2022-09-28T02:12:21.114Z,4.97
2022-09-28T02:14:52.110Z,7.40
2022-09-28T02:17:20.695Z,5.18
2022-09-28T02:19:48.057Z,4.53
2022-09-28T02:22:32.554Z,4.45
2022-09-28T02:25:05.324Z,3.60
2022-09-28T02:27:45.524Z,5.72
2022-09-28T02:30:13.426Z,4.10
2022-09-28T02:32:45.090Z,4.78
2022-09-28T02:35:15.532Z,4.47
2022-09-28T02:37:43.346Z,4.63
2022-09-28T02:40:15.842Z,5.45
2022-09-28T02:42:50.401Z,5.20
2022-09-28T02:45:34.254Z,2.67
2022-09-28T02:48:43.208Z,4.55
2022-09-28T02:51:27.619Z,5.20
2022-09-28T02:54:19.474Z,5.50
2022-09-28T02:59:54.922Z,5.72
2022-09-28T03:05:06.634Z,8.25
2022-09-28T03:07:39.818Z,9.85
2022-09-28T03:10:12.597Z,9.77
2022-09-28T03:12:39.628Z,10.70
2022-09-28T03:15:07.574Z,11.98
2022-09-28T03:17:34.854Z,13.65
2022-09-28T03:20:03.239Z,15.52
2022-09-28T03:22:30.201Z,12.27
2022-09-28T03:24:57.444Z,18.48
2022-09-28T03:27:24.554Z,14.43
2022-09-28T03:29:51.446Z,16.38
2022-09-28T03:32:18.680Z,23.67
2022-09-28T03:34:45.645Z,19.10
2022-09-28T03:37:12.441Z,16.00
2022-09-28T03:39:39.553Z,16.83
2022-09-28T03:42:06.420Z,18.15
2022-09-28T03:44:36.671Z,15.93
2022-09-28T03:47:03.725Z,17.30
2022-09-28T03:49:30.547Z,17.33
2022-09-28T03:51:57.564Z,20.88
2022-09-28T03:54:24.936Z,18.58
2022-09-28T03:56:52.049Z,21.63
2022-09-28T03:59:19.291Z,18.63
2022-09-28T04:01:49.484Z,19.13
2022-09-28T04:04:16.716Z,23.83
2022-09-28T04:06:44.379Z,18.10
2022-09-28T04:09:11.752Z,19.50
2022-09-28T04:12:02.430Z,21.27
2022-09-28T04:14:25.655Z,24.63
2022-09-28T04:16:54.906Z,25.80
2022-09-28T04:19:23.842Z,30.80
2022-09-28T04:22:09.515Z,27.35
2022-09-28T04:24:37.914Z,30.45
2022-09-28T04:27:24.072Z,30.40
2022-09-28T04:29:51.661Z,32.35
2022-09-28T04:32:19.108Z,32.63
2022-09-28T04:34:45.935Z,37.47
2022-09-28T04:37:12.991Z,37.08
2022-09-28T04:39:43.110Z,32.55
2022-09-28T04:42:13.279Z,32.38
2022-09-28T04:44:40.308Z,33.33
2022-09-28T04:47:09.185Z,35.05
2022-09-28T04:49:55.229Z,31.80
2022-09-28T04:52:36.563Z,37.20
2022-09-28T04:55:05.260Z,33.97
2022-09-28T04:57:35.243Z,34.50
2022-09-28T05:00:02.147Z,33.90
2022-09-28T05:02:30.626Z,32.75
2022-09-28T05:05:23.465Z,36.35
2022-09-28T05:08:29.046Z,28.02
2022-09-28T05:11:01.627Z,33.67
2022-09-28T05:13:29.884Z,32.97
2022-09-28T05:16:04.410Z,32.25
2022-09-28T05:18:35.238Z,36.38
2022-09-28T05:21:05.070Z,30.90
2022-09-28T05:23:34.307Z,31.42
2022-09-28T05:26:02.226Z,36.60
2022-09-28T05:28:32.746Z,32.38
2022-09-28T05:31:29.221Z,26.60
2022-09-28T05:34:04.679Z,24.08
2022-09-28T05:36:32.637Z,27.00
2022-09-28T05:38:59.675Z,33.33
2022-09-28T05:41:26.781Z,29.38
2022-09-28T05:43:55.042Z,27.88
2022-09-28T05:46:23.849Z,31.38
2022-09-28T05:48:52.668Z,31.75
2022-09-28T05:51:20.065Z,28.70
2022-09-28T05:53:47.445Z,23.38
2022-09-28T05:56:16.012Z,39.38
2022-09-28T05:58:44.760Z,34.63
2022-09-28T06:01:12.504Z,48.22
2022-09-28T06:03:57.902Z,34.28
2022-09-28T06:06:25.538Z,31.88
2022-09-28T06:08:52.646Z,26.67
2022-09-28T06:11:45.843Z,29.13
2022-09-28T06:14:32.885Z,28.58
2022-09-28T06:17:00.101Z,25.15
2022-09-28T06:19:27.194Z,23.15
2022-09-28T06:22:20.486Z,24.95
2022-09-28T06:24:57.281Z,21.20
2022-09-28T06:27:25.316Z,28.17
2022-09-28T06:29:52.862Z,28.60
2022-09-28T06:32:19.859Z,23.13
2022-09-28T06:34:51.712Z,23.88
2022-09-28T06:37:23.056Z,23.67
2022-09-28T06:39:50.946Z,23.25
2022-09-28T06:42:18.748Z,20.90
2022-09-28T06:45:04.879Z,24.77
2022-09-28T06:48:03.800Z,20.00
2022-09-28T06:50:45.623Z,25.58
2022-09-28T06:53:24.903Z,22.73
2022-09-28T06:56:10.440Z,19.70
2022-09-28T06:58:37.593Z,20.05
2022-09-28T07:01:04.578Z,23.17
2022-09-28T07:03:42.226Z,18.80
2022-09-28T07:06:48.113Z,21.00
2022-09-28T07:09:36.942Z,18.25
2022-09-28T07:12:13.563Z,21.35
2022-09-28T07:14:49.777Z,17.83
2022-09-28T07:17:17.328Z,20.55
2022-09-28T07:19:44.573Z,18.98
2022-09-28T07:22:18.579Z,18.00
2022-09-28T07:24:48.033Z,17.73
2022-09-28T07:27:34.567Z,14.60
2022-09-28T07:30:20.435Z,17.33
2022-09-28T07:33:06.195Z,17.23
2022-09-28T07:35:39.094Z,15.73
2022-09-28T07:38:08.012Z,19.40
2022-09-28T07:40:54.895Z,14.55
2022-09-28T07:43:22.857Z,12.73
2022-09-28T07:45:54.889Z,16.73
2022-09-28T07:48:22.930Z,16.45
2022-09-28T07:51:15.027Z,15.98
2022-09-28T07:53:48.119Z,15.73
2022-09-28T07:56:17.441Z,14.80
2022-09-28T07:58:53.990Z,15.98
2022-09-28T08:01:39.042Z,16.30
2022-09-28T08:04:07.980Z,17.00
2022-09-28T08:06:36.196Z,18.17
2022-09-28T08:09:04.988Z,17.05
2022-09-28T08:11:50.551Z,15.50
2022-09-28T08:14:35.866Z,15.70
2022-09-28T08:17:16.936Z,13.45
2022-09-28T08:20:05.254Z,16.38
2022-09-28T08:22:33.370Z,15.82
2022-09-28T08:25:01.016Z,14.75
2022-09-28T08:27:29.217Z,13.45
2022-09-28T08:29:56.457Z,12.82
2022-09-28T08:32:49.489Z,14.20
2022-09-28T08:35:35.439Z,13.38
2022-09-28T08:38:29.649Z,13.50
2022-09-28T08:41:05.993Z,12.80
2022-09-28T08:44:08.236Z,11.70
2022-09-28T08:47:40.951Z,10.60
2022-09-28T08:50:39.760Z,10.85
2022-09-28T08:53:23.974Z,14.77
2022-09-28T08:56:11.326Z,12.38
2022-09-28T08:58:43.297Z,11.73
2022-09-28T09:03:48.181Z,13.63
2022-09-28T09:06:57.875Z,13.80
2022-09-28T09:09:35.660Z,11.07
2022-09-28T09:12:16.834Z,13.95
2022-09-28T09:15:43.451Z,9.00
2022-09-28T09:18:51.512Z,10.38
2022-09-28T09:21:58.092Z,12.25
2022-09-28T09:24:27.492Z,8.63
2022-09-28T09:27:05.708Z,12.53
2022-09-28T09:29:42.445Z,11.13
2022-09-28T09:32:19.606Z,11.35
2022-09-28T09:35:21.460Z,10.75
2022-09-28T09:38:11.679Z,12.38
2022-09-28T09:41:02.636Z,19.38
2022-09-28T09:44:44.106Z,15.18
2022-09-28T09:47:32.179Z,8.93
2022-09-28T09:50:11.394Z,9.30
2022-09-28T09:52:52.536Z,10.55
2022-09-28T09:55:29.625Z,8.52
2022-09-28T09:58:24.148Z,8.85
2022-09-28T10:01:07.149Z,12.68
2022-09-28T10:04:08.746Z,6.47
2022-09-28T10:06:38.731Z,4.80
2022-09-28T10:09:30.319Z,4.88
2022-09-28T10:12:12.521Z,5.78
2022-09-28T10:14:39.466Z,6.85
2022-09-28T10:17:14.354Z,7.80
2022-09-28T10:20:00.212Z,6.43
2022-09-28T10:22:44.008Z,5.75
2022-09-28T10:25:15.886Z,6.50
2022-09-28T10:27:46.294Z,20.55
2022-09-28T10:30:25.960Z,7.55
2022-09-28T10:32:59.141Z,7.43
2022-09-28T10:35:40.478Z,6.20
2022-09-28T10:38:18.659Z,4.78
2022-09-28T10:40:55.815Z,5.70
2022-09-28T10:43:38.582Z,5.15
2022-09-28T10:46:13.985Z,4.07
2022-09-28T10:48:45.819Z,4.60
2022-09-28T10:51:12.807Z,5.28
2022-09-28T10:53:41.732Z,3.78
2022-09-28T10:56:39.958Z,13.18
2022-09-28T10:59:29.462Z,5.82
2022-09-28T11:02:22.602Z,5.22
2022-09-28T11:05:01.857Z,3.67
2022-09-28T11:07:45.406Z,6.72
2022-09-28T11:10:29.901Z,5.00
2022-09-28T11:13:10.067Z,8.63
2022-09-28T11:15:43.440Z,6.57
2022-09-28T11:18:31.603Z,5.50
2022-09-28T11:21:15.878Z,5.05
2022-09-28T11:24:07.836Z,8.70
2022-09-28T11:26:42.802Z,5.63
2022-09-28T11:29:39.932Z,5.25
2022-09-28T11:32:43.909Z,7.55
2022-09-28T11:35:24.131Z,2.50
2022-09-28T11:38:12.473Z,5.82
2022-09-28T11:41:20.062Z,3.33
2022-09-28T11:44:07.984Z,2.92
2022-09-28T11:46:56.459Z,4.28
2022-09-28T11:49:33.535Z,21.55
2022-09-28T11:52:23.305Z,8.77
2022-09-28T11:55:18.676Z,8.57
2022-09-28T11:57:54.585Z,8.15
2022-09-28T12:00:22.551Z,11.82
2022-09-28T12:03:06.041Z,2.33
2022-09-28T12:05:46.116Z,4.80
2022-09-28T12:08:22.000Z,3.70
2022-09-28T12:11:13.489Z,3.90
2022-09-28T12:14:04.334Z,3.53
2022-09-28T12:17:11.818Z,3.90
2022-09-28T12:19:46.981Z,12.02
2022-09-28T12:22:24.351Z,7.75
2022-09-28T12:24:54.560Z,6.47
2022-09-28T12:27:38.698Z,5.68
2022-09-28T12:30:14.130Z,2.80
2022-09-28T12:32:52.230Z,6.28
2022-09-28T12:35:38.122Z,3.13
2022-09-28T12:38:34.630Z,4.00
2022-09-28T12:41:23.027Z,7.70
2022-09-28T12:44:04.893Z,5.50
2022-09-28T12:46:53.817Z,5.35
2022-09-28T12:50:33.253Z,2.97
2022-09-28T12:55:22.828Z,4.78
2022-09-28T12:57:57.149Z,4.38
2022-09-28T13:00:31.144Z,6.20
2022-09-28T13:03:19.716Z,3.50
2022-09-28T13:06:08.557Z,7.72
2022-09-28T13:09:01.216Z,4.55
2022-09-28T13:11:33.254Z,5.70
2022-09-28T13:14:37.332Z,4.45
2022-09-28T13:17:23.136Z,2.63
2022-09-28T13:20:01.628Z,3.40
2022-09-28T13:22:58.096Z,6.35
2022-09-28T13:25:28.924Z,4.63
2022-09-28T13:28:02.300Z,4.50
2022-09-28T13:30:33.490Z,7.13
2022-09-28T13:33:04.380Z,4.05
2022-09-28T13:35:33.340Z,6.47
2022-09-28T13:38:16.186Z,4.05
2022-09-28T13:41:05.247Z,3.60
2022-09-28T13:44:03.479Z,2.97
2022-09-28T13:46:36.826Z,2.35
2022-09-28T13:49:12.937Z,2.63
2022-09-28T13:51:58.207Z,4.20
2022-09-28T13:55:02.655Z,4.05
2022-09-28T13:57:44.342Z,3.50
2022-09-28T14:00:11.616Z,6.27
2022-09-28T14:02:46.960Z,3.35
2022-09-28T14:05:23.469Z,5.13
2022-09-28T14:08:55.399Z,3.63
2022-09-28T14:11:34.484Z,2.83
2022-09-28T14:14:07.818Z,2.88
2022-09-28T14:16:36.983Z,2.22
2022-09-28T14:19:12.946Z,2.47
2022-09-28T14:22:11.032Z,2.17
2022-09-28T14:25:03.463Z,6.75
2022-09-28T14:27:57.767Z,3.92
2022-09-28T14:30:27.983Z,7.35
2022-09-28T14:32:58.357Z,4.63
2022-09-28T14:36:04.219Z,5.88
2022-09-28T14:39:04.599Z,5.97
2022-09-28T14:41:43.129Z,4.05
2022-09-28T14:44:12.822Z,4.13
2022-09-28T14:46:44.335Z,4.55
2022-09-28T14:49:17.472Z,4.80
2022-09-28T14:51:53.139Z,3.55
2022-09-28T14:54:22.636Z,3.63
2022-09-28T14:57:08.224Z,5.45
2022-09-28T14:59:42.904Z,2.13
2022-09-28T15:02:20.353Z,3.40
2022-09-28T15:05:00.219Z,5.78
2022-09-28T15:07:32.889Z,3.35
2022-09-28T15:10:02.117Z,3.78
2022-09-28T15:12:31.325Z,2.88
2022-09-28T15:15:08.630Z,4.22
2022-09-28T15:17:40.240Z,5.80
2022-09-28T15:22:49.424Z,3.17
2022-09-28T15:25:22.027Z,7.88
2022-09-28T15:27:54.935Z,4.90
2022-09-28T15:30:27.025Z,3.83
2022-09-28T15:32:56.843Z,4.93
2022-09-28T15:35:27.148Z,3.83
2022-09-28T15:37:55.154Z,3.53
2022-09-28T15:40:32.284Z,7.20
2022-09-28T15:42:59.879Z,4.88
2022-09-28T15:45:38.492Z,9.95
2022-09-28T15:48:26.297Z,7.95
2022-09-28T15:51:11.237Z,6.35
2022-09-28T15:53:43.883Z,4.38
2022-09-28T15:56:12.096Z,5.45
2022-09-28T15:58:39.921Z,8.85
2022-09-28T16:01:36.430Z,8.68
2022-09-28T16:04:37.869Z,5.05
2022-09-28T16:07:11.845Z,7.63
2022-09-28T16:10:02.880Z,4.85
2022-09-28T16:12:36.441Z,7.32
2022-09-28T16:15:26.643Z,11.13
2022-09-28T16:17:56.942Z,7.22
2022-09-28T16:20:36.549Z,5.78
2022-09-28T16:23:16.685Z,9.02
2022-09-28T16:26:04.982Z,5.25
2022-09-28T16:28:38.381Z,5.47
2022-09-28T16:31:23.033Z,13.43
2022-09-28T16:33:56.793Z,7.00
2022-09-28T16:36:27.661Z,9.02
2022-09-28T16:38:55.253Z,4.85
2022-09-28T16:41:26.631Z,6.05
2022-09-28T16:43:59.764Z,5.03
2022-09-28T16:46:32.077Z,7.18
2022-09-28T16:48:59.966Z,5.53
2022-09-28T16:51:26.929Z,6.82
2022-09-28T16:54:11.955Z,10.93
2022-09-28T16:56:39.086Z,6.57
2022-09-28T16:59:05.897Z,7.63
2022-09-28T17:01:33.129Z,9.13
2022-09-28T17:04:00.295Z,8.65
2022-09-28T17:06:27.503Z,7.47
2022-09-28T17:08:58.750Z,8.60
2022-09-28T17:11:26.270Z,10.20
2022-09-28T17:13:59.114Z,11.77
2022-09-28T17:16:50.953Z,9.65
2022-09-28T17:19:25.672Z,8.93
2022-09-28T17:21:53.082Z,5.63
2022-09-28T17:24:20.909Z,11.55
2022-09-28T17:26:50.979Z,8.07
2022-09-28T17:29:18.847Z,12.05
2022-09-28T17:31:47.023Z,11.30
2022-09-28T17:34:16.394Z,10.05
2022-09-28T17:36:44.967Z,9.38
2022-09-28T17:39:13.984Z,10.75
2022-09-28T17:41:41.244Z,13.07
2022-09-28T17:44:08.735Z,10.75
2022-09-28T17:46:39.633Z,15.68
2022-09-28T17:49:10.328Z,12.38
2022-09-28T17:51:38.302Z,11.55
2022-09-28T17:54:08.072Z,10.65
2022-09-28T17:56:36.005Z,10.43
2022-09-28T17:59:10.374Z,8.85
2022-09-28T18:01:39.726Z,12.45
2022-09-28T18:04:09.197Z,12.57
2022-09-28T18:06:37.379Z,13.93
2022-09-28T18:09:05.459Z,12.18
2022-09-28T18:11:34.431Z,10.20
2022-09-28T18:14:01.454Z,13.70
2022-09-28T18:16:29.213Z,9.70
2022-09-28T18:18:58.830Z,12.30
2022-09-28T18:21:25.762Z,12.80
2022-09-28T18:23:53.078Z,13.38
2022-09-28T18:26:20.266Z,10.68
2022-09-28T18:28:47.282Z,9.90
2022-09-28T18:31:15.871Z,9.32
2022-09-28T18:33:43.444Z,14.98
2022-09-28T18:36:10.387Z,11.50
2022-09-28T18:38:38.349Z,11.30
2022-09-28T18:41:10.490Z,9.05
2022-09-28T18:43:37.822Z,11.57
2022-09-28T18:46:11.475Z,12.32
2022-09-28T18:48:40.389Z,15.60
2022-09-28T18:51:12.400Z,11.30
2022-09-28T18:53:40.329Z,15.18
2022-09-28T18:56:09.512Z,11.88
2022-09-28T18:58:38.565Z,12.13
2022-09-28T19:01:28.300Z,10.32
2022-09-28T19:03:55.146Z,9.55
2022-09-28T19:06:22.168Z,12.52
2022-09-28T19:08:54.186Z,9.07
2022-09-28T19:11:21.977Z,10.55
2022-09-28T19:13:49.089Z,11.18
2022-09-28T19:16:18.371Z,7.90
2022-09-28T19:18:45.460Z,7.03
2022-09-28T19:21:14.124Z,7.38
2022-09-28T19:23:49.020Z,8.98
2022-09-28T19:26:20.959Z,8.02
2022-09-28T19:28:48.931Z,6.82
2022-09-28T19:31:16.025Z,4.93
2022-09-28T19:33:46.474Z,4.93
2022-09-28T19:36:19.862Z,6.10
2022-09-28T19:38:46.907Z,8.07
2022-09-28T19:41:39.498Z,6.13
2022-09-28T19:44:26.914Z,7.70
2022-09-28T19:47:07.122Z,9.18
2022-09-28T19:49:37.952Z,6.47
2022-09-28T19:52:15.843Z,8.32
2022-09-28T19:54:45.415Z,6.07
2022-09-28T19:57:14.480Z,9.25
2022-09-28T19:59:41.444Z,8.00
2022-09-28T20:02:10.425Z,9.52
2022-09-28T20:04:37.325Z,11.18
2022-09-28T20:07:04.292Z,8.55
2022-09-28T20:09:33.103Z,8.15
2022-09-28T20:12:00.108Z,8.35
2022-09-28T20:14:32.866Z,7.85
2022-09-28T20:17:01.352Z,8.57
2022-09-28T20:19:28.160Z,7.35
2022-09-28T20:21:58.593Z,9.43
2022-09-28T20:24:25.674Z,8.15
2022-09-28T20:26:52.460Z,7.75
2022-09-28T20:29:19.496Z,7.43
2022-09-28T20:31:46.710Z,11.05
2022-09-28T20:34:13.728Z,9.00
2022-09-28T20:36:44.570Z,9.38
2022-09-28T20:39:12.344Z,9.20
2022-09-28T20:41:39.260Z,11.85
2022-09-28T20:44:06.762Z,14.23
2022-09-28T20:46:37.088Z,13.85
2022-09-28T20:49:05.172Z,9.65
2022-09-28T20:51:32.392Z,15.40
2022-09-28T20:53:59.957Z,15.55
2022-09-28T20:56:29.210Z,23.75
2022-09-28T20:58:56.967Z,15.45
2022-09-28T21:01:29.939Z,15.73
2022-09-28T21:03:59.484Z,16.02
2022-09-28T21:06:29.271Z,19.17
2022-09-28T21:08:56.467Z,14.35
2022-09-28T21:11:24.974Z,16.73
2022-09-28T21:13:54.228Z,15.48
2022-09-28T21:16:21.089Z,13.32
2022-09-28T21:18:48.470Z,14.35
2022-09-28T21:21:18.279Z,14.55
2022-09-28T21:23:45.239Z,13.80
2022-09-28T21:26:15.681Z,14.32
2022-09-28T21:28:44.771Z,16.15
2022-09-28T21:31:12.841Z,14.93
2022-09-28T21:33:39.768Z,19.33
2022-09-28T21:36:08.049Z,16.15
2022-09-28T21:38:35.282Z,18.35
2022-09-28T21:41:02.567Z,16.50
2022-09-28T21:43:31.640Z,15.85
2022-09-28T21:45:58.819Z,17.52
2022-09-28T21:48:27.346Z,17.92
2022-09-28T21:51:03.020Z,19.13
2022-09-28T21:53:36.684Z,17.70
2022-09-28T21:56:08.017Z,20.70
2022-09-28T21:58:35.907Z,20.15
2022-09-28T22:01:14.743Z,20.30
2022-09-28T22:03:43.979Z,19.75
2022-09-28T22:06:11.495Z,20.95
2022-09-28T22:08:39.122Z,20.27
2022-09-28T22:11:07.218Z,26.60
2022-09-28T22:13:39.150Z,20.33
2022-09-28T22:16:06.692Z,20.20
2022-09-28T22:18:34.273Z,17.30
2022-09-28T22:21:12.774Z,18.77
2022-09-28T22:23:40.626Z,19.42
2022-09-28T22:26:07.813Z,21.60
2022-09-28T22:28:35.070Z,22.45
2022-09-28T22:31:02.144Z,26.35
2022-09-28T22:33:29.630Z,24.92
2022-09-28T22:35:56.638Z,25.45
2022-09-28T22:38:24.623Z,29.35
2022-09-28T22:40:54.700Z,29.15
2022-09-28T22:43:26.015Z,26.30
2022-09-28T22:46:08.124Z,26.90
2022-09-28T22:48:35.297Z,31.23
2022-09-28T22:51:03.999Z,32.63
2022-09-28T22:53:31.100Z,41.38
2022-09-28T22:55:59.955Z,50.95
2022-09-28T22:58:27.610Z,43.05
2022-09-28T23:00:56.397Z,58.13
2022-09-28T23:03:23.600Z,41.17
2022-09-28T23:05:55.508Z,34.95
2022-09-28T23:08:23.747Z,38.08
2022-09-28T23:10:51.112Z,66.00
2022-09-28T23:13:18.623Z,94.38
2022-09-28T23:16:08.843Z,81.63
2022-09-28T23:18:38.436Z,53.55
2022-09-28T23:21:07.345Z,56.80
2022-09-28T23:23:34.536Z,61.08
2022-09-28T23:26:10.848Z,38.78
2022-09-28T23:28:37.654Z,60.00
2022-09-28T23:31:28.409Z,36.50
2022-09-28T23:34:03.455Z,64.60
2022-09-28T23:36:31.086Z,31.45
2022-09-28T23:38:58.369Z,46.03
2022-09-28T23:41:25.145Z,49.17
2022-09-28T23:43:52.768Z,29.45
2022-09-28T23:46:21.067Z,34.97
2022-09-28T23:48:49.063Z,39.63
2022-09-28T23:51:16.165Z,30.13
2022-09-28T23:53:43.427Z,36.90
2022-09-28T23:56:10.469Z,34.28
2022-09-28T23:58:37.782Z,27.95
