createdAt,value
2019-03-03T00:01:08.829Z,105.90
2019-03-03T00:04:13.115Z,107.97
2019-03-03T00:07:17.312Z,103.97
2019-03-03T00:10:21.639Z,107.60
2019-03-03T00:13:25.823Z,114.33
2019-03-03T00:16:30.142Z,113.10
2019-03-03T00:19:34.414Z,114.13
2019-03-03T00:22:38.803Z,113.63
2019-03-03T00:25:43.092Z,116.07
2019-03-03T00:28:47.418Z,119.13
2019-03-03T00:31:51.911Z,117.33
2019-03-03T00:34:56.127Z,117.50
2019-03-03T00:38:12.832Z,119.27
2019-03-03T00:41:42.095Z,117.63
2019-03-03T00:44:56.838Z,121.67
2019-03-03T00:48:13.163Z,117.50
2019-03-03T00:51:36.383Z,120.10
2019-03-03T00:55:08.154Z,121.27
2019-03-03T00:58:52.056Z,118.73
2019-03-03T01:02:06.523Z,119.13
2019-03-03T01:05:42.211Z,117.97
2019-03-03T01:08:57.636Z,118.83
2019-03-03T01:12:14.724Z,117.07
2019-03-03T01:15:38.170Z,119.20
2019-03-03T01:19:01.468Z,118.50
2019-03-03T01:22:20.037Z,118.43
2019-03-03T01:25:24.391Z,117.00
2019-03-03T01:28:28.763Z,115.67
2019-03-03T01:31:33.027Z,115.30
2019-03-03T01:34:37.275Z,114.23
2019-03-03T01:37:41.548Z,107.97
2019-03-03T01:40:45.835Z,105.97
2019-03-03T01:43:50.228Z,103.80
2019-03-03T01:46:54.602Z,104.63
2019-03-03T01:49:58.956Z,102.53
2019-03-03T01:53:03.315Z,99.87
2019-03-03T01:56:07.527Z,98.20
2019-03-03T01:59:11.910Z,100.30
2019-03-03T02:02:16.254Z,98.90
2019-03-03T02:05:20.638Z,101.37
2019-03-03T02:08:24.926Z,97.97
2019-03-03T02:11:29.220Z,97.53
2019-03-03T02:14:33.554Z,98.03
2019-03-03T02:17:37.932Z,97.37
2019-03-03T02:20:42.106Z,96.60
2019-03-03T02:23:46.405Z,92.97
2019-03-03T02:26:50.686Z,93.87
2019-03-03T02:29:55.052Z,96.77
2019-03-03T02:32:59.327Z,93.23
2019-03-03T02:36:04.706Z,91.63
2019-03-03T02:39:16.895Z,93.30
2019-03-03T02:42:21.113Z,94.73
2019-03-03T02:45:25.793Z,91.10
2019-03-03T02:48:30.078Z,93.13
2019-03-03T02:51:34.337Z,92.70
2019-03-03T02:54:38.715Z,89.80
2019-03-03T02:57:43.071Z,93.03
2019-03-03T03:00:54.881Z,92.03
2019-03-03T03:03:59.144Z,92.80
2019-03-03T03:07:13.219Z,89.97
2019-03-03T03:10:39.528Z,90.43
2019-03-03T03:14:01.550Z,88.73
2019-03-03T03:17:23.612Z,90.70
2019-03-03T03:20:46.059Z,89.23
2019-03-03T03:24:01.585Z,88.47
2019-03-03T03:27:24.894Z,88.70
2019-03-03T03:30:47.115Z,87.57
2019-03-03T03:34:10.425Z,89.50
2019-03-03T03:37:33.712Z,89.43
2019-03-03T03:40:56.327Z,89.13
2019-03-03T03:44:19.629Z,88.90
2019-03-03T03:47:46.429Z,89.60
2019-03-03T03:51:09.656Z,92.30
2019-03-03T03:54:32.970Z,95.50
2019-03-03T03:57:59.482Z,93.47
2019-03-03T04:01:21.831Z,97.40
2019-03-03T04:04:33.544Z,96.03
2019-03-03T04:07:50.671Z,94.17
2019-03-03T04:11:14.115Z,94.53
2019-03-03T04:14:37.458Z,91.63
2019-03-03T04:17:53.367Z,93.47
2019-03-03T04:21:12.946Z,94.80
2019-03-03T04:24:39.089Z,96.23
2019-03-03T04:28:02.324Z,95.60
2019-03-03T04:31:25.535Z,96.33
2019-03-03T04:34:51.566Z,98.13
2019-03-03T04:38:14.710Z,95.00
2019-03-03T04:41:36.910Z,96.83
2019-03-03T04:44:45.939Z,95.73
2019-03-03T04:48:09.258Z,92.67
2019-03-03T04:51:31.883Z,93.30
2019-03-03T04:54:57.955Z,92.77
2019-03-03T04:58:08.720Z,94.23
2019-03-03T05:01:34.901Z,93.10
2019-03-03T05:04:47.123Z,92.47
2019-03-03T05:08:16.522Z,90.27
2019-03-03T05:12:13.110Z,90.83
2019-03-03T05:15:36.241Z,90.17
2019-03-03T05:18:53.329Z,89.40
2019-03-03T05:21:57.719Z,91.10
2019-03-03T05:25:01.919Z,92.27
2019-03-03T05:28:06.273Z,92.23
2019-03-03T05:31:10.592Z,90.83
2019-03-03T05:34:14.900Z,90.40
2019-03-03T05:37:19.182Z,91.20
2019-03-03T05:40:23.555Z,90.73
2019-03-03T05:43:27.830Z,91.27
2019-03-03T05:46:32.119Z,91.57
2019-03-03T05:49:36.462Z,91.43
2019-03-03T05:52:40.846Z,91.57
2019-03-03T05:55:45.103Z,94.10
2019-03-03T05:58:49.478Z,91.90
2019-03-03T06:01:53.826Z,89.13
2019-03-03T06:04:58.195Z,92.00
2019-03-03T06:08:02.463Z,92.43
2019-03-03T06:11:06.862Z,91.07
2019-03-03T06:14:11.168Z,91.63
2019-03-03T06:17:15.465Z,91.77
2019-03-03T06:20:19.724Z,91.40
2019-03-03T06:23:24.057Z,91.07
2019-03-03T06:26:28.363Z,93.57
2019-03-03T06:29:32.670Z,94.20
2019-03-03T06:32:37.000Z,96.40
2019-03-03T06:35:41.380Z,95.80
2019-03-03T06:38:45.643Z,97.87
2019-03-03T06:41:49.891Z,99.43
2019-03-03T06:44:54.161Z,98.17
2019-03-03T06:47:58.407Z,94.27
2019-03-03T06:51:02.805Z,92.63
2019-03-03T06:54:07.245Z,95.33
2019-03-03T06:57:11.519Z,94.33
2019-03-03T07:00:17.554Z,91.57
2019-03-03T07:03:21.901Z,93.67
2019-03-03T07:06:26.219Z,96.77
2019-03-03T07:09:30.556Z,92.80
2019-03-03T07:12:34.917Z,95.70
2019-03-03T07:15:39.197Z,93.47
2019-03-03T07:18:43.578Z,98.00
2019-03-03T07:21:47.829Z,95.70
2019-03-03T07:24:52.181Z,91.70
2019-03-03T07:27:56.459Z,89.40
2019-03-03T07:31:00.861Z,88.90
2019-03-03T07:34:05.208Z,87.90
2019-03-03T07:37:09.441Z,85.57
2019-03-03T07:40:13.995Z,82.43
2019-03-03T07:43:18.303Z,87.00
2019-03-03T07:46:22.667Z,85.87
2019-03-03T07:49:27.057Z,83.33
2019-03-03T07:52:32.911Z,82.63
2019-03-03T07:55:37.445Z,81.17
2019-03-03T07:58:42.114Z,82.00
2019-03-03T08:01:46.658Z,80.77
2019-03-03T08:04:51.003Z,77.00
2019-03-03T08:07:55.371Z,78.50
2019-03-03T08:10:59.728Z,77.03
2019-03-03T08:14:05.027Z,72.73
2019-03-03T08:17:11.407Z,78.00
2019-03-03T08:20:15.806Z,70.83
2019-03-03T08:23:20.215Z,72.77
2019-03-03T08:26:24.766Z,71.87
2019-03-03T08:29:29.171Z,68.03
2019-03-03T08:32:33.669Z,70.37
2019-03-03T08:35:37.851Z,66.00
2019-03-03T08:38:42.159Z,64.93
2019-03-03T08:41:50.809Z,63.33
2019-03-03T08:45:14.058Z,63.47
2019-03-03T08:48:35.178Z,61.60
2019-03-03T08:52:04.830Z,61.67
2019-03-03T08:55:30.539Z,61.03
2019-03-03T08:58:52.805Z,56.47
2019-03-03T09:02:21.598Z,54.97
2019-03-03T09:05:44.873Z,53.93
2019-03-03T09:08:58.048Z,51.50
2019-03-03T09:12:14.252Z,49.93
2019-03-03T09:15:25.685Z,49.50
2019-03-03T09:18:38.593Z,48.60
2019-03-03T09:21:48.938Z,47.17
2019-03-03T09:25:17.994Z,47.07
2019-03-03T09:28:56.543Z,44.67
2019-03-03T09:32:12.881Z,44.37
2019-03-03T09:35:27.026Z,42.13
2019-03-03T09:38:41.838Z,39.63
2019-03-03T09:42:17.169Z,33.33
2019-03-03T09:45:43.623Z,27.03
2019-03-03T09:49:05.585Z,26.73
2019-03-03T09:52:27.538Z,25.97
2019-03-03T09:55:40.135Z,22.97
2019-03-03T09:59:06.234Z,22.17
2019-03-03T10:02:16.890Z,21.73
2019-03-03T10:05:27.647Z,20.97
2019-03-03T10:08:55.671Z,21.07
2019-03-03T10:12:09.663Z,21.20
2019-03-03T10:15:42.254Z,22.00
2019-03-03T10:18:52.206Z,19.60
2019-03-03T10:22:18.545Z,20.40
2019-03-03T10:25:40.444Z,19.17
2019-03-03T10:29:07.084Z,18.67
2019-03-03T10:32:28.206Z,18.80
2019-03-03T10:35:41.182Z,18.23
2019-03-03T10:38:57.572Z,18.20
2019-03-03T10:42:20.809Z,17.57
2019-03-03T10:45:50.401Z,17.63
2019-03-03T10:49:07.827Z,16.67
2019-03-03T10:52:17.612Z,16.60
2019-03-03T10:55:46.907Z,16.20
2019-03-03T10:59:03.369Z,15.37
2019-03-03T11:02:29.116Z,14.00
2019-03-03T11:05:55.537Z,14.03
2019-03-03T11:09:09.985Z,12.50
2019-03-03T11:12:32.164Z,11.40
2019-03-03T11:16:14.177Z,10.53
2019-03-03T11:19:26.166Z,10.60
2019-03-03T11:23:01.462Z,11.07
2019-03-03T11:26:36.924Z,11.00
2019-03-03T11:30:03.245Z,11.10
2019-03-03T11:33:26.229Z,12.07
2019-03-03T11:36:35.583Z,12.17
2019-03-03T11:39:48.571Z,12.07
2019-03-03T11:43:17.597Z,11.83
2019-03-03T11:46:52.926Z,11.90
2019-03-03T11:50:25.460Z,12.03
2019-03-03T11:53:54.802Z,11.20
2019-03-03T11:57:18.091Z,10.63
2019-03-03T12:00:43.443Z,11.93
2019-03-03T12:04:12.918Z,11.33
2019-03-03T12:07:24.855Z,12.03
2019-03-03T12:10:55.651Z,11.17
2019-03-03T12:14:25.998Z,11.30
2019-03-03T12:17:43.630Z,10.57
2019-03-03T12:21:06.521Z,11.60
2019-03-03T12:24:33.065Z,10.43
2019-03-03T12:27:49.079Z,11.00
2019-03-03T12:31:10.874Z,10.50
2019-03-03T12:34:24.469Z,11.00
2019-03-03T12:37:42.825Z,10.87
2019-03-03T12:41:06.355Z,9.67
2019-03-03T12:44:22.307Z,9.73
2019-03-03T12:47:48.494Z,10.53
2019-03-03T12:51:05.397Z,10.33
2019-03-03T12:54:31.831Z,9.93
2019-03-03T12:58:00.898Z,10.53
2019-03-03T13:01:37.879Z,10.57
2019-03-03T13:04:52.543Z,9.80
2019-03-03T13:08:14.899Z,9.90
2019-03-03T13:11:50.937Z,9.37
2019-03-03T13:15:14.367Z,9.93
2019-03-03T13:18:36.961Z,10.13
2019-03-03T13:22:09.603Z,9.93
2019-03-03T13:25:19.751Z,9.93
2019-03-03T13:28:43.143Z,9.93
2019-03-03T13:32:09.162Z,10.00
2019-03-03T13:35:26.099Z,10.20
2019-03-03T13:39:04.863Z,10.17
2019-03-03T13:42:24.722Z,11.00
2019-03-03T13:45:36.619Z,9.93
2019-03-03T13:48:41.020Z,9.63
2019-03-03T13:51:45.347Z,9.40
2019-03-03T13:54:49.779Z,9.33
2019-03-03T13:57:54.049Z,9.33
2019-03-03T14:00:58.654Z,10.23
2019-03-03T14:04:03.132Z,9.67
2019-03-03T14:07:07.569Z,10.63
2019-03-03T14:10:12.103Z,10.17
2019-03-03T14:13:16.507Z,10.40
2019-03-03T14:16:20.862Z,9.50
2019-03-03T14:19:25.168Z,10.47
2019-03-03T14:22:29.371Z,9.30
2019-03-03T14:25:34.602Z,9.57
2019-03-03T14:28:39.622Z,10.67
2019-03-03T14:31:44.031Z,9.37
2019-03-03T14:34:48.226Z,9.67
2019-03-03T14:37:52.551Z,10.27
2019-03-03T14:40:56.892Z,10.70
2019-03-03T14:44:01.155Z,10.57
2019-03-03T14:47:05.500Z,9.80
2019-03-03T14:50:11.495Z,9.90
2019-03-03T14:53:15.842Z,9.33
2019-03-03T14:56:20.573Z,9.60
2019-03-03T14:59:24.839Z,10.13
2019-03-03T15:02:29.194Z,10.13
2019-03-03T15:05:33.543Z,9.50
2019-03-03T15:08:37.855Z,9.83
2019-03-03T15:11:42.540Z,9.73
2019-03-03T15:14:46.915Z,10.03
2019-03-03T15:17:51.295Z,10.40
2019-03-03T15:20:55.589Z,9.80
2019-03-03T15:23:59.870Z,10.17
2019-03-03T15:27:04.520Z,10.03
2019-03-03T15:30:09.738Z,9.30
2019-03-03T15:33:14.057Z,9.83
2019-03-03T15:36:18.352Z,10.53
2019-03-03T15:39:22.654Z,10.47
2019-03-03T15:42:26.942Z,10.23
2019-03-03T15:45:31.364Z,11.13
2019-03-03T15:48:35.689Z,10.43
2019-03-03T15:51:39.949Z,10.33
2019-03-03T15:54:44.312Z,11.27
2019-03-03T15:57:48.723Z,11.20
2019-03-03T16:00:53.060Z,11.50
2019-03-03T16:03:57.463Z,11.20
2019-03-03T16:07:01.822Z,11.27
2019-03-03T16:10:07.031Z,11.80
2019-03-03T16:13:11.414Z,14.23
2019-03-03T16:16:15.785Z,15.07
2019-03-03T16:19:20.139Z,16.77
2019-03-03T16:22:24.532Z,17.30
2019-03-03T16:25:29.117Z,16.70
2019-03-03T16:28:33.334Z,16.20
2019-03-03T16:31:37.836Z,16.90
2019-03-03T16:34:42.297Z,17.53
2019-03-03T16:37:46.927Z,17.63
2019-03-03T16:40:51.334Z,19.57
2019-03-03T16:43:55.792Z,18.13
2019-03-03T16:47:01.787Z,18.60
2019-03-03T16:50:06.712Z,18.57
2019-03-03T16:53:11.289Z,18.50
2019-03-03T16:56:15.678Z,18.90
2019-03-03T16:59:20.067Z,17.90
2019-03-03T17:02:24.535Z,16.73
2019-03-03T17:05:28.944Z,16.40
2019-03-03T17:08:33.300Z,17.97
2019-03-03T17:11:37.772Z,16.83
2019-03-03T17:14:42.149Z,14.90
2019-03-03T17:17:46.579Z,14.90
2019-03-03T17:20:50.807Z,15.73
2019-03-03T17:23:55.130Z,15.17
2019-03-03T17:26:59.556Z,16.80
2019-03-03T17:30:04.397Z,17.50
2019-03-03T17:33:09.102Z,16.57
2019-03-03T17:36:13.478Z,16.73
2019-03-03T17:39:17.836Z,17.40
2019-03-03T17:42:22.162Z,18.43
2019-03-03T17:45:26.683Z,18.20
2019-03-03T17:48:31.173Z,19.00
2019-03-03T17:51:35.621Z,31.87
2019-03-03T17:54:40.009Z,45.23
2019-03-03T17:57:44.547Z,48.27
2019-03-03T18:00:49.271Z,51.60
2019-03-03T18:03:53.646Z,52.53
2019-03-03T18:06:58.927Z,47.13
2019-03-03T18:10:03.371Z,48.77
2019-03-03T18:13:07.830Z,51.40
2019-03-03T18:16:12.224Z,49.23
2019-03-03T18:19:16.629Z,44.03
2019-03-03T18:22:21.108Z,44.33
2019-03-03T18:25:25.532Z,41.97
2019-03-03T18:28:29.938Z,37.57
2019-03-03T18:31:34.348Z,37.50
2019-03-03T18:34:38.616Z,31.33
2019-03-03T18:37:43.857Z,30.50
2019-03-03T18:40:48.194Z,29.17
2019-03-03T18:43:52.647Z,29.43
2019-03-03T18:46:56.996Z,29.97
2019-03-03T18:50:01.237Z,28.13
2019-03-03T18:53:05.871Z,30.60
2019-03-03T18:56:10.287Z,30.57
2019-03-03T18:59:14.634Z,32.77
2019-03-03T19:02:19.086Z,32.20
2019-03-03T19:05:23.441Z,34.10
2019-03-03T19:08:27.944Z,40.07
2019-03-03T19:11:32.389Z,39.33
2019-03-03T19:14:36.930Z,39.77
2019-03-03T19:17:41.284Z,40.77
2019-03-03T19:20:45.637Z,40.37
2019-03-03T19:23:49.994Z,38.00
2019-03-03T19:26:54.378Z,36.70
2019-03-03T19:29:58.659Z,35.80
2019-03-03T19:33:12.062Z,36.07
2019-03-03T19:36:17.804Z,33.90
2019-03-03T19:39:22.897Z,35.43
2019-03-03T19:42:27.180Z,38.33
2019-03-03T19:45:32.920Z,40.57
2019-03-03T19:48:37.231Z,40.70
2019-03-03T19:51:41.728Z,42.43
2019-03-03T19:54:46.127Z,44.37
2019-03-03T19:57:51.459Z,43.27
2019-03-03T20:00:56.251Z,45.07
2019-03-03T20:04:00.681Z,44.87
2019-03-03T20:07:05.361Z,41.57
2019-03-03T20:10:11.273Z,42.23
2019-03-03T20:13:16.058Z,42.73
2019-03-03T20:16:20.899Z,42.80
2019-03-03T20:19:25.315Z,42.20
2019-03-03T20:22:29.709Z,41.47
2019-03-03T20:25:34.241Z,40.00
2019-03-03T20:28:38.777Z,37.90
2019-03-03T20:31:43.418Z,37.03
2019-03-03T20:34:47.871Z,38.90
2019-03-03T20:37:52.749Z,35.83
2019-03-03T20:40:57.292Z,36.93
2019-03-03T20:44:01.698Z,36.43
2019-03-03T20:47:06.291Z,36.43
2019-03-03T20:50:13.260Z,33.90
2019-03-03T20:53:19.385Z,37.17
2019-03-03T20:56:23.908Z,35.50
2019-03-03T20:59:28.314Z,36.43
2019-03-03T21:02:32.671Z,35.40
2019-03-03T21:05:37.164Z,35.37
2019-03-03T21:08:43.156Z,35.63
2019-03-03T21:11:47.657Z,35.93
2019-03-03T21:14:51.947Z,35.13
2019-03-03T21:17:56.429Z,33.70
2019-03-03T21:21:00.799Z,35.37
2019-03-03T21:24:05.215Z,33.03
2019-03-03T21:27:09.757Z,33.57
2019-03-03T21:30:20.523Z,31.97
2019-03-03T21:33:24.894Z,35.13
2019-03-03T21:36:29.351Z,32.67
2019-03-03T21:39:33.705Z,33.60
2019-03-03T21:42:38.078Z,33.27
2019-03-03T21:45:42.461Z,33.80
2019-03-03T21:48:47.094Z,32.00
2019-03-03T21:51:51.464Z,31.23
2019-03-03T21:54:55.770Z,31.80
2019-03-03T21:58:00.169Z,30.37
2019-03-03T22:01:05.111Z,30.30
2019-03-03T22:04:09.524Z,27.97
2019-03-03T22:07:13.979Z,29.53
2019-03-03T22:10:18.408Z,27.53
2019-03-03T22:13:23.055Z,29.43
2019-03-03T22:16:27.499Z,29.73
2019-03-03T22:19:31.803Z,29.43
2019-03-03T22:22:36.127Z,29.20
2019-03-03T22:25:40.511Z,27.60
2019-03-03T22:28:44.772Z,27.33
2019-03-03T22:31:49.069Z,27.97
2019-03-03T22:34:53.416Z,29.53
2019-03-03T22:37:57.940Z,28.90
2019-03-03T22:41:02.239Z,29.37
2019-03-03T22:44:06.970Z,28.93
2019-03-03T22:47:11.330Z,28.27
2019-03-03T22:50:15.759Z,27.67
2019-03-03T22:53:20.028Z,27.30
2019-03-03T22:56:24.407Z,27.20
2019-03-03T22:59:28.662Z,27.47
2019-03-03T23:02:33.036Z,27.93
2019-03-03T23:06:17.867Z,27.63
2019-03-03T23:10:15.368Z,25.07
2019-03-03T23:14:07.004Z,26.83
2019-03-03T23:17:54.519Z,25.77
2019-03-03T23:21:31.638Z,26.20
2019-03-03T23:25:03.572Z,26.07
2019-03-03T23:28:07.845Z,26.03
2019-03-03T23:31:12.148Z,25.87
2019-03-03T23:34:16.552Z,25.70
2019-03-03T23:37:20.758Z,25.67
2019-03-03T23:40:25.135Z,25.83
2019-03-03T23:43:29.497Z,26.33
2019-03-03T23:46:33.843Z,25.30
2019-03-03T23:49:38.138Z,25.63
2019-03-03T23:52:42.385Z,26.70
2019-03-03T23:55:46.619Z,26.17
2019-03-03T23:58:50.965Z,26.97
