createdAt,value
2023-02-17T00:02:07.329Z,69.40
2023-02-17T00:05:12.132Z,69.30
2023-02-17T00:08:15.375Z,70.00
2023-02-17T00:11:19.233Z,70.90
2023-02-17T00:14:24.735Z,71.20
2023-02-17T00:17:27.922Z,71.90
2023-02-17T00:20:32.511Z,72.60
2023-02-17T00:23:35.724Z,73.00
2023-02-17T00:26:38.975Z,72.60
2023-02-17T00:29:42.065Z,73.00
2023-02-17T00:32:47.433Z,73.00
2023-02-17T00:35:52.105Z,73.00
2023-02-17T00:38:56.748Z,73.40
2023-02-17T00:41:59.773Z,73.40
2023-02-17T00:45:02.900Z,73.40
2023-02-17T00:48:06.044Z,73.70
2023-02-17T00:51:10.918Z,73.90
2023-02-17T00:54:14.545Z,73.90
2023-02-17T00:57:17.745Z,74.20
2023-02-17T01:00:21.510Z,74.20
2023-02-17T01:03:24.848Z,74.60
2023-02-17T01:06:32.124Z,74.80
2023-02-17T01:09:35.200Z,75.10
2023-02-17T01:12:38.690Z,75.10
2023-02-17T01:15:44.423Z,75.10
2023-02-17T01:18:47.566Z,75.20
2023-02-17T01:21:52.457Z,75.10
2023-02-17T01:24:55.732Z,75.20
2023-02-17T01:27:59.178Z,75.00
2023-02-17T01:31:07.154Z,75.10
2023-02-17T01:34:11.910Z,75.00
2023-02-17T01:37:16.305Z,75.00
2023-02-17T01:40:19.945Z,75.10
2023-02-17T01:43:23.270Z,75.10
2023-02-17T01:46:26.330Z,75.10
2023-02-17T01:49:34.156Z,74.80
2023-02-17T01:52:40.776Z,74.70
2023-02-17T01:55:45.057Z,74.80
2023-02-17T01:58:53.059Z,75.20
2023-02-17T02:01:59.181Z,75.10
2023-02-17T02:05:05.471Z,75.50
2023-02-17T02:08:10.957Z,75.90
2023-02-17T02:11:14.481Z,76.00
2023-02-17T02:14:19.450Z,76.40
2023-02-17T02:17:35.533Z,76.50
2023-02-17T02:21:00.775Z,76.90
2023-02-17T02:24:24.474Z,77.30
2023-02-17T02:27:49.496Z,77.60
2023-02-17T02:31:04.804Z,77.90
2023-02-17T02:34:15.031Z,78.50
2023-02-17T02:37:22.740Z,78.60
2023-02-17T02:40:30.032Z,79.10
2023-02-17T02:43:33.648Z,79.30
2023-02-17T02:46:37.003Z,79.50
2023-02-17T02:49:44.812Z,79.50
2023-02-17T02:53:05.909Z,79.40
2023-02-17T02:56:15.874Z,79.60
2023-02-17T02:59:28.475Z,79.70
2023-02-17T03:02:38.181Z,79.80
2023-02-17T03:05:52.066Z,79.70
2023-02-17T03:09:00.311Z,79.70
2023-02-17T03:12:03.571Z,79.80
2023-02-17T03:15:15.626Z,79.80
2023-02-17T03:18:19.141Z,80.00
2023-02-17T03:21:24.597Z,79.70
2023-02-17T03:24:27.676Z,79.80
2023-02-17T03:27:31.749Z,79.60
2023-02-17T03:30:34.997Z,79.70
2023-02-17T03:33:38.074Z,79.70
2023-02-17T03:36:42.690Z,79.80
2023-02-17T03:39:45.788Z,79.80
2023-02-17T03:42:49.386Z,79.70
2023-02-17T03:45:52.484Z,79.70
2023-02-17T03:48:55.968Z,79.80
2023-02-17T03:52:00.527Z,79.90
2023-02-17T03:55:03.627Z,80.10
2023-02-17T03:58:06.878Z,80.20
2023-02-17T04:01:11.384Z,80.20
2023-02-17T04:04:14.545Z,80.40
2023-02-17T04:07:19.645Z,80.60
2023-02-17T04:10:22.755Z,80.80
2023-02-17T04:13:26.286Z,80.90
2023-02-17T04:16:29.524Z,81.20
2023-02-17T04:19:32.684Z,80.90
2023-02-17T04:22:37.280Z,80.90
2023-02-17T04:25:40.403Z,80.90
2023-02-17T04:28:44.512Z,81.00
2023-02-17T04:31:50.897Z,81.30
2023-02-17T04:34:54.095Z,81.30
2023-02-17T04:37:59.661Z,81.30
2023-02-17T04:41:02.976Z,81.30
2023-02-17T04:44:06.251Z,81.50
2023-02-17T04:47:09.365Z,81.60
2023-02-17T04:50:13.430Z,81.70
2023-02-17T04:53:18.557Z,81.60
2023-02-17T04:56:21.689Z,81.60
2023-02-17T04:59:25.739Z,81.70
2023-02-17T05:02:30.431Z,81.80
2023-02-17T05:05:34.700Z,81.80
2023-02-17T05:08:39.253Z,81.90
2023-02-17T05:11:42.381Z,81.90
2023-02-17T05:14:45.413Z,82.10
2023-02-17T05:17:48.654Z,82.10
2023-02-17T05:20:54.837Z,82.10
2023-02-17T05:23:59.462Z,82.10
2023-02-17T05:27:02.649Z,82.00
2023-02-17T05:30:07.169Z,82.00
2023-02-17T05:33:10.806Z,82.00
2023-02-17T05:36:14.278Z,82.00
2023-02-17T05:39:19.193Z,82.10
2023-02-17T05:42:22.242Z,82.00
2023-02-17T05:45:27.329Z,81.80
2023-02-17T05:48:30.378Z,81.70
2023-02-17T05:51:33.445Z,81.50
2023-02-17T05:54:37.760Z,81.70
2023-02-17T05:57:40.784Z,81.80
2023-02-17T06:00:43.901Z,81.70
2023-02-17T06:03:47.067Z,81.80
2023-02-17T06:06:50.025Z,81.90
2023-02-17T06:09:54.694Z,81.70
2023-02-17T06:12:57.645Z,81.60
2023-02-17T06:16:00.910Z,81.60
2023-02-17T06:19:05.092Z,81.60
2023-02-17T06:22:08.601Z,81.40
2023-02-17T06:25:12.956Z,81.40
2023-02-17T06:28:16.056Z,81.40
2023-02-17T06:31:19.151Z,81.40
2023-02-17T06:34:22.287Z,81.50
2023-02-17T06:37:25.261Z,81.30
2023-02-17T06:40:29.728Z,81.00
2023-02-17T06:43:32.902Z,81.00
2023-02-17T06:46:36.099Z,81.00
2023-02-17T06:49:40.761Z,81.10
2023-02-17T06:52:44.256Z,81.00
2023-02-17T06:55:49.062Z,81.00
2023-02-17T06:58:53.085Z,81.10
2023-02-17T07:01:56.206Z,81.00
2023-02-17T07:04:59.599Z,80.90
2023-02-17T07:08:02.708Z,80.60
2023-02-17T07:11:08.439Z,80.50
2023-02-17T07:14:11.506Z,80.10
2023-02-17T07:17:14.506Z,80.10
2023-02-17T07:20:17.699Z,80.00
2023-02-17T07:23:20.963Z,80.00
2023-02-17T07:26:25.488Z,79.90
2023-02-17T07:29:28.627Z,79.90
2023-02-17T07:32:31.868Z,79.60
2023-02-17T07:35:35.891Z,79.50
2023-02-17T07:38:39.070Z,79.40
2023-02-17T07:41:43.706Z,79.30
2023-02-17T07:44:46.732Z,79.00
2023-02-17T07:47:49.737Z,79.00
2023-02-17T07:50:52.944Z,78.70
2023-02-17T07:53:56.289Z,78.50
2023-02-17T07:57:00.903Z,78.70
2023-02-17T08:00:05.436Z,78.70
2023-02-17T08:03:10.700Z,78.60
2023-02-17T08:06:15.260Z,78.60
2023-02-17T08:09:35.943Z,78.50
2023-02-17T08:12:58.048Z,78.50
2023-02-17T08:16:01.057Z,78.70
2023-02-17T08:19:06.071Z,78.50
2023-02-17T08:22:10.189Z,78.70
2023-02-17T08:25:13.245Z,78.20
2023-02-17T08:28:17.940Z,78.10
2023-02-17T08:31:23.660Z,78.10
2023-02-17T08:34:27.942Z,78.20
2023-02-17T08:37:32.131Z,78.50
2023-02-17T08:40:35.196Z,78.60
2023-02-17T08:43:39.641Z,78.60
2023-02-17T08:46:43.651Z,78.70
2023-02-17T08:49:46.685Z,79.10
2023-02-17T08:52:49.721Z,79.00
2023-02-17T08:55:52.753Z,79.10
2023-02-17T08:58:57.866Z,79.10
2023-02-17T09:02:01.428Z,79.00
2023-02-17T09:05:05.684Z,79.30
2023-02-17T09:08:10.968Z,79.40
2023-02-17T09:11:17.153Z,79.50
2023-02-17T09:14:23.923Z,79.70
2023-02-17T09:17:27.368Z,79.50
2023-02-17T09:20:30.496Z,79.50
2023-02-17T09:23:33.500Z,79.60
2023-02-17T09:26:36.919Z,79.70
2023-02-17T09:29:41.706Z,80.00
2023-02-17T09:32:44.867Z,79.70
2023-02-17T09:35:50.153Z,80.10
2023-02-17T09:38:53.608Z,80.40
2023-02-17T09:41:57.857Z,80.60
2023-02-17T09:45:06.685Z,80.50
2023-02-17T09:48:13.668Z,80.40
2023-02-17T09:51:23.923Z,80.70
2023-02-17T09:54:33.369Z,80.90
2023-02-17T09:57:41.290Z,80.70
2023-02-17T10:00:47.919Z,80.60
2023-02-17T10:03:55.572Z,80.80
2023-02-17T10:07:05.248Z,80.90
2023-02-17T10:10:12.727Z,80.90
2023-02-17T10:13:19.029Z,81.30
2023-02-17T10:16:30.913Z,81.40
2023-02-17T10:19:37.354Z,81.10
2023-02-17T10:22:43.701Z,81.00
2023-02-17T10:26:02.180Z,81.10
2023-02-17T10:29:08.085Z,81.00
2023-02-17T10:32:23.614Z,81.20
2023-02-17T10:35:35.711Z,81.50
2023-02-17T10:38:50.365Z,81.60
2023-02-17T10:41:56.057Z,81.40
2023-02-17T10:45:04.139Z,81.40
2023-02-17T10:48:15.578Z,81.30
2023-02-17T10:51:21.329Z,81.40
2023-02-17T10:54:31.204Z,81.10
2023-02-17T10:57:39.125Z,80.80
2023-02-17T11:00:43.736Z,80.70
2023-02-17T11:03:49.055Z,80.80
2023-02-17T11:06:55.000Z,80.80
2023-02-17T11:10:01.732Z,80.70
2023-02-17T11:13:20.387Z,80.70
2023-02-17T11:16:28.282Z,80.30
2023-02-17T11:19:34.673Z,80.40
2023-02-17T11:22:41.035Z,80.00
2023-02-17T11:25:55.466Z,80.00
2023-02-17T11:29:09.313Z,80.10
2023-02-17T11:32:13.837Z,80.00
2023-02-17T11:35:27.579Z,80.00
2023-02-17T11:38:42.176Z,79.60
2023-02-17T11:41:45.224Z,79.30
2023-02-17T11:44:48.328Z,79.20
2023-02-17T11:48:05.060Z,79.10
2023-02-17T11:51:15.944Z,79.00
2023-02-17T11:54:25.346Z,78.40
2023-02-17T11:57:39.515Z,78.50
2023-02-17T12:00:51.428Z,78.20
2023-02-17T12:04:24.205Z,77.80
2023-02-17T12:07:45.464Z,77.80
2023-02-17T12:11:02.789Z,77.60
2023-02-17T12:14:23.440Z,77.50
2023-02-17T12:17:38.289Z,77.00
2023-02-17T12:20:51.890Z,76.80
2023-02-17T12:24:24.190Z,77.00
2023-02-17T12:27:44.184Z,76.90
2023-02-17T12:30:58.108Z,76.70
2023-02-17T12:34:07.800Z,76.20
2023-02-17T12:37:19.593Z,76.00
2023-02-17T12:40:35.074Z,76.10
2023-02-17T12:43:42.121Z,75.50
2023-02-17T12:46:48.386Z,75.50
2023-02-17T12:49:56.722Z,75.50
2023-02-17T12:53:04.151Z,75.20
2023-02-17T12:56:28.829Z,75.10
2023-02-17T12:59:35.102Z,74.70
2023-02-17T13:02:38.542Z,75.00
2023-02-17T13:05:49.566Z,74.70
2023-02-17T13:08:56.830Z,74.40
2023-02-17T13:12:16.989Z,74.20
2023-02-17T13:15:30.242Z,74.30
2023-02-17T13:18:35.682Z,74.30
2023-02-17T13:21:49.561Z,74.20
2023-02-17T13:24:54.546Z,74.00
2023-02-17T13:27:59.463Z,73.90
2023-02-17T13:31:13.055Z,74.00
2023-02-17T13:34:27.754Z,73.80
2023-02-17T13:37:41.235Z,73.50
2023-02-17T13:40:44.891Z,73.30
2023-02-17T13:43:49.732Z,73.30
2023-02-17T13:46:53.476Z,73.30
2023-02-17T13:49:58.533Z,73.00
2023-02-17T13:53:02.425Z,73.00
2023-02-17T13:56:07.804Z,72.90
2023-02-17T13:59:18.191Z,72.90
2023-02-17T14:02:35.501Z,72.90
2023-02-17T14:05:44.306Z,72.60
2023-02-17T14:08:48.331Z,72.60
2023-02-17T14:11:52.230Z,72.60
2023-02-17T14:14:56.680Z,72.30
2023-02-17T14:17:59.660Z,72.30
2023-02-17T14:21:06.245Z,72.40
2023-02-17T14:24:24.329Z,72.30
2023-02-17T14:27:27.434Z,72.40
2023-02-17T14:30:35.497Z,72.40
2023-02-17T14:33:38.773Z,72.50
2023-02-17T14:36:41.927Z,72.40
2023-02-17T14:39:45.944Z,72.60
2023-02-17T14:42:49.411Z,72.60
2023-02-17T14:45:54.019Z,72.70
2023-02-17T14:48:57.054Z,72.70
2023-02-17T14:52:00.179Z,73.30
2023-02-17T14:55:03.197Z,74.30
2023-02-17T14:58:06.407Z,75.40
2023-02-17T15:01:14.163Z,76.50
2023-02-17T15:04:17.170Z,77.50
2023-02-17T15:07:21.077Z,78.30
2023-02-17T15:10:28.685Z,78.60
2023-02-17T15:13:32.660Z,78.80
2023-02-17T15:16:37.164Z,78.80
2023-02-17T15:19:40.207Z,79.30
2023-02-17T15:22:44.416Z,79.60
2023-02-17T15:25:48.302Z,79.80
2023-02-17T15:28:51.691Z,79.90
2023-02-17T15:31:57.781Z,80.20
2023-02-17T15:35:01.356Z,80.30
2023-02-17T15:38:04.320Z,80.50
2023-02-17T15:41:14.477Z,80.70
2023-02-17T15:44:20.357Z,80.70
2023-02-17T15:47:25.691Z,80.50
2023-02-17T15:50:28.897Z,80.50
2023-02-17T15:53:33.534Z,80.50
2023-02-17T15:56:43.741Z,80.30
2023-02-17T15:59:46.799Z,80.30
2023-02-17T16:02:51.617Z,80.10
2023-02-17T16:05:54.933Z,80.10
2023-02-17T16:08:58.920Z,80.00
2023-02-17T16:12:02.745Z,80.00
2023-02-17T16:15:07.438Z,79.80
2023-02-17T16:18:20.340Z,79.50
2023-02-17T16:21:25.859Z,79.30
2023-02-17T16:24:29.005Z,79.00
2023-02-17T16:27:32.036Z,78.40
2023-02-17T16:30:36.674Z,77.70
2023-02-17T16:33:41.420Z,77.40
2023-02-17T16:36:44.992Z,77.20
2023-02-17T16:39:49.185Z,77.20
2023-02-17T16:42:52.817Z,76.30
2023-02-17T16:45:58.271Z,75.50
2023-02-17T16:49:04.953Z,75.30
2023-02-17T16:52:17.563Z,74.80
2023-02-17T16:55:23.011Z,74.40
2023-02-17T16:58:27.264Z,74.50
2023-02-17T17:01:30.631Z,74.00
2023-02-17T17:04:35.023Z,73.70
2023-02-17T17:07:46.043Z,73.70
2023-02-17T17:10:49.341Z,73.40
2023-02-17T17:13:54.758Z,73.40
2023-02-17T17:17:02.269Z,73.10
2023-02-17T17:20:08.006Z,73.10
2023-02-17T17:23:14.948Z,73.10
2023-02-17T17:26:23.942Z,73.10
2023-02-17T17:29:27.300Z,73.20
2023-02-17T17:32:30.368Z,73.50
2023-02-17T17:35:34.833Z,73.30
2023-02-17T17:38:37.908Z,72.90
2023-02-17T17:41:41.084Z,72.20
2023-02-17T17:44:44.308Z,72.10
2023-02-17T17:47:47.484Z,72.10
2023-02-17T17:50:51.902Z,71.90
2023-02-17T17:53:55.046Z,71.70
2023-02-17T17:56:58.386Z,71.80
2023-02-17T18:00:01.647Z,71.70
2023-02-17T18:03:05.182Z,71.70
2023-02-17T18:06:23.003Z,72.60
2023-02-17T18:09:32.393Z,73.50
2023-02-17T18:12:36.552Z,73.80
2023-02-17T18:15:42.735Z,75.00
2023-02-17T18:18:46.167Z,75.60
2023-02-17T18:21:50.782Z,74.90
2023-02-17T18:24:53.977Z,74.00
2023-02-17T18:27:57.578Z,73.60
2023-02-17T18:31:01.080Z,71.90
2023-02-17T18:34:04.518Z,71.20
2023-02-17T18:37:09.127Z,71.90
2023-02-17T18:40:14.491Z,72.00
2023-02-17T18:43:17.687Z,71.80
2023-02-17T18:46:24.142Z,71.50
2023-02-17T18:49:31.646Z,70.50
2023-02-17T18:52:38.437Z,70.20
2023-02-17T18:55:41.816Z,70.20
2023-02-17T18:58:46.188Z,69.50
2023-02-17T19:01:50.409Z,69.30
2023-02-17T19:04:54.036Z,68.90
2023-02-17T19:07:58.904Z,68.20
2023-02-17T19:11:03.010Z,68.20
2023-02-17T19:14:06.114Z,67.20
2023-02-17T19:17:10.049Z,63.30
2023-02-17T19:20:13.928Z,61.70
2023-02-17T19:23:18.507Z,61.10
2023-02-17T19:26:22.177Z,61.30
2023-02-17T19:29:25.216Z,61.00
2023-02-17T19:32:28.850Z,60.50
2023-02-17T19:35:31.880Z,60.20
2023-02-17T19:38:36.776Z,60.10
2023-02-17T19:41:39.919Z,59.80
2023-02-17T19:44:42.934Z,59.30
2023-02-17T19:47:46.178Z,59.20
2023-02-17T19:50:49.294Z,59.40
2023-02-17T19:53:53.702Z,59.80
2023-02-17T19:56:56.797Z,59.20
2023-02-17T19:59:59.810Z,59.40
2023-02-17T20:03:02.856Z,59.60
2023-02-17T20:06:08.589Z,59.50
2023-02-17T20:09:16.593Z,59.70
2023-02-17T20:12:19.790Z,59.80
2023-02-17T20:15:25.364Z,60.20
2023-02-17T20:18:28.998Z,60.50
2023-02-17T20:21:33.470Z,60.20
2023-02-17T20:24:40.727Z,60.70
2023-02-17T20:27:43.854Z,60.30
2023-02-17T20:30:47.050Z,60.70
2023-02-17T20:33:50.768Z,60.90
2023-02-17T20:36:53.830Z,61.30
2023-02-17T20:39:58.179Z,61.50
2023-02-17T20:43:01.624Z,61.60
2023-02-17T20:46:07.831Z,62.00
2023-02-17T20:49:11.465Z,61.90
2023-02-17T20:52:14.580Z,61.80
2023-02-17T20:55:20.099Z,62.00
2023-02-17T20:58:23.119Z,61.90
2023-02-17T21:01:26.276Z,61.70
2023-02-17T21:04:29.340Z,62.00
2023-02-17T21:07:32.810Z,61.60
2023-02-17T21:10:39.799Z,61.90
2023-02-17T21:13:42.931Z,62.00
2023-02-17T21:16:46.490Z,61.90
2023-02-17T21:19:49.547Z,61.80
2023-02-17T21:22:52.831Z,61.90
2023-02-17T21:25:57.307Z,62.10
2023-02-17T21:29:00.506Z,61.80
2023-02-17T21:32:04.734Z,62.30
2023-02-17T21:35:10.194Z,62.20
2023-02-17T21:38:15.624Z,62.20
2023-02-17T21:41:24.092Z,62.00
2023-02-17T21:44:47.256Z,62.10
2023-02-17T21:47:50.390Z,62.20
2023-02-17T21:50:53.579Z,62.40
2023-02-17T21:53:57.861Z,62.70
2023-02-17T21:57:04.329Z,62.70
2023-02-17T22:00:09.724Z,63.10
2023-02-17T22:03:12.900Z,62.80
2023-02-17T22:06:18.466Z,63.00
2023-02-17T22:09:21.895Z,63.00
2023-02-17T22:12:28.956Z,62.70
2023-02-17T22:15:32.064Z,62.80
2023-02-17T22:18:35.227Z,62.90
2023-02-17T22:21:39.965Z,63.10
2023-02-17T22:24:43.068Z,63.00
2023-02-17T22:27:47.683Z,63.20
2023-02-17T22:30:52.883Z,63.20
2023-02-17T22:33:58.097Z,63.20
2023-02-17T22:37:01.218Z,63.20
2023-02-17T22:40:05.249Z,63.40
2023-02-17T22:43:10.259Z,63.10
2023-02-17T22:46:16.397Z,63.40
2023-02-17T22:49:19.473Z,63.10
2023-02-17T22:52:22.571Z,63.20
2023-02-17T22:55:25.639Z,63.40
2023-02-17T22:58:33.515Z,63.50
2023-02-17T23:01:38.229Z,63.50
2023-02-17T23:04:41.364Z,63.50
2023-02-17T23:07:44.402Z,63.50
2023-02-17T23:10:47.518Z,63.40
2023-02-17T23:13:52.004Z,63.50
2023-02-17T23:16:57.119Z,63.90
2023-02-17T23:20:00.236Z,63.70
2023-02-17T23:23:03.542Z,64.00
2023-02-17T23:26:07.688Z,64.20
2023-02-17T23:29:12.658Z,64.20
2023-02-17T23:32:15.808Z,64.10
2023-02-17T23:35:19.335Z,64.20
2023-02-17T23:38:22.907Z,64.30
2023-02-17T23:41:25.977Z,64.50
2023-02-17T23:44:32.887Z,64.70
2023-02-17T23:47:36.042Z,64.70
2023-02-17T23:50:39.696Z,64.80
2023-02-17T23:53:42.730Z,65.00
2023-02-17T23:56:45.854Z,65.00
2023-02-17T23:59:51.847Z,65.30
