createdAt,value
2019-04-10T00:01:13.808Z,47.37
2019-04-10T00:03:43.958Z,49.20
2019-04-10T00:06:16.323Z,46.90
2019-04-10T00:08:44.242Z,47.20
2019-04-10T00:11:13.564Z,47.20
2019-04-10T00:13:42.875Z,49.40
2019-04-10T00:16:12.431Z,50.77
2019-04-10T00:18:44.397Z,46.23
2019-04-10T00:21:14.166Z,49.03
2019-04-10T00:23:43.736Z,50.10
2019-04-10T00:26:13.198Z,51.07
2019-04-10T00:28:42.196Z,49.90
2019-04-10T00:31:11.093Z,51.00
2019-04-10T00:33:40.981Z,48.43
2019-04-10T00:36:10.090Z,51.33
2019-04-10T00:38:39.917Z,48.50
2019-04-10T00:41:10.103Z,49.20
2019-04-10T00:43:40.080Z,48.20
2019-04-10T00:46:10.275Z,50.50
2019-04-10T00:48:39.780Z,50.10
2019-04-10T00:51:09.022Z,49.00
2019-04-10T00:53:38.216Z,53.40
2019-04-10T00:56:08.292Z,52.47
2019-04-10T00:58:37.611Z,52.53
2019-04-10T01:01:07.593Z,52.40
2019-04-10T01:03:43.173Z,49.83
2019-04-10T01:06:13.735Z,47.90
2019-04-10T01:08:42.872Z,53.93
2019-04-10T01:11:11.795Z,52.03
2019-04-10T01:13:41.133Z,49.13
2019-04-10T01:16:11.359Z,52.07
2019-04-10T01:18:41.493Z,51.83
2019-04-10T01:21:11.140Z,52.40
2019-04-10T01:23:41.347Z,51.83
2019-04-10T01:26:10.849Z,52.60
2019-04-10T01:28:40.818Z,53.37
2019-04-10T01:31:10.857Z,53.73
2019-04-10T01:33:40.824Z,53.40
2019-04-10T01:36:10.933Z,48.30
2019-04-10T01:38:40.271Z,52.70
2019-04-10T01:41:09.786Z,55.07
2019-04-10T01:43:39.291Z,53.20
2019-04-10T01:46:08.684Z,53.47
2019-04-10T01:48:37.477Z,52.40
2019-04-10T01:51:06.730Z,51.13
2019-04-10T01:53:35.917Z,51.10
2019-04-10T01:56:05.265Z,52.27
2019-04-10T01:58:34.935Z,50.57
2019-04-10T02:01:08.708Z,52.60
2019-04-10T02:03:38.303Z,53.80
2019-04-10T02:06:07.399Z,51.17
2019-04-10T02:08:36.644Z,51.43
2019-04-10T02:11:06.768Z,51.37
2019-04-10T02:13:36.172Z,48.60
2019-04-10T02:16:06.138Z,51.20
2019-04-10T02:18:35.372Z,52.83
2019-04-10T02:21:04.325Z,51.27
2019-04-10T02:23:34.317Z,50.37
2019-04-10T02:26:05.194Z,52.37
2019-04-10T02:28:36.015Z,51.30
2019-04-10T02:31:06.820Z,50.50
2019-04-10T02:33:36.021Z,49.10
2019-04-10T02:36:05.614Z,52.50
2019-04-10T02:38:49.211Z,50.50
2019-04-10T02:41:05.832Z,51.30
2019-04-10T02:43:35.927Z,51.40
2019-04-10T02:46:06.451Z,50.60
2019-04-10T02:48:36.201Z,52.17
2019-04-10T02:51:05.662Z,50.50
2019-04-10T02:53:35.399Z,51.87
2019-04-10T02:56:05.390Z,51.20
2019-04-10T02:58:35.036Z,51.77
2019-04-10T03:01:04.124Z,52.40
2019-04-10T03:03:34.244Z,52.23
2019-04-10T03:06:04.946Z,51.57
2019-04-10T03:08:44.547Z,49.90
2019-04-10T03:11:10.582Z,51.93
2019-04-10T03:13:38.117Z,53.40
2019-04-10T03:16:07.695Z,53.23
2019-04-10T03:18:36.862Z,49.13
2019-04-10T03:21:06.863Z,51.87
2019-04-10T03:23:35.840Z,51.90
2019-04-10T03:26:06.224Z,51.97
2019-04-10T03:28:35.509Z,50.90
2019-04-10T03:31:05.830Z,50.50
2019-04-10T03:33:46.626Z,47.33
2019-04-10T03:36:13.600Z,50.23
2019-04-10T03:38:55.299Z,51.60
2019-04-10T03:41:13.294Z,49.80
2019-04-10T03:43:42.286Z,49.73
2019-04-10T03:46:11.256Z,47.87
2019-04-10T03:48:40.978Z,52.00
2019-04-10T03:51:10.192Z,48.60
2019-04-10T03:53:39.048Z,48.00
2019-04-10T03:56:08.036Z,49.17
2019-04-10T03:58:37.712Z,51.43
2019-04-10T04:01:07.036Z,50.63
2019-04-10T04:03:36.887Z,52.30
2019-04-10T04:06:06.939Z,52.00
2019-04-10T04:08:37.417Z,51.73
2019-04-10T04:11:07.173Z,49.30
2019-04-10T04:13:36.262Z,49.30
2019-04-10T04:16:05.401Z,47.70
2019-04-10T04:18:35.165Z,50.47
2019-04-10T04:21:05.508Z,49.90
2019-04-10T04:23:35.918Z,50.17
2019-04-10T04:26:07.155Z,53.20
2019-04-10T04:28:36.294Z,50.37
2019-04-10T04:31:05.366Z,48.77
2019-04-10T04:33:34.764Z,51.13
2019-04-10T04:36:06.546Z,49.77
2019-04-10T04:38:35.360Z,50.37
2019-04-10T04:41:04.326Z,50.53
2019-04-10T04:43:33.907Z,48.80
2019-04-10T04:46:03.320Z,46.47
2019-04-10T04:48:32.376Z,48.40
2019-04-10T04:51:01.357Z,48.93
2019-04-10T04:53:30.321Z,46.60
2019-04-10T04:55:59.639Z,48.77
2019-04-10T04:58:28.582Z,49.47
2019-04-10T05:00:58.478Z,47.60
2019-04-10T05:03:27.563Z,50.97
2019-04-10T05:05:56.446Z,48.33
2019-04-10T05:08:26.054Z,49.90
2019-04-10T05:10:56.062Z,47.20
2019-04-10T05:13:26.309Z,46.47
2019-04-10T05:15:55.527Z,47.20
2019-04-10T05:18:25.378Z,48.03
2019-04-10T05:20:54.758Z,45.27
2019-04-10T05:23:24.493Z,45.57
2019-04-10T05:25:53.987Z,44.70
2019-04-10T05:28:24.214Z,45.37
2019-04-10T05:30:54.604Z,45.07
2019-04-10T05:33:24.635Z,45.30
2019-04-10T05:35:53.656Z,45.00
2019-04-10T05:38:22.819Z,41.80
2019-04-10T05:40:52.758Z,45.93
2019-04-10T05:43:22.025Z,40.60
2019-04-10T05:45:51.188Z,43.07
2019-04-10T05:48:22.458Z,41.70
2019-04-10T05:50:56.651Z,42.30
2019-04-10T05:53:22.436Z,43.53
2019-04-10T05:55:51.763Z,41.30
2019-04-10T05:58:21.692Z,41.57
2019-04-10T06:00:51.425Z,40.10
2019-04-10T06:03:20.749Z,37.90
2019-04-10T06:05:50.717Z,39.93
2019-04-10T06:08:19.714Z,39.07
2019-04-10T06:10:48.537Z,37.20
2019-04-10T06:13:19.238Z,36.63
2019-04-10T06:15:48.156Z,34.33
2019-04-10T06:18:16.976Z,33.50
2019-04-10T06:20:45.908Z,33.90
2019-04-10T06:23:14.988Z,32.93
2019-04-10T06:25:44.222Z,34.00
2019-04-10T06:28:13.073Z,33.13
2019-04-10T06:30:41.955Z,31.43
2019-04-10T06:33:11.729Z,32.80
2019-04-10T06:35:40.869Z,33.70
2019-04-10T06:38:10.683Z,31.10
2019-04-10T06:40:40.056Z,31.70
2019-04-10T06:43:08.887Z,31.70
2019-04-10T06:45:37.900Z,28.37
2019-04-10T06:48:06.862Z,32.13
2019-04-10T06:50:35.668Z,32.17
2019-04-10T06:53:04.684Z,30.80
2019-04-10T06:55:33.616Z,29.90
2019-04-10T06:58:02.803Z,28.77
2019-04-10T07:00:32.739Z,28.30
2019-04-10T07:03:03.005Z,101.80
2019-04-10T07:05:41.315Z,42.57
2019-04-10T07:08:10.943Z,31.97
2019-04-10T07:10:45.883Z,27.07
2019-04-10T07:13:07.460Z,33.77
2019-04-10T07:15:35.813Z,29.73
2019-04-10T07:18:05.207Z,26.70
2019-04-10T07:20:34.379Z,27.87
2019-04-10T07:23:03.264Z,24.50
2019-04-10T07:25:32.159Z,26.63
2019-04-10T07:28:01.450Z,26.80
2019-04-10T07:30:32.204Z,27.10
2019-04-10T07:33:01.430Z,23.50
2019-04-10T07:35:33.801Z,25.00
2019-04-10T07:38:01.412Z,24.33
2019-04-10T07:40:33.013Z,24.57
2019-04-10T07:43:02.121Z,25.53
2019-04-10T07:45:31.428Z,27.03
2019-04-10T07:48:00.763Z,27.03
2019-04-10T07:50:30.286Z,25.27
2019-04-10T07:52:59.982Z,25.07
2019-04-10T07:55:28.934Z,26.83
2019-04-10T07:57:57.845Z,25.93
2019-04-10T08:00:27.147Z,25.20
2019-04-10T08:02:57.615Z,26.30
2019-04-10T08:05:27.188Z,26.70
2019-04-10T08:07:57.417Z,25.13
2019-04-10T08:10:26.758Z,25.97
2019-04-10T08:12:56.054Z,26.17
2019-04-10T08:15:25.237Z,26.50
2019-04-10T08:17:54.246Z,29.03
2019-04-10T08:20:24.012Z,26.00
2019-04-10T08:22:53.395Z,27.93
2019-04-10T08:25:22.839Z,28.10
2019-04-10T08:27:52.253Z,28.33
2019-04-10T08:30:21.968Z,27.03
2019-04-10T08:32:57.277Z,26.87
2019-04-10T08:35:21.567Z,27.90
2019-04-10T08:37:50.756Z,23.47
2019-04-10T08:40:21.058Z,23.20
2019-04-10T08:42:51.232Z,25.97
2019-04-10T08:45:21.050Z,26.77
2019-04-10T08:47:50.838Z,25.73
2019-04-10T08:50:20.036Z,25.70
2019-04-10T08:52:49.059Z,25.70
2019-04-10T08:55:17.940Z,26.97
2019-04-10T08:57:48.338Z,24.50
2019-04-10T09:00:18.590Z,27.10
2019-04-10T09:02:48.607Z,24.00
2019-04-10T09:05:17.937Z,25.03
2019-04-10T09:07:46.944Z,24.23
2019-04-10T09:10:16.471Z,26.00
2019-04-10T09:12:45.558Z,25.40
2019-04-10T09:15:15.942Z,25.03
2019-04-10T09:17:45.137Z,24.50
2019-04-10T09:20:14.507Z,26.13
2019-04-10T09:23:07.562Z,25.87
2019-04-10T09:25:16.074Z,25.53
2019-04-10T09:27:46.179Z,25.83
2019-04-10T09:30:16.520Z,25.37
2019-04-10T09:32:46.431Z,24.40
2019-04-10T09:35:16.393Z,25.63
2019-04-10T09:37:46.317Z,24.30
2019-04-10T09:40:16.251Z,25.70
2019-04-10T09:42:45.982Z,24.13
2019-04-10T09:45:15.736Z,24.70
2019-04-10T09:47:45.735Z,25.47
2019-04-10T09:50:15.289Z,24.07
2019-04-10T09:52:44.252Z,25.40
2019-04-10T09:55:13.881Z,27.30
2019-04-10T09:57:43.144Z,26.73
2019-04-10T10:00:13.685Z,26.77
2019-04-10T10:02:43.064Z,25.90
2019-04-10T10:05:12.588Z,25.10
2019-04-10T10:07:41.586Z,25.60
2019-04-10T10:10:10.946Z,24.27
2019-04-10T10:12:40.776Z,23.70
2019-04-10T10:15:11.302Z,23.17
2019-04-10T10:17:41.239Z,24.20
2019-04-10T10:20:11.524Z,24.10
2019-04-10T10:22:41.126Z,24.73
2019-04-10T10:25:11.187Z,24.97
2019-04-10T10:27:40.800Z,24.60
2019-04-10T10:30:11.552Z,24.90
2019-04-10T10:32:42.164Z,23.53
2019-04-10T10:35:11.580Z,22.80
2019-04-10T10:37:41.007Z,23.20
2019-04-10T10:40:11.787Z,24.07
2019-04-10T10:42:41.493Z,21.63
2019-04-10T10:45:12.494Z,23.47
2019-04-10T10:47:41.491Z,22.03
2019-04-10T10:50:11.684Z,22.80
2019-04-10T10:52:41.728Z,23.77
2019-04-10T10:55:11.836Z,22.27
2019-04-10T10:57:41.535Z,21.40
2019-04-10T11:00:13.294Z,21.27
2019-04-10T11:02:43.629Z,21.30
2019-04-10T11:05:13.051Z,20.57
2019-04-10T11:07:42.883Z,21.77
2019-04-10T11:10:12.893Z,22.20
2019-04-10T11:12:42.349Z,20.83
2019-04-10T11:15:12.322Z,20.43
2019-04-10T11:17:42.151Z,21.30
2019-04-10T11:20:12.724Z,19.80
2019-04-10T11:22:42.393Z,20.00
2019-04-10T11:25:12.194Z,19.40
2019-04-10T11:27:42.183Z,16.63
2019-04-10T11:30:12.684Z,17.67
2019-04-10T11:32:42.414Z,17.23
2019-04-10T11:35:12.937Z,16.23
2019-04-10T11:40:15.810Z,15.33
2019-04-10T11:42:44.792Z,14.70
2019-04-10T11:47:47.546Z,18.30
2019-04-10T11:50:18.696Z,17.40
2019-04-10T11:52:52.567Z,19.20
2019-04-10T11:57:51.428Z,18.27
2019-04-10T12:00:28.789Z,20.40
2019-04-10T12:03:00.246Z,19.90
2019-04-10T12:05:29.828Z,20.10
2019-04-10T12:08:22.093Z,20.60
2019-04-10T12:12:59.865Z,22.00
2019-04-10T12:15:29.444Z,21.43
2019-04-10T12:17:58.443Z,20.07
2019-04-10T12:20:27.436Z,22.30
2019-04-10T12:22:56.620Z,21.60
2019-04-10T12:25:25.628Z,22.93
2019-04-10T12:27:55.682Z,23.27
2019-04-10T12:30:24.776Z,24.30
2019-04-10T12:32:54.704Z,22.40
2019-04-10T12:35:24.680Z,23.10
2019-04-10T12:38:02.173Z,23.63
2019-04-10T12:40:24.986Z,24.73
2019-04-10T12:42:54.596Z,23.83
2019-04-10T12:45:24.300Z,25.80
2019-04-10T12:47:54.384Z,23.80
2019-04-10T12:50:24.750Z,25.37
2019-04-10T12:52:54.736Z,25.30
2019-04-10T12:55:24.099Z,22.90
2019-04-10T12:58:05.428Z,23.70
2019-04-10T13:00:25.644Z,23.20
2019-04-10T13:02:54.667Z,24.30
2019-04-10T13:05:25.029Z,23.60
2019-04-10T13:07:54.116Z,25.43
2019-04-10T13:10:23.201Z,22.20
2019-04-10T13:12:52.157Z,22.77
2019-04-10T13:15:21.380Z,21.57
2019-04-10T13:17:51.075Z,21.20
2019-04-10T13:20:20.397Z,21.47
2019-04-10T13:22:50.560Z,22.27
2019-04-10T13:25:19.680Z,20.93
2019-04-10T13:27:48.860Z,20.30
2019-04-10T13:30:18.729Z,20.83
2019-04-10T13:32:47.983Z,21.17
2019-04-10T13:35:17.963Z,19.70
2019-04-10T13:37:47.144Z,17.17
2019-04-10T13:40:16.322Z,20.20
2019-04-10T13:42:45.430Z,17.80
2019-04-10T13:45:17.429Z,19.20
2019-04-10T13:47:48.266Z,20.47
2019-04-10T13:50:18.851Z,20.60
2019-04-10T13:52:52.244Z,19.93
2019-04-10T13:55:21.072Z,19.03
2019-04-10T13:57:50.796Z,18.80
2019-04-10T14:00:33.531Z,19.30
2019-04-10T14:03:03.784Z,22.47
2019-04-10T14:05:34.021Z,20.83
2019-04-10T14:08:03.488Z,20.80
2019-04-10T14:10:32.518Z,20.97
2019-04-10T14:13:01.485Z,22.10
2019-04-10T14:15:30.770Z,20.43
2019-04-10T14:18:01.962Z,22.77
2019-04-10T14:20:31.300Z,21.77
2019-04-10T14:23:08.464Z,21.60
2019-04-10T14:25:51.707Z,22.20
2019-04-10T14:28:22.359Z,22.13
2019-04-10T14:30:51.682Z,22.30
2019-04-10T14:33:21.315Z,18.80
2019-04-10T14:35:51.502Z,20.10
2019-04-10T14:38:21.164Z,21.03
2019-04-10T14:40:50.149Z,19.90
2019-04-10T14:43:19.077Z,21.50
2019-04-10T14:45:48.163Z,18.93
2019-04-10T14:48:18.249Z,19.33
2019-04-10T14:50:47.426Z,20.07
2019-04-10T14:53:17.191Z,19.17
2019-04-10T14:55:46.268Z,18.97
2019-04-10T14:58:22.796Z,18.13
2019-04-10T15:00:50.168Z,18.57
2019-04-10T15:03:21.040Z,18.30
2019-04-10T15:05:52.870Z,19.13
2019-04-10T15:08:21.684Z,18.90
2019-04-10T15:10:51.106Z,18.10
2019-04-10T15:13:22.454Z,19.17
2019-04-10T15:15:50.696Z,17.70
2019-04-10T15:18:20.479Z,17.63
2019-04-10T15:20:49.439Z,16.40
2019-04-10T15:23:18.304Z,17.50
2019-04-10T15:25:47.469Z,18.43
2019-04-10T15:28:16.293Z,19.53
2019-04-10T15:30:46.531Z,17.50
2019-04-10T15:33:15.979Z,18.03
2019-04-10T15:35:44.896Z,18.33
2019-04-10T15:38:14.260Z,18.40
2019-04-10T15:40:44.090Z,16.80
2019-04-10T15:43:13.236Z,16.83
2019-04-10T15:45:42.203Z,17.97
2019-04-10T15:48:10.966Z,16.70
2019-04-10T15:50:39.807Z,17.03
2019-04-10T15:53:09.679Z,18.50
2019-04-10T15:55:38.726Z,17.43
2019-04-10T15:58:08.654Z,16.23
2019-04-10T16:00:38.101Z,17.13
2019-04-10T16:03:07.324Z,15.43
2019-04-10T16:05:36.220Z,16.07
2019-04-10T16:08:05.148Z,16.93
2019-04-10T16:11:05.638Z,19.10
2019-04-10T16:13:44.485Z,16.40
2019-04-10T16:16:48.782Z,17.37
2019-04-10T16:19:49.311Z,15.80
2019-04-10T16:22:36.300Z,17.40
2019-04-10T16:25:11.638Z,16.87
2019-04-10T16:27:41.245Z,16.33
2019-04-10T16:30:15.627Z,15.27
2019-04-10T16:32:45.132Z,16.40
2019-04-10T16:35:14.095Z,16.50
2019-04-10T16:37:44.000Z,16.17
2019-04-10T16:40:14.857Z,17.03
2019-04-10T16:42:44.169Z,16.33
2019-04-10T16:45:15.730Z,16.33
2019-04-10T16:47:44.888Z,18.00
2019-04-10T16:50:14.190Z,16.90
2019-04-10T16:52:43.448Z,17.37
2019-04-10T16:55:12.976Z,18.10
2019-04-10T16:57:43.018Z,17.20
2019-04-10T17:00:15.305Z,17.43
2019-04-10T17:02:44.437Z,15.63
2019-04-10T17:05:14.472Z,16.83
2019-04-10T17:07:43.509Z,15.50
2019-04-10T17:10:19.369Z,15.40
2019-04-10T17:12:44.303Z,16.37
2019-04-10T17:15:14.092Z,16.07
2019-04-10T17:17:42.984Z,17.17
2019-04-10T17:20:12.542Z,15.83
2019-04-10T17:22:44.480Z,17.63
2019-04-10T17:25:12.104Z,16.10
2019-04-10T17:27:41.128Z,16.33
2019-04-10T17:30:10.103Z,15.37
2019-04-10T17:32:40.174Z,16.43
2019-04-10T17:35:11.556Z,16.50
2019-04-10T17:37:40.704Z,15.50
2019-04-10T17:40:25.453Z,15.90
2019-04-10T17:42:44.320Z,16.97
2019-04-10T17:45:14.216Z,15.00
2019-04-10T17:47:45.024Z,14.77
2019-04-10T17:50:16.490Z,16.00
2019-04-10T17:52:45.619Z,16.60
2019-04-10T17:55:15.925Z,16.27
2019-04-10T17:57:46.069Z,15.50
2019-04-10T18:00:29.292Z,14.77
2019-04-10T18:02:59.132Z,14.90
2019-04-10T18:05:28.816Z,15.67
2019-04-10T18:07:58.692Z,14.70
2019-04-10T18:10:42.020Z,15.30
2019-04-10T18:12:58.900Z,14.20
2019-04-10T18:15:28.343Z,15.17
2019-04-10T18:17:57.601Z,13.90
2019-04-10T18:20:26.633Z,14.60
2019-04-10T18:22:55.517Z,16.40
2019-04-10T18:25:25.545Z,15.33
2019-04-10T18:27:54.902Z,14.50
2019-04-10T18:30:23.837Z,15.67
2019-04-10T18:32:53.717Z,14.97
2019-04-10T18:35:22.932Z,13.83
2019-04-10T18:37:53.474Z,14.50
2019-04-10T18:40:23.332Z,15.43
2019-04-10T18:42:54.994Z,15.43
2019-04-10T18:45:23.891Z,15.13
2019-04-10T18:47:52.917Z,14.23
2019-04-10T18:50:22.354Z,15.00
2019-04-10T18:52:51.887Z,16.00
2019-04-10T18:55:20.914Z,15.90
2019-04-10T18:57:49.875Z,15.13
2019-04-10T19:00:37.028Z,16.07
2019-04-10T19:03:13.524Z,14.23
2019-04-10T19:05:45.845Z,14.40
2019-04-10T19:08:16.327Z,14.37
2019-04-10T19:10:45.574Z,14.83
2019-04-10T19:13:15.098Z,14.77
2019-04-10T19:15:46.977Z,13.90
2019-04-10T19:18:16.285Z,14.83
2019-04-10T19:20:45.379Z,14.50
2019-04-10T19:23:15.129Z,13.27
2019-04-10T19:25:45.606Z,15.00
2019-04-10T19:28:14.954Z,16.77
2019-04-10T19:30:47.678Z,16.17
2019-04-10T19:33:18.281Z,15.10
2019-04-10T19:35:47.669Z,15.80
2019-04-10T19:38:17.036Z,15.17
2019-04-10T19:40:46.352Z,14.60
2019-04-10T19:43:15.958Z,14.80
2019-04-10T19:45:45.257Z,16.13
2019-04-10T19:48:15.669Z,14.07
2019-04-10T19:50:45.638Z,14.73
2019-04-10T19:53:15.159Z,14.80
2019-04-10T19:55:44.274Z,15.47
2019-04-10T19:58:14.229Z,15.43
2019-04-10T20:01:05.108Z,16.17
2019-04-10T20:03:39.813Z,15.57
2019-04-10T20:06:08.933Z,14.27
2019-04-10T20:08:38.170Z,16.37
2019-04-10T20:11:09.272Z,14.70
2019-04-10T20:13:38.840Z,15.87
2019-04-10T20:16:09.106Z,16.13
2019-04-10T20:18:39.045Z,15.73
2019-04-10T20:21:08.607Z,17.00
2019-04-10T20:23:38.286Z,15.13
2019-04-10T20:26:08.492Z,15.90
2019-04-10T20:28:38.770Z,16.03
2019-04-10T20:31:11.567Z,14.57
2019-04-10T20:33:41.063Z,16.43
2019-04-10T20:36:11.039Z,15.80
2019-04-10T20:38:40.827Z,14.80
2019-04-10T20:41:10.718Z,14.77
2019-04-10T20:43:39.996Z,14.37
2019-04-10T20:46:09.813Z,15.60
2019-04-10T20:48:40.303Z,15.60
2019-04-10T20:51:09.733Z,15.50
2019-04-10T20:53:38.679Z,15.80
2019-04-10T20:56:08.359Z,14.97
2019-04-10T20:58:38.242Z,15.40
2019-04-10T21:01:08.270Z,14.27
2019-04-10T21:03:38.124Z,14.90
2019-04-10T21:06:07.291Z,14.90
2019-04-10T21:08:36.405Z,14.30
2019-04-10T21:11:05.683Z,14.50
2019-04-10T21:13:34.641Z,13.03
2019-04-10T21:16:03.963Z,14.57
2019-04-10T21:18:33.087Z,13.77
2019-04-10T21:21:02.219Z,13.67
2019-04-10T21:23:31.409Z,12.30
2019-04-10T21:26:00.641Z,14.33
2019-04-10T21:28:30.563Z,13.50
2019-04-10T21:31:18.157Z,13.30
2019-04-10T21:34:07.556Z,13.77
2019-04-10T21:36:39.132Z,13.27
2019-04-10T21:39:10.587Z,12.37
2019-04-10T21:41:39.153Z,12.40
2019-04-10T21:44:08.668Z,12.40
2019-04-10T21:46:39.004Z,12.97
2019-04-10T21:49:08.037Z,11.83
2019-04-10T21:51:37.137Z,13.60
2019-04-10T21:54:06.444Z,12.97
2019-04-10T21:56:35.533Z,14.10
2019-04-10T21:59:05.447Z,13.30
2019-04-10T22:01:34.851Z,11.13
2019-04-10T22:04:04.758Z,11.67
2019-04-10T22:06:56.014Z,13.60
2019-04-10T22:09:59.412Z,12.33
2019-04-10T22:12:33.237Z,12.17
2019-04-10T22:15:00.297Z,12.00
2019-04-10T22:17:29.506Z,12.07
2019-04-10T22:19:59.193Z,12.33
2019-04-10T22:22:28.858Z,12.67
2019-04-10T22:24:58.980Z,11.90
2019-04-10T22:27:29.545Z,12.87
2019-04-10T22:29:58.801Z,11.60
2019-04-10T22:32:29.039Z,12.03
2019-04-10T22:34:59.044Z,12.00
2019-04-10T22:37:28.381Z,12.37
2019-04-10T22:39:58.466Z,11.63
2019-04-10T22:42:36.802Z,13.00
2019-04-10T22:44:58.529Z,12.90
2019-04-10T22:47:27.484Z,11.40
2019-04-10T22:49:57.511Z,12.63
2019-04-10T22:52:28.183Z,12.03
2019-04-10T22:54:57.385Z,11.60
2019-04-10T22:57:27.211Z,12.03
2019-04-10T22:59:57.333Z,12.47
2019-04-10T23:02:27.750Z,12.70
2019-04-10T23:04:57.701Z,12.90
2019-04-10T23:07:26.806Z,11.50
2019-04-10T23:09:58.198Z,11.77
2019-04-10T23:12:27.340Z,13.00
2019-04-10T23:14:56.413Z,13.07
2019-04-10T23:17:26.442Z,12.63
2019-04-10T23:19:55.777Z,13.07
2019-04-10T23:22:25.249Z,11.70
2019-04-10T23:24:54.492Z,13.00
2019-04-10T23:27:23.851Z,12.53
2019-04-10T23:29:53.038Z,11.63
2019-04-10T23:32:21.993Z,13.63
2019-04-10T23:34:50.849Z,13.33
2019-04-10T23:37:20.535Z,12.10
2019-04-10T23:39:49.680Z,12.50
2019-04-10T23:42:19.135Z,12.70
2019-04-10T23:44:49.070Z,13.60
2019-04-10T23:47:18.405Z,11.97
2019-04-10T23:49:47.906Z,13.47
2019-04-10T23:52:17.911Z,12.60
2019-04-10T23:54:47.173Z,13.50
2019-04-10T23:57:16.949Z,14.57
2019-04-10T23:59:46.814Z,13.50
