createdAt,value
2018-03-08T00:01:55.568Z,92.40
2018-03-08T00:04:23.028Z,92.10
2018-03-08T00:06:50.477Z,92.10
2018-03-08T00:09:17.922Z,92.10
2018-03-08T00:11:45.401Z,92.10
2018-03-08T00:14:12.849Z,92.00
2018-03-08T00:16:40.288Z,92.00
2018-03-08T00:19:07.784Z,92.00
2018-03-08T00:21:35.220Z,92.00
2018-03-08T00:24:02.709Z,92.00
2018-03-08T00:26:30.136Z,92.00
2018-03-08T00:28:57.577Z,92.00
2018-03-08T00:31:25.061Z,92.00
2018-03-08T00:33:52.496Z,92.00
2018-03-08T00:36:19.981Z,92.00
2018-03-08T00:38:47.416Z,92.00
2018-03-08T00:41:14.904Z,92.10
2018-03-08T00:43:42.444Z,92.10
2018-03-08T00:46:09.904Z,92.10
2018-03-08T00:48:37.341Z,92.10
2018-03-08T00:51:04.859Z,92.10
2018-03-08T00:53:32.313Z,92.10
2018-03-08T00:55:59.781Z,92.10
2018-03-08T00:58:27.332Z,92.10
2018-03-08T01:00:54.766Z,92.00
2018-03-08T01:03:22.240Z,91.90
2018-03-08T01:05:49.709Z,92.00
2018-03-08T01:08:17.132Z,91.90
2018-03-08T01:10:44.628Z,92.00
2018-03-08T01:13:12.197Z,92.00
2018-03-08T01:15:39.633Z,92.00
2018-03-08T01:18:07.092Z,92.00
2018-03-08T01:20:34.564Z,92.00
2018-03-08T01:23:01.992Z,92.00
2018-03-08T01:25:29.422Z,92.00
2018-03-08T01:27:57.647Z,92.00
2018-03-08T01:30:25.076Z,92.00
2018-03-08T01:32:52.500Z,92.00
2018-03-08T01:35:20.728Z,92.10
2018-03-08T01:37:48.156Z,92.00
2018-03-08T01:40:15.585Z,92.00
2018-03-08T01:42:43.100Z,92.00
2018-03-08T01:45:10.566Z,92.00
2018-03-08T01:47:37.992Z,92.00
2018-03-08T01:50:05.437Z,92.00
2018-03-08T01:52:33.654Z,92.10
2018-03-08T01:55:01.108Z,92.00
2018-03-08T01:57:28.661Z,92.00
2018-03-08T01:59:56.068Z,92.00
2018-03-08T02:02:24.263Z,92.00
2018-03-08T02:04:52.477Z,92.00
2018-03-08T02:07:19.938Z,92.00
2018-03-08T02:09:47.392Z,92.00
2018-03-08T02:12:14.892Z,91.90
2018-03-08T02:14:42.312Z,91.90
2018-03-08T02:17:09.750Z,91.90
2018-03-08T02:19:37.957Z,92.00
2018-03-08T02:22:05.381Z,91.90
2018-03-08T02:24:33.600Z,91.90
2018-03-08T02:27:01.084Z,91.90
2018-03-08T02:29:28.615Z,91.90
2018-03-08T02:31:56.092Z,91.80
2018-03-08T02:34:23.537Z,91.70
2018-03-08T02:36:50.984Z,91.80
2018-03-08T02:39:18.438Z,91.80
2018-03-08T02:41:45.865Z,91.80
2018-03-08T02:44:13.356Z,91.70
2018-03-08T02:46:40.808Z,91.70
2018-03-08T02:49:08.247Z,91.70
2018-03-08T02:51:35.735Z,91.70
2018-03-08T02:54:03.165Z,91.70
2018-03-08T02:56:30.606Z,91.70
2018-03-08T02:58:58.796Z,91.80
2018-03-08T03:01:26.248Z,91.80
2018-03-08T03:03:53.697Z,91.70
2018-03-08T03:06:21.880Z,91.70
2018-03-08T03:08:49.314Z,91.70
2018-03-08T03:11:17.514Z,91.70
2018-03-08T03:13:44.997Z,91.70
2018-03-08T03:16:12.449Z,91.70
2018-03-08T03:18:39.911Z,91.70
2018-03-08T03:21:07.368Z,91.70
2018-03-08T03:23:34.816Z,91.70
2018-03-08T03:26:02.258Z,91.70
2018-03-08T03:28:29.684Z,91.70
2018-03-08T03:30:57.109Z,91.70
2018-03-08T03:33:24.553Z,91.80
2018-03-08T03:35:51.988Z,91.70
2018-03-08T03:38:20.077Z,91.80
2018-03-08T03:40:47.532Z,91.90
2018-03-08T03:43:14.982Z,91.80
2018-03-08T03:45:42.448Z,91.80
2018-03-08T03:48:09.886Z,91.80
2018-03-08T03:50:37.320Z,91.80
2018-03-08T03:53:05.536Z,91.90
2018-03-08T03:55:32.990Z,91.90
2018-03-08T03:58:00.452Z,91.90
2018-03-08T04:00:27.909Z,91.80
2018-03-08T04:02:55.372Z,91.80
2018-03-08T04:05:22.792Z,91.80
2018-03-08T04:07:50.216Z,91.90
2018-03-08T04:10:17.666Z,92.00
2018-03-08T04:12:45.196Z,92.10
2018-03-08T04:15:12.621Z,92.20
2018-03-08T04:17:40.102Z,92.10
2018-03-08T04:20:07.532Z,92.10
2018-03-08T04:22:35.723Z,92.20
2018-03-08T04:25:03.171Z,92.20
2018-03-08T04:27:30.656Z,92.20
2018-03-08T04:29:58.093Z,92.20
2018-03-08T04:32:25.536Z,92.20
2018-03-08T04:34:53.735Z,92.20
2018-03-08T04:37:21.198Z,92.20
2018-03-08T04:39:48.652Z,92.30
2018-03-08T04:42:16.096Z,92.30
2018-03-08T04:44:44.276Z,92.30
2018-03-08T04:47:11.716Z,92.20
2018-03-08T04:49:40.030Z,92.30
2018-03-08T04:52:07.457Z,92.20
2018-03-08T04:54:34.905Z,92.30
2018-03-08T04:57:02.329Z,92.30
2018-03-08T04:59:29.854Z,92.30
2018-03-08T05:01:57.308Z,92.30
2018-03-08T05:04:24.780Z,92.40
2018-03-08T05:06:52.230Z,92.40
2018-03-08T05:09:19.690Z,92.40
2018-03-08T05:11:47.146Z,92.40
2018-03-08T05:14:14.652Z,92.40
2018-03-08T05:16:42.864Z,92.30
2018-03-08T05:19:10.294Z,92.30
2018-03-08T05:21:38.507Z,92.30
2018-03-08T05:24:05.951Z,92.30
2018-03-08T05:26:33.428Z,92.30
2018-03-08T05:29:00.881Z,92.30
2018-03-08T05:31:28.332Z,92.20
2018-03-08T05:33:55.772Z,92.20
2018-03-08T05:36:23.247Z,92.20
2018-03-08T05:38:50.704Z,92.20
2018-03-08T05:41:18.161Z,92.20
2018-03-08T05:43:45.612Z,92.20
2018-03-08T05:46:13.058Z,92.20
2018-03-08T05:48:40.490Z,92.20
2018-03-08T05:51:08.806Z,92.20
2018-03-08T05:53:36.268Z,92.20
2018-03-08T05:56:03.706Z,92.20
2018-03-08T05:58:31.129Z,92.20
2018-03-08T06:00:59.355Z,92.40
2018-03-08T06:03:26.776Z,92.10
2018-03-08T06:05:54.988Z,92.10
2018-03-08T06:08:22.433Z,92.10
2018-03-08T06:10:49.862Z,92.20
2018-03-08T06:13:18.083Z,92.20
2018-03-08T06:15:45.538Z,92.20
2018-03-08T06:18:13.832Z,92.20
2018-03-08T06:20:41.295Z,92.20
2018-03-08T06:23:08.820Z,92.20
2018-03-08T06:25:36.283Z,92.20
2018-03-08T06:28:04.524Z,92.30
2018-03-08T06:30:31.981Z,92.30
2018-03-08T06:32:59.409Z,92.40
2018-03-08T06:35:26.840Z,92.50
2018-03-08T06:37:54.287Z,92.60
2018-03-08T06:40:21.708Z,92.70
2018-03-08T06:42:49.156Z,92.80
2018-03-08T06:45:16.572Z,92.80
2018-03-08T06:47:44.765Z,93.00
2018-03-08T06:50:12.256Z,93.00
2018-03-08T06:52:39.697Z,93.00
2018-03-08T06:55:07.120Z,93.00
2018-03-08T06:57:35.447Z,93.00
2018-03-08T07:00:02.891Z,93.00
2018-03-08T07:02:30.314Z,93.00
2018-03-08T07:04:58.524Z,93.00
2018-03-08T07:07:25.963Z,93.00
2018-03-08T07:09:53.493Z,92.90
2018-03-08T07:12:20.883Z,92.90
2018-03-08T07:14:48.324Z,92.80
2018-03-08T07:17:16.517Z,92.80
2018-03-08T07:19:43.990Z,92.80
2018-03-08T07:22:11.432Z,92.80
2018-03-08T07:24:38.852Z,92.80
2018-03-08T07:27:07.088Z,92.90
2018-03-08T07:29:34.678Z,92.80
2018-03-08T07:32:02.105Z,92.90
2018-03-08T07:34:29.552Z,92.90
2018-03-08T07:36:57.007Z,92.90
2018-03-08T07:39:24.428Z,92.90
2018-03-08T07:41:52.635Z,92.90
2018-03-08T07:44:20.072Z,92.90
2018-03-08T07:46:47.504Z,92.90
2018-03-08T07:49:15.704Z,92.80
2018-03-08T07:51:43.174Z,92.80
2018-03-08T07:54:11.366Z,92.70
2018-03-08T07:56:38.827Z,93.00
2018-03-08T07:59:06.281Z,92.80
2018-03-08T08:01:33.704Z,92.70
2018-03-08T08:04:01.128Z,92.60
2018-03-08T08:06:40.464Z,92.60
2018-03-08T08:09:08.673Z,92.60
2018-03-08T08:11:36.110Z,92.50
2018-03-08T08:14:04.313Z,92.40
2018-03-08T08:16:31.740Z,92.40
2018-03-08T08:18:59.964Z,92.30
2018-03-08T08:21:27.389Z,92.20
2018-03-08T08:23:54.816Z,92.20
2018-03-08T08:26:22.245Z,92.20
2018-03-08T08:28:49.693Z,92.10
2018-03-08T08:31:17.250Z,92.00
2018-03-08T08:33:44.676Z,91.90
2018-03-08T08:36:12.170Z,91.90
2018-03-08T08:38:39.593Z,91.80
2018-03-08T08:41:07.082Z,91.70
2018-03-08T08:43:34.581Z,91.70
2018-03-08T08:46:02.016Z,91.60
2018-03-08T08:48:29.553Z,91.60
2018-03-08T08:50:57.009Z,91.50
2018-03-08T08:53:24.560Z,91.50
2018-03-08T08:55:51.969Z,91.40
2018-03-08T08:58:19.412Z,91.40
2018-03-08T09:00:46.838Z,91.30
2018-03-08T09:03:14.298Z,91.20
2018-03-08T09:05:41.742Z,91.10
2018-03-08T09:08:09.164Z,91.10
2018-03-08T09:10:37.360Z,91.00
2018-03-08T09:13:04.795Z,91.00
2018-03-08T09:15:32.993Z,91.00
2018-03-08T09:18:00.438Z,91.00
2018-03-08T09:20:28.632Z,91.10
2018-03-08T09:22:56.076Z,91.10
2018-03-08T09:25:24.274Z,91.10
2018-03-08T09:27:51.726Z,91.10
2018-03-08T09:30:19.144Z,91.30
2018-03-08T09:32:47.358Z,90.90
2018-03-08T09:35:14.839Z,90.90
2018-03-08T09:37:42.265Z,90.90
2018-03-08T09:40:09.733Z,91.00
2018-03-08T09:42:37.173Z,91.00
2018-03-08T09:45:04.656Z,91.00
2018-03-08T09:47:32.086Z,91.00
2018-03-08T09:49:59.567Z,91.00
2018-03-08T09:52:27.000Z,91.10
2018-03-08T09:54:54.431Z,91.10
2018-03-08T09:57:22.663Z,91.20
2018-03-08T09:59:50.084Z,91.20
2018-03-08T10:02:17.565Z,91.30
2018-03-08T10:04:45.000Z,91.30
2018-03-08T10:07:12.444Z,91.30
2018-03-08T10:09:40.642Z,91.40
2018-03-08T10:12:08.080Z,91.40
2018-03-08T10:14:35.515Z,91.50
2018-03-08T10:17:03.745Z,91.50
2018-03-08T10:19:31.184Z,91.50
2018-03-08T10:21:58.649Z,91.50
2018-03-08T10:24:26.076Z,91.60
2018-03-08T10:26:54.297Z,91.60
2018-03-08T10:29:21.752Z,91.60
2018-03-08T10:31:49.180Z,91.60
2018-03-08T10:34:16.658Z,91.70
2018-03-08T10:36:44.125Z,91.70
2018-03-08T10:44:07.308Z,91.90
2018-03-08T10:46:34.744Z,91.90
2018-03-08T10:51:29.652Z,92.00
2018-03-08T10:53:57.076Z,92.00
2018-03-08T10:56:25.283Z,92.10
2018-03-08T10:58:52.712Z,92.00
2018-03-08T11:01:24.709Z,92.40
2018-03-08T11:03:55.081Z,92.10
2018-03-08T11:06:28.344Z,92.10
2018-03-08T11:08:55.809Z,92.10
2018-03-08T11:11:23.247Z,92.10
2018-03-08T11:13:50.717Z,92.20
2018-03-08T11:16:18.156Z,92.20
2018-03-08T11:18:45.604Z,92.20
2018-03-08T11:21:13.084Z,92.10
2018-03-08T11:23:40.520Z,92.10
2018-03-08T11:26:07.950Z,92.20
2018-03-08T11:28:35.468Z,92.20
2018-03-08T11:31:02.928Z,92.20
2018-03-08T11:33:30.352Z,92.10
2018-03-08T11:35:57.837Z,92.20
2018-03-08T11:38:25.290Z,92.10
2018-03-08T11:40:52.725Z,92.20
2018-03-08T11:43:20.213Z,92.20
2018-03-08T11:45:47.674Z,92.30
2018-03-08T11:48:15.097Z,92.30
2018-03-08T11:50:42.527Z,92.20
2018-03-08T11:53:10.036Z,92.20
2018-03-08T11:55:37.473Z,92.30
2018-03-08T11:58:04.948Z,92.50
2018-03-08T12:00:32.399Z,92.20
2018-03-08T12:02:59.821Z,92.20
2018-03-08T12:05:28.020Z,92.30
2018-03-08T12:07:55.452Z,92.30
2018-03-08T12:10:23.650Z,92.40
2018-03-08T12:12:51.145Z,92.40
2018-03-08T12:15:18.708Z,92.40
2018-03-08T12:17:46.141Z,92.40
2018-03-08T12:20:13.564Z,92.40
2018-03-08T12:22:41.870Z,92.50
2018-03-08T12:25:09.282Z,92.50
2018-03-08T12:27:37.465Z,92.60
2018-03-08T12:30:04.920Z,92.60
2018-03-08T12:32:32.345Z,92.50
2018-03-08T12:35:00.533Z,92.40
2018-03-08T12:37:28.012Z,92.40
2018-03-08T12:39:55.443Z,92.40
2018-03-08T12:42:22.865Z,92.40
2018-03-08T12:44:51.105Z,92.70
2018-03-08T12:47:18.549Z,92.40
2018-03-08T12:49:45.961Z,92.40
2018-03-08T12:52:14.179Z,92.50
2018-03-08T12:54:41.585Z,92.40
2018-03-08T12:57:09.780Z,92.80
2018-03-08T12:59:37.990Z,92.50
2018-03-08T13:02:05.474Z,92.50
2018-03-08T13:04:32.884Z,92.50
2018-03-08T13:07:00.316Z,92.50
2018-03-08T13:09:28.542Z,92.50
2018-03-08T13:11:55.968Z,92.50
2018-03-08T13:14:23.448Z,92.50
2018-03-08T13:16:50.909Z,92.40
2018-03-08T13:19:18.317Z,92.30
2018-03-08T13:21:46.545Z,92.30
2018-03-08T13:24:14.033Z,92.30
2018-03-08T13:26:41.556Z,92.10
2018-03-08T13:29:09.016Z,92.10
2018-03-08T13:31:36.423Z,92.00
2018-03-08T13:34:04.608Z,92.00
2018-03-08T13:36:32.828Z,91.90
2018-03-08T13:39:00.272Z,91.90
2018-03-08T13:41:27.728Z,91.80
2018-03-08T13:43:55.145Z,91.80
2018-03-08T13:46:23.356Z,91.50
2018-03-08T13:48:50.761Z,91.50
2018-03-08T13:51:18.277Z,91.40
2018-03-08T13:53:45.700Z,91.40
2018-03-08T13:56:14.006Z,90.80
2018-03-08T13:58:41.467Z,90.80
2018-03-08T14:01:08.897Z,90.70
2018-03-08T14:03:36.392Z,90.60
2018-03-08T14:06:03.837Z,90.60
2018-03-08T14:08:31.343Z,90.50
2018-03-08T14:10:58.752Z,90.30
2018-03-08T14:13:26.213Z,90.20
2018-03-08T14:15:53.636Z,90.20
2018-03-08T14:18:21.064Z,90.20
2018-03-08T14:20:49.308Z,90.20
2018-03-08T14:23:16.754Z,90.20
2018-03-08T14:25:44.219Z,90.20
2018-03-08T14:28:11.632Z,90.20
2018-03-08T14:30:39.844Z,89.80
2018-03-08T14:33:07.264Z,89.70
2018-03-08T14:35:35.576Z,88.40
2018-03-08T14:38:03.034Z,88.40
2018-03-08T14:40:30.500Z,88.10
2018-03-08T14:42:57.948Z,87.70
2018-03-08T14:45:25.406Z,87.70
2018-03-08T14:47:52.822Z,87.60
2018-03-08T14:50:20.244Z,87.60
2018-03-08T14:52:47.781Z,88.30
2018-03-08T14:55:15.213Z,87.80
2018-03-08T14:57:42.655Z,88.70
2018-03-08T15:00:10.891Z,87.90
2018-03-08T15:02:38.269Z,87.90
2018-03-08T15:05:05.780Z,87.60
2018-03-08T15:07:33.204Z,86.10
2018-03-08T15:10:01.417Z,84.30
2018-03-08T15:12:28.872Z,84.30
2018-03-08T15:14:56.292Z,84.10
2018-03-08T15:17:24.480Z,82.80
2018-03-08T15:19:51.960Z,82.80
2018-03-08T15:22:19.635Z,82.20
2018-03-08T15:24:47.108Z,81.80
2018-03-08T15:27:14.607Z,81.60
2018-03-08T15:29:42.804Z,81.40
2018-03-08T15:32:10.914Z,81.40
2018-03-08T15:34:38.360Z,81.30
2018-03-08T15:37:05.804Z,80.80
2018-03-08T15:39:33.234Z,80.00
2018-03-08T15:42:00.715Z,79.50
2018-03-08T15:44:28.169Z,78.20
2018-03-08T15:46:55.592Z,78.50
2018-03-08T15:49:23.910Z,77.60
2018-03-08T15:51:51.336Z,77.60
2018-03-08T15:54:18.846Z,77.10
2018-03-08T15:56:46.279Z,77.00
2018-03-08T15:59:13.736Z,76.90
2018-03-08T16:01:41.198Z,76.90
2018-03-08T16:04:08.649Z,76.80
2018-03-08T16:06:47.894Z,76.90
2018-03-08T16:09:27.299Z,77.20
2018-03-08T16:11:54.724Z,77.80
2018-03-08T16:14:22.949Z,78.20
2018-03-08T16:16:50.433Z,78.10
2018-03-08T16:19:18.062Z,78.20
2018-03-08T16:21:45.476Z,78.20
2018-03-08T16:24:13.678Z,78.00
2018-03-08T16:26:41.101Z,77.90
2018-03-08T16:29:08.645Z,77.70
2018-03-08T16:31:36.085Z,76.70
2018-03-08T16:34:03.523Z,77.20
2018-03-08T16:36:30.940Z,76.50
2018-03-08T16:38:59.164Z,76.10
2018-03-08T16:41:26.622Z,76.10
2018-03-08T16:43:54.078Z,76.20
2018-03-08T16:46:21.500Z,76.00
2018-03-08T16:48:48.993Z,75.90
2018-03-08T16:51:16.451Z,75.90
2018-03-08T16:53:43.906Z,75.70
2018-03-08T16:56:11.326Z,75.50
2018-03-08T16:58:39.518Z,75.60
2018-03-08T17:01:07.004Z,75.50
2018-03-08T17:03:34.443Z,75.50
2018-03-08T17:06:01.863Z,75.60
2018-03-08T17:08:30.102Z,75.60
2018-03-08T17:10:57.744Z,75.60
2018-03-08T17:13:25.246Z,75.40
2018-03-08T17:15:52.669Z,75.50
2018-03-08T17:18:20.106Z,75.30
2018-03-08T17:20:47.588Z,75.40
2018-03-08T17:23:15.134Z,75.60
2018-03-08T17:25:42.553Z,75.40
2018-03-08T17:28:10.763Z,75.40
2018-03-08T17:30:38.209Z,75.40
2018-03-08T17:33:05.667Z,76.00
2018-03-08T17:35:33.076Z,77.70
2018-03-08T17:38:01.310Z,80.10
2018-03-08T17:40:28.746Z,80.10
2018-03-08T17:42:56.227Z,81.10
2018-03-08T17:45:23.645Z,82.00
2018-03-08T17:47:51.848Z,83.60
2018-03-08T17:50:19.273Z,83.50
2018-03-08T17:52:47.588Z,84.30
2018-03-08T17:55:15.049Z,84.40
2018-03-08T17:57:42.493Z,84.70
2018-03-08T18:00:09.952Z,85.10
2018-03-08T18:02:37.372Z,85.20
2018-03-08T18:05:05.596Z,84.90
2018-03-08T18:07:33.054Z,85.00
2018-03-08T18:10:00.478Z,84.90
2018-03-08T18:12:27.896Z,85.00
2018-03-08T18:14:55.336Z,85.00
2018-03-08T18:17:22.773Z,84.70
2018-03-08T18:19:50.202Z,84.50
2018-03-08T18:22:17.783Z,84.50
2018-03-08T18:24:45.184Z,84.60
2018-03-08T18:27:13.424Z,84.40
2018-03-08T18:29:40.876Z,84.40
2018-03-08T18:32:08.341Z,84.30
2018-03-08T18:34:35.801Z,84.40
2018-03-08T18:37:03.252Z,84.40
2018-03-08T18:39:31.456Z,84.40
2018-03-08T18:41:58.837Z,84.40
2018-03-08T18:44:27.039Z,84.00
2018-03-08T18:46:54.460Z,84.00
2018-03-08T18:49:22.656Z,83.80
2018-03-08T18:51:50.858Z,83.70
2018-03-08T18:54:18.287Z,83.60
2018-03-08T18:56:46.475Z,83.10
2018-03-08T18:59:13.906Z,83.00
2018-03-08T19:01:42.149Z,82.90
2018-03-08T19:04:10.398Z,82.90
2018-03-08T19:06:37.812Z,83.00
2018-03-08T19:09:06.006Z,83.00
2018-03-08T19:11:33.426Z,83.00
2018-03-08T19:14:00.953Z,82.80
2018-03-08T19:16:28.408Z,82.70
2018-03-08T19:18:55.878Z,82.80
2018-03-08T19:21:23.302Z,83.30
2018-03-08T19:23:50.724Z,83.20
2018-03-08T19:26:18.145Z,83.00
2018-03-08T19:28:45.713Z,82.90
2018-03-08T19:31:13.148Z,82.70
2018-03-08T19:33:40.579Z,82.50
2018-03-08T19:36:08.085Z,82.40
2018-03-08T19:38:35.504Z,82.30
2018-03-08T19:41:02.932Z,82.20
2018-03-08T19:43:31.164Z,82.10
2018-03-08T19:45:58.591Z,82.10
2018-03-08T19:48:26.068Z,82.10
2018-03-08T19:50:53.609Z,82.10
2018-03-08T19:53:21.113Z,82.00
2018-03-08T19:55:48.547Z,81.90
2018-03-08T19:58:16.004Z,81.80
2018-03-08T20:00:43.450Z,81.70
2018-03-08T20:03:10.920Z,81.50
2018-03-08T20:05:38.361Z,81.40
2018-03-08T20:08:05.795Z,81.20
2018-03-08T20:10:34.098Z,81.30
2018-03-08T20:13:01.516Z,81.30
2018-03-08T20:15:29.708Z,81.30
2018-03-08T20:17:57.195Z,81.30
2018-03-08T20:20:24.642Z,81.10
2018-03-08T20:22:52.108Z,81.10
2018-03-08T20:25:19.550Z,81.20
2018-03-08T20:27:46.980Z,81.20
2018-03-08T20:30:15.177Z,81.50
2018-03-08T20:32:42.653Z,81.40
2018-03-08T20:35:10.097Z,81.60
2018-03-08T20:37:37.558Z,81.70
2018-03-08T20:40:04.969Z,81.80
2018-03-08T20:42:32.485Z,81.80
2018-03-08T20:44:59.931Z,81.90
2018-03-08T20:47:27.398Z,82.10
2018-03-08T20:49:54.844Z,82.10
2018-03-08T20:52:22.308Z,82.10
2018-03-08T20:54:49.744Z,82.40
2018-03-08T20:57:17.185Z,82.40
2018-03-08T20:59:45.408Z,82.70
2018-03-08T21:02:12.837Z,82.60
2018-03-08T21:04:40.325Z,82.80
2018-03-08T21:07:07.866Z,83.00
2018-03-08T21:09:35.326Z,83.20
2018-03-08T21:12:02.786Z,83.30
2018-03-08T21:14:30.191Z,83.50
2018-03-08T21:16:58.393Z,83.70
2018-03-08T21:19:25.820Z,83.70
2018-03-08T21:21:54.145Z,84.70
2018-03-08T21:24:21.610Z,83.80
2018-03-08T21:26:49.068Z,84.00
2018-03-08T21:29:16.531Z,84.10
2018-03-08T21:31:43.971Z,84.30
2018-03-08T21:34:11.413Z,84.50
2018-03-08T21:36:38.837Z,84.60
2018-03-08T21:39:06.268Z,84.90
2018-03-08T21:41:33.705Z,85.80
2018-03-08T21:44:01.171Z,85.10
2018-03-08T21:46:28.592Z,85.20
2018-03-08T21:48:56.081Z,85.30
2018-03-08T21:51:23.516Z,85.50
2018-03-08T21:53:50.944Z,85.60
2018-03-08T21:56:19.159Z,86.00
2018-03-08T21:58:46.595Z,85.90
2018-03-08T22:01:14.180Z,86.00
2018-03-08T22:03:41.651Z,86.20
2018-03-08T22:06:09.076Z,86.30
2018-03-08T22:08:36.576Z,86.40
2018-03-08T22:11:04.121Z,86.50
2018-03-08T22:13:31.575Z,86.50
2018-03-08T22:15:59.040Z,86.60
2018-03-08T22:18:26.485Z,86.60
2018-03-08T22:20:53.901Z,86.80
2018-03-08T22:23:22.216Z,86.90
2018-03-08T22:25:49.679Z,86.90
2018-03-08T22:28:17.085Z,86.90
2018-03-08T22:30:45.306Z,87.10
2018-03-08T22:33:12.761Z,86.90
2018-03-08T22:35:40.226Z,86.90
2018-03-08T22:38:07.699Z,87.10
2018-03-08T22:40:35.128Z,87.10
2018-03-08T22:43:02.622Z,87.20
2018-03-08T22:45:30.017Z,87.20
2018-03-08T22:47:58.233Z,87.30
2018-03-08T22:50:25.660Z,87.30
2018-03-08T22:52:53.090Z,87.30
2018-03-08T22:55:21.329Z,87.40
2018-03-08T22:57:48.784Z,87.30
2018-03-08T23:00:16.206Z,87.40
2018-03-08T23:02:43.640Z,87.30
2018-03-08T23:05:11.832Z,87.60
2018-03-08T23:07:39.256Z,87.50
2018-03-08T23:10:06.772Z,87.50
2018-03-08T23:12:34.261Z,88.10
2018-03-08T23:15:01.688Z,87.80
2018-03-08T23:17:29.135Z,87.70
2018-03-08T23:19:56.601Z,87.80
2018-03-08T23:22:24.060Z,87.90
2018-03-08T23:24:51.615Z,87.90
2018-03-08T23:27:19.067Z,87.90
2018-03-08T23:29:46.503Z,88.00
2018-03-08T23:32:13.996Z,88.10
2018-03-08T23:34:41.420Z,88.20
2018-03-08T23:37:08.849Z,88.20
2018-03-08T23:39:37.076Z,88.20
2018-03-08T23:42:04.545Z,88.20
2018-03-08T23:44:31.989Z,88.30
2018-03-08T23:46:59.476Z,88.30
2018-03-08T23:49:26.905Z,88.40
2018-03-08T23:51:54.367Z,88.50
2018-03-08T23:54:21.824Z,88.30
2018-03-08T23:56:49.281Z,88.40
2018-03-08T23:59:16.737Z,88.50
