createdAt,value
2019-03-21T00:00:08.425Z,0.00
2019-03-21T00:01:08.438Z,0.00
2019-03-21T00:02:08.418Z,0.00
2019-03-21T00:03:08.393Z,0.00
2019-03-21T00:04:08.382Z,0.00
2019-03-21T00:05:08.428Z,0.00
2019-03-21T00:06:08.363Z,0.00
2019-03-21T00:07:08.348Z,0.00
2019-03-21T00:08:08.332Z,0.00
2019-03-21T00:09:08.323Z,0.00
2019-03-21T00:10:08.344Z,0.00
2019-03-21T00:11:08.308Z,0.00
2019-03-21T00:12:08.297Z,0.00
2019-03-21T00:13:08.283Z,0.00
2019-03-21T00:14:08.276Z,0.00
2019-03-21T00:15:08.262Z,0.00
2019-03-21T00:16:08.286Z,0.00
2019-03-21T00:17:08.262Z,0.00
2019-03-21T00:18:08.239Z,0.00
2019-03-21T00:19:08.215Z,0.00
2019-03-21T00:20:08.201Z,0.00
2019-03-21T00:21:08.204Z,0.00
2019-03-21T00:22:08.209Z,0.00
2019-03-21T00:23:08.172Z,0.00
2019-03-21T00:24:08.159Z,0.00
2019-03-21T00:25:08.171Z,0.00
2019-03-21T00:26:08.146Z,0.00
2019-03-21T00:27:08.121Z,0.00
2019-03-21T00:28:08.134Z,0.00
2019-03-21T00:29:08.097Z,0.00
2019-03-21T00:30:08.092Z,0.00
2019-03-21T00:31:08.079Z,0.00
2019-03-21T00:32:08.154Z,0.00
2019-03-21T00:33:08.069Z,0.00
2019-03-21T00:34:08.106Z,0.00
2019-03-21T00:35:08.098Z,0.00
2019-03-21T00:36:08.030Z,0.00
2019-03-21T00:37:08.014Z,0.00
2019-03-21T00:38:07.999Z,0.00
2019-03-21T00:39:08.003Z,0.00
2019-03-21T00:40:07.999Z,0.00
2019-03-21T00:41:07.977Z,0.00
2019-03-21T00:42:07.988Z,0.00
2019-03-21T00:43:07.995Z,0.00
2019-03-21T00:44:17.781Z,0.00
2019-03-21T00:45:08.931Z,0.00
2019-03-21T00:46:07.915Z,0.00
2019-03-21T00:47:07.897Z,0.00
2019-03-21T00:48:08.543Z,0.00
2019-03-21T00:49:07.898Z,0.00
2019-03-21T00:50:07.873Z,0.00
2019-03-21T00:51:07.896Z,0.00
2019-03-21T00:52:07.858Z,0.00
2019-03-21T00:53:07.863Z,0.00
2019-03-21T00:54:07.865Z,0.00
2019-03-21T00:55:07.819Z,0.00
2019-03-21T00:56:07.814Z,0.00
2019-03-21T00:57:07.799Z,0.00
2019-03-21T00:58:07.786Z,0.00
2019-03-21T00:59:07.768Z,0.00
2019-03-21T01:00:07.778Z,0.00
2019-03-21T01:01:07.747Z,0.00
2019-03-21T01:02:07.731Z,0.00
2019-03-21T01:03:07.723Z,0.00
2019-03-21T01:04:07.721Z,0.00
2019-03-21T01:05:07.729Z,0.00
2019-03-21T01:06:07.692Z,0.00
2019-03-21T01:07:07.681Z,0.00
2019-03-21T01:08:07.671Z,0.00
2019-03-21T01:09:07.676Z,0.00
2019-03-21T01:10:07.645Z,0.00
2019-03-21T01:11:07.634Z,0.00
2019-03-21T01:12:07.637Z,0.00
2019-03-21T01:13:07.620Z,0.00
2019-03-21T01:14:07.627Z,0.00
2019-03-21T01:15:07.595Z,0.00
2019-03-21T01:16:07.605Z,0.00
2019-03-21T01:17:07.569Z,0.00
2019-03-21T01:18:07.609Z,0.00
2019-03-21T01:19:07.575Z,0.00
2019-03-21T01:20:07.536Z,0.00
2019-03-21T01:21:07.543Z,0.00
2019-03-21T01:22:07.520Z,0.00
2019-03-21T01:23:07.527Z,0.00
2019-03-21T01:24:07.497Z,0.00
2019-03-21T01:25:07.482Z,0.00
2019-03-21T01:26:07.481Z,0.00
2019-03-21T01:27:07.486Z,0.00
2019-03-21T01:28:07.614Z,0.00
2019-03-21T01:29:07.470Z,0.00
2019-03-21T01:30:07.431Z,0.00
2019-03-21T01:31:07.471Z,0.00
2019-03-21T01:32:07.409Z,0.00
2019-03-21T01:33:07.388Z,0.00
2019-03-21T01:34:07.385Z,0.00
2019-03-21T01:35:07.402Z,0.00
2019-03-21T01:36:07.363Z,0.00
2019-03-21T01:37:07.356Z,0.00
2019-03-21T01:38:07.334Z,0.00
2019-03-21T01:39:07.323Z,0.00
2019-03-21T01:40:07.312Z,0.00
2019-03-21T01:41:07.336Z,0.00
2019-03-21T01:42:07.291Z,0.00
2019-03-21T01:43:07.288Z,0.00
2019-03-21T01:44:07.333Z,0.00
2019-03-21T01:45:07.266Z,0.00
2019-03-21T01:46:07.278Z,0.00
2019-03-21T01:47:07.285Z,0.00
2019-03-21T01:48:07.227Z,0.00
2019-03-21T01:49:07.212Z,0.00
2019-03-21T01:50:07.209Z,0.00
2019-03-21T01:51:07.203Z,0.00
2019-03-21T01:52:07.346Z,0.00
2019-03-21T01:53:07.179Z,0.00
2019-03-21T01:54:07.164Z,0.00
2019-03-21T01:55:07.153Z,0.00
2019-03-21T01:56:07.154Z,0.00
2019-03-21T01:57:07.122Z,0.00
2019-03-21T01:58:07.135Z,0.00
2019-03-21T01:59:07.104Z,0.00
2019-03-21T02:00:07.099Z,0.00
2019-03-21T02:01:08.801Z,0.00
2019-03-21T02:02:07.074Z,0.00
2019-03-21T02:03:07.141Z,0.00
2019-03-21T02:04:07.043Z,0.00
2019-03-21T02:05:07.035Z,0.00
2019-03-21T02:06:07.031Z,0.00
2019-03-21T02:07:07.011Z,0.00
2019-03-21T02:08:07.006Z,0.00
2019-03-21T02:09:07.025Z,0.00
2019-03-21T02:10:06.981Z,0.00
2019-03-21T02:11:07.551Z,0.00
2019-03-21T02:12:06.979Z,0.00
2019-03-21T02:13:06.953Z,0.00
2019-03-21T02:14:07.059Z,0.00
2019-03-21T02:15:06.945Z,0.00
2019-03-21T02:16:06.911Z,0.00
2019-03-21T02:17:06.905Z,0.00
2019-03-21T02:18:06.897Z,0.00
2019-03-21T02:19:06.906Z,0.00
2019-03-21T02:20:06.894Z,0.00
2019-03-21T02:21:06.900Z,0.00
2019-03-21T02:22:06.850Z,0.00
2019-03-21T02:23:06.835Z,0.00
2019-03-21T02:24:06.823Z,0.00
2019-03-21T02:25:06.815Z,0.00
2019-03-21T02:26:06.832Z,0.00
2019-03-21T02:27:06.894Z,0.00
2019-03-21T02:28:06.831Z,0.00
2019-03-21T02:29:06.775Z,0.00
2019-03-21T02:30:06.785Z,0.00
2019-03-21T02:31:06.758Z,0.00
2019-03-21T02:32:06.768Z,0.00
2019-03-21T02:33:06.746Z,0.00
2019-03-21T02:34:06.713Z,0.00
2019-03-21T02:35:06.794Z,0.00
2019-03-21T02:36:06.721Z,0.00
2019-03-21T02:37:06.781Z,0.00
2019-03-21T02:38:06.688Z,0.00
2019-03-21T02:39:06.668Z,0.00
2019-03-21T02:40:06.654Z,0.00
2019-03-21T02:41:06.634Z,0.00
2019-03-21T02:42:06.641Z,0.00
2019-03-21T02:43:06.621Z,0.00
2019-03-21T02:44:06.606Z,0.00
2019-03-21T02:45:09.065Z,0.00
2019-03-21T02:46:06.582Z,0.00
2019-03-21T02:47:06.572Z,0.00
2019-03-21T02:48:06.587Z,0.00
2019-03-21T02:49:06.548Z,0.00
2019-03-21T02:50:06.553Z,0.00
2019-03-21T02:51:06.669Z,0.00
2019-03-21T02:52:06.528Z,0.00
2019-03-21T02:53:06.504Z,0.00
2019-03-21T02:54:06.498Z,0.00
2019-03-21T02:55:06.486Z,0.00
2019-03-21T02:56:06.495Z,0.00
2019-03-21T02:57:06.464Z,0.00
2019-03-21T02:58:06.470Z,0.00
2019-03-21T02:59:06.437Z,0.00
2019-03-21T03:00:06.420Z,0.00
2019-03-21T03:01:06.424Z,0.00
2019-03-21T03:02:06.427Z,0.00
2019-03-21T03:03:06.392Z,0.00
2019-03-21T03:04:06.385Z,0.00
2019-03-21T03:05:06.373Z,0.00
2019-03-21T03:06:06.361Z,0.00
2019-03-21T03:07:06.437Z,0.00
2019-03-21T03:08:06.338Z,0.00
2019-03-21T03:09:06.445Z,0.00
2019-03-21T03:10:06.332Z,0.00
2019-03-21T03:11:06.305Z,0.00
2019-03-21T03:12:06.292Z,0.00
2019-03-21T03:13:06.323Z,0.00
2019-03-21T03:14:06.288Z,0.00
2019-03-21T03:15:06.260Z,0.00
2019-03-21T03:16:06.257Z,0.00
2019-03-21T03:17:06.250Z,0.00
2019-03-21T03:18:06.225Z,0.00
2019-03-21T03:19:06.238Z,0.00
2019-03-21T03:20:06.227Z,0.00
2019-03-21T03:21:06.194Z,0.00
2019-03-21T03:22:06.189Z,0.00
2019-03-21T03:23:06.182Z,0.00
2019-03-21T03:24:06.169Z,0.00
2019-03-21T03:25:06.153Z,0.00
2019-03-21T03:26:06.171Z,0.00
2019-03-21T03:27:06.127Z,0.00
2019-03-21T03:28:06.121Z,0.00
2019-03-21T03:29:06.112Z,0.00
2019-03-21T03:30:06.115Z,0.00
2019-03-21T03:31:06.143Z,0.00
2019-03-21T03:32:06.611Z,0.00
2019-03-21T03:33:06.062Z,0.00
2019-03-21T03:34:06.167Z,0.00
2019-03-21T03:35:06.057Z,0.00
2019-03-21T03:36:06.034Z,0.00
2019-03-21T03:37:06.014Z,0.00
2019-03-21T03:38:06.024Z,0.00
2019-03-21T03:39:06.002Z,0.00
2019-03-21T03:40:05.990Z,0.00
2019-03-21T03:41:05.977Z,0.00
2019-03-21T03:42:05.996Z,0.00
2019-03-21T03:43:05.957Z,0.00
2019-03-21T03:44:05.984Z,0.00
2019-03-21T03:45:05.933Z,0.00
2019-03-21T03:46:05.927Z,0.00
2019-03-21T03:47:05.942Z,0.00
2019-03-21T03:48:05.914Z,0.00
2019-03-21T03:49:05.903Z,0.00
2019-03-21T03:50:06.076Z,0.00
2019-03-21T03:51:05.862Z,0.00
2019-03-21T03:52:05.851Z,0.00
2019-03-21T03:53:05.861Z,0.00
2019-03-21T03:54:05.836Z,0.00
2019-03-21T03:55:05.837Z,0.00
2019-03-21T03:56:05.825Z,0.00
2019-03-21T03:57:05.799Z,0.00
2019-03-21T03:58:05.789Z,0.00
2019-03-21T03:59:05.775Z,0.00
2019-03-21T04:00:05.761Z,0.00
2019-03-21T04:01:05.779Z,0.00
2019-03-21T04:02:05.786Z,0.00
2019-03-21T04:03:05.725Z,0.00
2019-03-21T04:04:05.725Z,0.00
2019-03-21T04:05:05.708Z,0.00
2019-03-21T04:06:05.700Z,0.00
2019-03-21T04:07:05.718Z,0.00
2019-03-21T04:08:05.681Z,0.00
2019-03-21T04:09:05.663Z,0.00
2019-03-21T04:10:05.660Z,0.00
2019-03-21T04:11:05.640Z,0.00
2019-03-21T04:12:05.649Z,0.00
2019-03-21T04:13:05.624Z,0.00
2019-03-21T04:14:05.774Z,0.00
2019-03-21T04:15:05.600Z,0.00
2019-03-21T04:16:05.592Z,0.00
2019-03-21T04:17:05.615Z,0.00
2019-03-21T04:18:05.567Z,0.00
2019-03-21T04:19:05.550Z,0.00
2019-03-21T04:20:05.563Z,0.00
2019-03-21T04:21:05.562Z,0.00
2019-03-21T04:22:05.518Z,0.00
2019-03-21T04:23:05.510Z,0.00
2019-03-21T04:24:05.500Z,0.00
2019-03-21T04:25:05.484Z,0.00
2019-03-21T04:26:05.528Z,0.00
2019-03-21T04:27:05.470Z,0.00
2019-03-21T04:28:05.459Z,0.00
2019-03-21T04:29:05.465Z,0.00
2019-03-21T04:30:05.624Z,0.00
2019-03-21T04:31:05.426Z,0.00
2019-03-21T04:32:05.426Z,0.00
2019-03-21T04:33:05.451Z,0.00
2019-03-21T04:34:05.386Z,0.00
2019-03-21T04:35:05.379Z,0.00
2019-03-21T04:36:05.414Z,0.00
2019-03-21T04:37:05.413Z,0.00
2019-03-21T04:38:05.349Z,0.00
2019-03-21T04:39:05.358Z,0.00
2019-03-21T04:40:05.332Z,0.00
2019-03-21T04:41:05.319Z,0.00
2019-03-21T04:42:05.299Z,0.00
2019-03-21T04:43:05.314Z,0.00
2019-03-21T04:44:05.277Z,0.00
2019-03-21T04:45:05.321Z,0.00
2019-03-21T04:46:05.262Z,0.00
2019-03-21T04:47:05.246Z,0.00
2019-03-21T04:48:05.234Z,0.00
2019-03-21T04:49:05.326Z,0.00
2019-03-21T04:50:05.211Z,0.00
2019-03-21T04:51:05.219Z,0.00
2019-03-21T04:52:05.188Z,0.00
2019-03-21T04:53:05.183Z,0.00
2019-03-21T04:54:05.235Z,0.00
2019-03-21T04:55:05.160Z,0.00
2019-03-21T04:56:05.171Z,0.00
2019-03-21T04:57:05.158Z,0.00
2019-03-21T04:58:05.133Z,0.00
2019-03-21T04:59:05.114Z,0.00
2019-03-21T05:00:05.172Z,0.00
2019-03-21T05:01:05.124Z,0.00
2019-03-21T05:02:05.117Z,0.00
2019-03-21T05:03:05.069Z,0.00
2019-03-21T05:04:05.061Z,0.00
2019-03-21T05:05:05.046Z,0.00
2019-03-21T05:06:05.040Z,0.00
2019-03-21T05:07:05.049Z,0.00
2019-03-21T05:08:05.035Z,0.00
2019-03-21T05:09:05.003Z,0.00
2019-03-21T05:10:05.022Z,0.00
2019-03-21T05:11:04.978Z,4.00
2019-03-21T05:12:04.965Z,4.00
2019-03-21T05:13:05.142Z,0.00
2019-03-21T05:14:04.951Z,4.00
2019-03-21T05:15:04.987Z,4.00
2019-03-21T05:16:14.342Z,8.00
2019-03-21T05:17:05.922Z,8.00
2019-03-21T05:18:04.928Z,8.00
2019-03-21T05:19:04.904Z,8.00
2019-03-21T05:20:04.888Z,12.00
2019-03-21T05:21:04.915Z,12.00
2019-03-21T05:22:04.870Z,12.00
2019-03-21T05:23:04.875Z,16.00
2019-03-21T05:24:04.839Z,16.00
2019-03-21T05:25:04.827Z,20.00
2019-03-21T05:26:04.840Z,20.00
2019-03-21T05:27:04.824Z,28.00
2019-03-21T05:28:04.798Z,32.00
2019-03-21T05:29:04.897Z,36.00
2019-03-21T05:30:04.779Z,36.00
2019-03-21T05:31:04.760Z,40.00
2019-03-21T05:32:04.817Z,44.00
2019-03-21T05:33:04.740Z,52.00
2019-03-21T05:34:04.761Z,56.00
2019-03-21T05:35:04.715Z,56.00
2019-03-21T05:36:04.735Z,64.00
2019-03-21T05:37:04.716Z,76.00
2019-03-21T05:38:04.677Z,80.00
2019-03-21T05:39:04.680Z,88.00
2019-03-21T05:40:04.674Z,96.00
2019-03-21T05:41:04.660Z,104.00
2019-03-21T05:42:04.648Z,112.00
2019-03-21T05:43:04.654Z,120.00
2019-03-21T05:44:04.643Z,128.00
2019-03-21T05:45:04.608Z,136.00
2019-03-21T05:46:04.606Z,144.00
2019-03-21T05:47:04.604Z,156.00
2019-03-21T05:48:04.577Z,164.00
2019-03-21T05:49:04.564Z,176.00
2019-03-21T05:50:05.588Z,184.00
2019-03-21T05:51:04.550Z,192.00
2019-03-21T05:52:04.537Z,204.00
2019-03-21T05:53:04.567Z,212.00
2019-03-21T05:54:04.505Z,224.00
2019-03-21T05:55:04.517Z,232.00
2019-03-21T05:56:04.519Z,248.00
2019-03-21T05:57:04.489Z,260.00
2019-03-21T05:58:04.463Z,272.00
2019-03-21T05:59:04.458Z,284.00
2019-03-21T06:00:04.441Z,296.00
2019-03-21T06:01:04.432Z,308.00
2019-03-21T06:02:04.452Z,320.00
2019-03-21T06:03:04.413Z,332.00
2019-03-21T06:04:04.399Z,340.00
2019-03-21T06:05:04.414Z,356.00
2019-03-21T06:06:04.376Z,364.00
2019-03-21T06:07:04.362Z,380.00
2019-03-21T06:08:04.373Z,388.00
2019-03-21T06:09:04.458Z,400.00
2019-03-21T06:10:04.328Z,416.00
2019-03-21T06:11:04.324Z,428.00
2019-03-21T06:12:04.342Z,440.00
2019-03-21T06:13:04.301Z,448.00
2019-03-21T06:14:04.315Z,456.00
2019-03-21T06:15:04.296Z,464.00
2019-03-21T06:16:04.266Z,480.00
2019-03-21T06:17:04.254Z,480.00
2019-03-21T06:18:04.241Z,488.00
2019-03-21T06:19:04.232Z,496.00
2019-03-21T06:20:04.385Z,504.00
2019-03-21T06:21:04.219Z,520.00
2019-03-21T06:22:04.206Z,532.00
2019-03-21T06:23:04.197Z,544.00
2019-03-21T06:24:04.196Z,556.00
2019-03-21T06:25:04.242Z,568.00
2019-03-21T06:26:04.202Z,580.00
2019-03-21T06:27:14.147Z,592.00
2019-03-21T06:28:05.134Z,600.00
2019-03-21T06:29:04.128Z,608.00
2019-03-21T06:30:04.123Z,624.00
2019-03-21T06:31:09.447Z,632.00
2019-03-21T06:32:04.103Z,640.00
2019-03-21T06:33:04.187Z,644.00
2019-03-21T06:34:04.070Z,652.00
2019-03-21T06:35:04.056Z,656.00
2019-03-21T06:36:04.091Z,660.00
2019-03-21T06:37:04.041Z,668.00
2019-03-21T06:38:04.032Z,676.00
2019-03-21T06:39:04.011Z,680.00
2019-03-21T06:40:04.003Z,684.00
2019-03-21T06:41:03.991Z,688.00
2019-03-21T06:42:04.009Z,688.00
2019-03-21T06:43:04.031Z,692.00
2019-03-21T06:44:03.962Z,692.00
2019-03-21T06:45:03.947Z,692.00
2019-03-21T06:46:03.956Z,688.00
2019-03-21T06:47:03.932Z,688.00
2019-03-21T06:48:03.938Z,688.00
2019-03-21T06:49:03.908Z,692.00
2019-03-21T06:50:03.908Z,692.00
2019-03-21T06:51:03.893Z,704.00
2019-03-21T06:52:04.024Z,712.00
2019-03-21T06:53:03.883Z,716.00
2019-03-21T06:54:03.868Z,720.00
2019-03-21T06:55:03.893Z,716.00
2019-03-21T06:56:03.832Z,712.00
2019-03-21T06:57:03.818Z,724.00
2019-03-21T06:58:03.799Z,732.00
2019-03-21T06:59:03.808Z,740.00
2019-03-21T07:00:03.779Z,760.00
2019-03-21T07:01:03.775Z,776.00
2019-03-21T07:02:03.756Z,788.00
2019-03-21T07:03:03.769Z,792.00
2019-03-21T07:04:07.355Z,796.00
2019-03-21T07:05:03.740Z,804.00
2019-03-21T07:06:03.730Z,808.00
2019-03-21T07:07:08.499Z,820.00
2019-03-21T07:08:04.713Z,824.00
2019-03-21T07:09:03.699Z,832.00
2019-03-21T07:10:03.697Z,840.00
2019-03-21T07:11:03.676Z,844.00
2019-03-21T07:12:03.668Z,848.00
2019-03-21T07:13:03.639Z,856.00
2019-03-21T07:14:03.658Z,856.00
2019-03-21T07:15:04.607Z,864.00
2019-03-21T07:16:03.655Z,864.00
2019-03-21T07:17:03.602Z,876.00
2019-03-21T07:18:03.598Z,884.00
2019-03-21T07:19:03.581Z,896.00
2019-03-21T07:20:03.598Z,904.00
2019-03-21T07:21:03.546Z,916.00
2019-03-21T07:22:03.574Z,920.00
2019-03-21T07:23:03.528Z,932.00
2019-03-21T07:24:03.504Z,944.00
2019-03-21T07:25:03.502Z,952.00
2019-03-21T07:26:03.511Z,968.00
2019-03-21T07:27:03.474Z,976.00
2019-03-21T07:28:03.490Z,984.00
2019-03-21T07:29:03.453Z,996.00
2019-03-21T07:30:03.443Z,1008.00
2019-03-21T07:31:03.432Z,1016.00
2019-03-21T07:32:03.613Z,1024.00
2019-03-21T07:33:03.410Z,1036.00
2019-03-21T07:34:03.430Z,1052.00
2019-03-21T07:35:03.443Z,1060.00
2019-03-21T07:36:03.375Z,1072.00
2019-03-21T07:37:03.376Z,1088.00
2019-03-21T07:38:03.373Z,1104.00
2019-03-21T07:39:03.352Z,1116.00
2019-03-21T07:40:03.351Z,1132.00
2019-03-21T07:41:03.319Z,1136.00
2019-03-21T07:42:03.302Z,1152.00
2019-03-21T07:43:03.326Z,1164.00
2019-03-21T07:44:03.351Z,1172.00
2019-03-21T07:45:03.316Z,1184.00
2019-03-21T07:46:03.264Z,1192.00
2019-03-21T07:47:12.146Z,1204.00
2019-03-21T07:48:05.369Z,1212.00
2019-03-21T07:49:03.260Z,1224.00
2019-03-21T07:50:03.245Z,1232.00
2019-03-21T07:51:03.266Z,1236.00
2019-03-21T07:52:03.196Z,1240.00
2019-03-21T07:53:03.178Z,1248.00
2019-03-21T07:54:03.198Z,1248.00
2019-03-21T07:55:03.163Z,1252.00
2019-03-21T07:56:03.226Z,1244.00
2019-03-21T07:57:03.189Z,1248.00
2019-03-21T07:58:03.129Z,1244.00
2019-03-21T07:59:03.120Z,1256.00
2019-03-21T08:00:03.104Z,1256.00
2019-03-21T08:01:03.145Z,1276.00
2019-03-21T08:02:03.087Z,1284.00
2019-03-21T08:03:03.070Z,1280.00
2019-03-21T08:04:03.362Z,1272.00
2019-03-21T08:05:03.054Z,1260.00
2019-03-21T08:06:03.047Z,1244.00
2019-03-21T08:07:03.035Z,1208.00
2019-03-21T08:08:03.019Z,1228.00
2019-03-21T08:09:03.029Z,1224.00
2019-03-21T08:10:03.003Z,1232.00
2019-03-21T08:11:02.980Z,1252.00
2019-03-21T08:12:03.109Z,1260.00
2019-03-21T08:13:02.968Z,1272.00
2019-03-21T08:14:02.977Z,1288.00
2019-03-21T08:15:02.948Z,1288.00
2019-03-21T08:16:02.925Z,1284.00
2019-03-21T08:17:02.918Z,1280.00
2019-03-21T08:18:02.931Z,1272.00
2019-03-21T08:19:02.916Z,1268.00
2019-03-21T08:20:02.887Z,1260.00
2019-03-21T08:21:02.869Z,1252.00
2019-03-21T08:22:02.862Z,1248.00
2019-03-21T08:23:02.872Z,1244.00
2019-03-21T08:24:02.851Z,1236.00
2019-03-21T08:25:02.831Z,1232.00
2019-03-21T08:26:02.821Z,1228.00
2019-03-21T08:27:02.816Z,1220.00
2019-03-21T08:28:02.909Z,1208.00
2019-03-21T08:29:02.807Z,1208.00
2019-03-21T08:30:02.810Z,1200.00
2019-03-21T08:31:02.781Z,1208.00
2019-03-21T08:32:02.749Z,1216.00
2019-03-21T08:33:03.194Z,1220.00
2019-03-21T08:34:02.737Z,1216.00
2019-03-21T08:35:02.731Z,1216.00
2019-03-21T08:36:02.705Z,1220.00
2019-03-21T08:37:02.719Z,1228.00
2019-03-21T08:38:02.682Z,1228.00
2019-03-21T08:39:02.672Z,1228.00
2019-03-21T08:40:02.659Z,1224.00
2019-03-21T08:41:02.655Z,1212.00
2019-03-21T08:42:02.653Z,1220.00
2019-03-21T08:43:02.628Z,1232.00
2019-03-21T08:44:02.814Z,1236.00
2019-03-21T08:45:02.631Z,1232.00
2019-03-21T08:46:02.591Z,1244.00
2019-03-21T08:47:02.653Z,1248.00
2019-03-21T08:48:02.577Z,1248.00
2019-03-21T08:49:02.596Z,1248.00
2019-03-21T08:50:02.559Z,1252.00
2019-03-21T08:51:08.238Z,1256.00
2019-03-21T08:52:03.526Z,1256.00
2019-03-21T08:53:02.543Z,1260.00
2019-03-21T08:54:02.530Z,1260.00
2019-03-21T08:55:02.509Z,1260.00
2019-03-21T08:56:02.478Z,1268.00
2019-03-21T08:57:02.492Z,1264.00
2019-03-21T08:58:02.461Z,1272.00
2019-03-21T08:59:02.452Z,1272.00
2019-03-21T09:00:02.455Z,1272.00
2019-03-21T09:01:02.426Z,1272.00
2019-03-21T09:02:02.416Z,1276.00
2019-03-21T09:03:02.401Z,1280.00
2019-03-21T09:04:02.393Z,1284.00
2019-03-21T09:05:02.400Z,1288.00
2019-03-21T09:06:02.363Z,1288.00
2019-03-21T09:07:02.387Z,1292.00
2019-03-21T09:08:02.345Z,1288.00
2019-03-21T09:09:02.331Z,1288.00
2019-03-21T09:10:02.324Z,1292.00
2019-03-21T09:11:02.411Z,1288.00
2019-03-21T09:12:02.344Z,1284.00
2019-03-21T09:13:02.294Z,1284.00
2019-03-21T09:14:02.348Z,1296.00
2019-03-21T09:15:02.280Z,1300.00
2019-03-21T09:16:02.302Z,1296.00
2019-03-21T09:17:02.252Z,1292.00
2019-03-21T09:18:02.263Z,1292.00
2019-03-21T09:19:02.232Z,1292.00
2019-03-21T09:20:02.210Z,1292.00
2019-03-21T09:21:02.198Z,1304.00
2019-03-21T09:22:02.189Z,1308.00
2019-03-21T09:23:02.179Z,1312.00
2019-03-21T09:24:02.195Z,1324.00
2019-03-21T09:25:04.683Z,1328.00
2019-03-21T09:26:02.139Z,1324.00
2019-03-21T09:27:03.122Z,1332.00
2019-03-21T09:28:03.131Z,1332.00
2019-03-21T09:29:02.124Z,1332.00
2019-03-21T09:30:02.156Z,1332.00
2019-03-21T09:31:02.090Z,1336.00
2019-03-21T09:32:02.076Z,1336.00
2019-03-21T09:33:02.092Z,1340.00
2019-03-21T09:34:02.048Z,1340.00
2019-03-21T09:35:02.047Z,1336.00
2019-03-21T09:36:02.057Z,1336.00
2019-03-21T09:37:03.959Z,1340.00
2019-03-21T09:38:02.013Z,1336.00
2019-03-21T09:39:01.995Z,1340.00
2019-03-21T09:40:01.986Z,1348.00
2019-03-21T09:41:02.004Z,1360.00
2019-03-21T09:42:01.967Z,1372.00
2019-03-21T09:43:03.179Z,1376.00
2019-03-21T09:44:01.936Z,1388.00
2019-03-21T09:45:01.935Z,1396.00
2019-03-21T09:46:01.949Z,1412.00
2019-03-21T09:47:01.910Z,1420.00
2019-03-21T09:48:01.896Z,1420.00
2019-03-21T09:49:01.897Z,1420.00
2019-03-21T09:50:01.870Z,1428.00
2019-03-21T09:51:02.040Z,1428.00
2019-03-21T09:52:02.217Z,1432.00
2019-03-21T09:53:01.857Z,1440.00
2019-03-21T09:54:09.814Z,1436.00
2019-03-21T09:55:02.823Z,1440.00
2019-03-21T09:56:01.808Z,1436.00
2019-03-21T09:57:01.887Z,1440.00
2019-03-21T09:58:01.786Z,1436.00
2019-03-21T09:59:01.803Z,1428.00
2019-03-21T10:00:01.773Z,1420.00
2019-03-21T10:01:01.751Z,1436.00
2019-03-21T10:02:01.734Z,1444.00
2019-03-21T10:03:01.734Z,1464.00
2019-03-21T10:04:01.714Z,1468.00
2019-03-21T10:05:01.738Z,1476.00
2019-03-21T10:06:01.694Z,1476.00
2019-03-21T10:07:01.688Z,1488.00
2019-03-21T10:08:01.671Z,1508.00
2019-03-21T10:09:01.658Z,1516.00
2019-03-21T10:10:01.809Z,1532.00
2019-03-21T10:11:01.659Z,1552.00
2019-03-21T10:12:01.631Z,1568.00
2019-03-21T10:13:01.636Z,1584.00
2019-03-21T10:14:01.610Z,1592.00
2019-03-21T10:15:01.595Z,1596.00
2019-03-21T10:16:01.643Z,1580.00
2019-03-21T10:17:01.571Z,1604.00
2019-03-21T10:18:01.631Z,1624.00
2019-03-21T10:19:01.549Z,1624.00
2019-03-21T10:20:02.141Z,1624.00
2019-03-21T10:21:01.525Z,1648.00
2019-03-21T10:22:01.534Z,1660.00
2019-03-21T10:23:01.509Z,1656.00
2019-03-21T10:24:01.561Z,1664.00
2019-03-21T10:25:01.487Z,1672.00
2019-03-21T10:26:01.467Z,1688.00
2019-03-21T10:27:01.456Z,1696.00
2019-03-21T10:28:01.476Z,1680.00
2019-03-21T10:29:01.432Z,1672.00
2019-03-21T10:30:01.426Z,1668.00
2019-03-21T10:31:01.582Z,1668.00
2019-03-21T10:32:01.408Z,1704.00
2019-03-21T10:33:01.419Z,1732.00
2019-03-21T10:34:01.441Z,1728.00
2019-03-21T10:35:01.367Z,1732.00
2019-03-21T10:36:01.389Z,1708.00
2019-03-21T10:37:01.376Z,1692.00
2019-03-21T10:38:01.336Z,1700.00
2019-03-21T10:39:01.324Z,1732.00
2019-03-21T10:40:01.309Z,1736.00
2019-03-21T10:41:01.309Z,1716.00
2019-03-21T10:42:01.329Z,1712.00
2019-03-21T10:43:01.294Z,1724.00
2019-03-21T10:44:01.303Z,1696.00
2019-03-21T10:45:01.284Z,1696.00
2019-03-21T10:46:01.243Z,1728.00
2019-03-21T10:47:02.142Z,1740.00
2019-03-21T10:48:01.252Z,1736.00
2019-03-21T10:49:01.214Z,1736.00
2019-03-21T10:50:01.219Z,1748.00
2019-03-21T10:51:01.210Z,1736.00
2019-03-21T10:52:01.179Z,1732.00
2019-03-21T10:53:01.168Z,1748.00
2019-03-21T10:54:01.174Z,1756.00
2019-03-21T10:55:01.170Z,1772.00
2019-03-21T10:56:01.158Z,1768.00
2019-03-21T10:57:01.122Z,1760.00
2019-03-21T10:58:01.150Z,1796.00
2019-03-21T10:59:01.106Z,1824.00
2019-03-21T11:00:01.985Z,1840.00
2019-03-21T11:01:01.078Z,1856.00
2019-03-21T11:02:07.303Z,1856.00
2019-03-21T11:03:02.075Z,1856.00
2019-03-21T11:04:01.048Z,1864.00
2019-03-21T11:05:01.032Z,1868.00
2019-03-21T11:06:01.081Z,1872.00
2019-03-21T11:07:01.008Z,1856.00
2019-03-21T11:08:01.028Z,1836.00
2019-03-21T11:09:00.996Z,1868.00
2019-03-21T11:10:00.996Z,1908.00
2019-03-21T11:11:00.968Z,1940.00
2019-03-21T11:12:00.963Z,1968.00
2019-03-21T11:13:00.949Z,1984.00
2019-03-21T11:14:00.955Z,1992.00
2019-03-21T11:15:00.931Z,2012.00
2019-03-21T11:16:00.911Z,2040.00
2019-03-21T11:17:00.902Z,2096.00
2019-03-21T11:18:00.894Z,2128.00
2019-03-21T11:19:00.896Z,2144.00
2019-03-21T11:20:00.906Z,2148.00
2019-03-21T11:21:00.862Z,2140.00
2019-03-21T11:22:06.234Z,2160.00
2019-03-21T11:23:01.837Z,2160.00
2019-03-21T11:24:00.837Z,2176.00
2019-03-21T11:25:00.852Z,2192.00
2019-03-21T11:26:00.808Z,2216.00
2019-03-21T11:27:00.795Z,2260.00
2019-03-21T11:28:00.775Z,2316.00
2019-03-21T11:29:00.773Z,2332.00
2019-03-21T11:30:00.873Z,2368.00
2019-03-21T11:31:00.776Z,2416.00
2019-03-21T11:32:00.730Z,2456.00
2019-03-21T11:33:00.802Z,2476.00
2019-03-21T11:34:00.721Z,2456.00
2019-03-21T11:35:00.703Z,2444.00
2019-03-21T11:36:00.696Z,2444.00
2019-03-21T11:37:00.701Z,2448.00
2019-03-21T11:38:00.671Z,2448.00
2019-03-21T11:39:00.671Z,2484.00
2019-03-21T11:40:00.645Z,2516.00
2019-03-21T11:41:00.632Z,2532.00
2019-03-21T11:42:00.635Z,2552.00
2019-03-21T11:43:00.625Z,2528.00
2019-03-21T11:44:00.601Z,2500.00
2019-03-21T11:45:00.628Z,2488.00
2019-03-21T11:46:00.580Z,2504.00
2019-03-21T11:47:00.572Z,2488.00
2019-03-21T11:48:00.562Z,2460.00
2019-03-21T11:49:00.698Z,2440.00
2019-03-21T11:50:00.532Z,2488.00
2019-03-21T11:51:00.542Z,2564.00
2019-03-21T11:52:00.512Z,2612.00
2019-03-21T11:53:00.491Z,2624.00
2019-03-21T11:54:00.525Z,2624.00
2019-03-21T11:55:00.492Z,2640.00
2019-03-21T11:56:00.468Z,2660.00
2019-03-21T11:57:01.161Z,2672.00
2019-03-21T11:58:00.441Z,2700.00
2019-03-21T11:59:00.434Z,2720.00
2019-03-21T12:00:00.453Z,2712.00
2019-03-21T12:01:00.422Z,2704.00
2019-03-21T12:02:00.394Z,2700.00
2019-03-21T12:03:00.382Z,2680.00
2019-03-21T12:04:00.374Z,2656.00
2019-03-21T12:05:00.441Z,2648.00
2019-03-21T12:06:00.351Z,2656.00
2019-03-21T12:07:00.361Z,2720.00
2019-03-21T12:08:00.331Z,2796.00
2019-03-21T12:09:00.321Z,2852.00
2019-03-21T12:10:00.461Z,2892.00
2019-03-21T12:11:00.312Z,2948.00
2019-03-21T12:12:00.286Z,3020.00
2019-03-21T12:13:00.329Z,3056.00
2019-03-21T12:14:00.261Z,3128.00
2019-03-21T12:15:00.398Z,3188.00
2019-03-21T12:16:00.291Z,3148.00
2019-03-21T12:17:00.240Z,3144.00
2019-03-21T12:18:00.265Z,3144.00
2019-03-21T12:19:00.213Z,3160.00
2019-03-21T12:20:00.422Z,3152.00
2019-03-21T12:21:00.210Z,3148.00
2019-03-21T12:22:00.173Z,3144.00
2019-03-21T12:23:00.163Z,3108.00
2019-03-21T12:24:00.180Z,3072.00
2019-03-21T12:25:00.338Z,3060.00
2019-03-21T12:26:00.134Z,3068.00
2019-03-21T12:27:00.118Z,3120.00
2019-03-21T12:28:01.453Z,3200.00
2019-03-21T12:29:00.098Z,3280.00
2019-03-21T12:30:00.332Z,3344.00
2019-03-21T12:31:00.101Z,3400.00
2019-03-21T12:32:00.187Z,3504.00
2019-03-21T12:33:00.058Z,3628.00
2019-03-21T12:34:00.035Z,3716.00
2019-03-21T12:35:00.025Z,3792.00
2019-03-21T12:36:00.020Z,3884.00
2019-03-21T12:37:00.031Z,4180.00
2019-03-21T12:38:00.027Z,6344.00
2019-03-21T12:38:59.987Z,31168.00