createdAt,value
2022-09-13T00:01:05.601Z,21.80
2022-09-13T00:03:33.483Z,21.80
2022-09-13T00:06:16.258Z,21.80
2022-09-13T00:08:43.824Z,21.80
2022-09-13T00:11:26.208Z,21.90
2022-09-13T00:13:54.949Z,21.80
2022-09-13T00:16:25.095Z,21.80
2022-09-13T00:18:53.669Z,21.90
2022-09-13T00:21:22.802Z,21.90
2022-09-13T00:23:56.976Z,21.80
2022-09-13T00:26:27.052Z,21.80
2022-09-13T00:28:57.083Z,21.80
2022-09-13T00:31:35.599Z,21.90
2022-09-13T00:34:02.915Z,22.10
2022-09-13T00:36:32.504Z,22.10
2022-09-13T00:39:00.670Z,22.10
2022-09-13T00:41:28.027Z,21.90
2022-09-13T00:44:00.573Z,21.90
2022-09-13T00:46:36.985Z,21.90
2022-09-13T00:49:35.988Z,21.90
2022-09-13T00:52:08.578Z,21.90
2022-09-13T00:54:49.684Z,21.80
2022-09-13T00:57:21.383Z,21.80
2022-09-13T01:00:13.859Z,21.70
2022-09-13T01:02:47.079Z,21.70
2022-09-13T01:05:16.824Z,21.70
2022-09-13T01:07:45.616Z,21.60
2022-09-13T01:10:18.854Z,21.60
2022-09-13T01:12:55.890Z,21.50
2022-09-13T01:15:30.846Z,21.50
2022-09-13T01:18:06.031Z,21.40
2022-09-13T01:21:01.098Z,21.30
2022-09-13T01:23:46.415Z,21.10
2022-09-13T01:26:52.676Z,21.10
2022-09-13T01:29:41.080Z,21.10
2022-09-13T01:32:57.747Z,21.00
2022-09-13T01:36:02.452Z,20.90
2022-09-13T01:39:08.143Z,20.80
2022-09-13T01:41:54.314Z,20.80
2022-09-13T01:45:15.875Z,20.80
2022-09-13T01:47:53.134Z,20.80
2022-09-13T02:06:10.445Z,20.60
2022-09-13T02:09:26.092Z,20.50
2022-09-13T02:12:03.294Z,20.50
2022-09-13T02:14:40.254Z,20.50
2022-09-13T02:20:48.858Z,20.50
2022-09-13T02:23:46.811Z,20.50
2022-09-13T02:26:15.291Z,20.40
2022-09-13T02:29:06.727Z,20.40
2022-09-13T02:35:06.753Z,20.40
2022-09-13T02:38:04.582Z,20.50
2022-09-13T02:40:45.577Z,20.50
2022-09-13T02:43:21.913Z,20.50
2022-09-13T02:46:15.942Z,20.50
2022-09-13T02:48:49.395Z,20.50
2022-09-13T02:51:57.706Z,20.50
2022-09-13T02:54:36.147Z,20.50
2022-09-13T02:57:12.542Z,20.40
2022-09-13T02:59:45.904Z,20.40
2022-09-13T03:02:17.114Z,20.40
2022-09-13T03:18:40.935Z,20.40
2022-09-13T03:21:11.342Z,20.30
2022-09-13T03:24:23.582Z,20.30
2022-09-13T03:27:27.348Z,20.30
2022-09-13T03:30:06.040Z,20.20
2022-09-13T03:32:51.292Z,20.30
2022-09-13T03:35:37.154Z,20.30
2022-09-13T03:42:32.543Z,20.40
2022-09-13T03:45:04.988Z,20.20
2022-09-13T03:47:34.392Z,20.10
2022-09-13T03:50:03.464Z,20.10
2022-09-13T03:52:31.035Z,20.10
2022-09-13T03:55:08.836Z,20.10
2022-09-13T03:57:40.170Z,20.00
2022-09-13T04:00:08.060Z,20.00
2022-09-13T04:02:38.916Z,20.00
2022-09-13T04:05:09.568Z,20.00
2022-09-13T04:07:36.821Z,20.00
2022-09-13T04:10:04.303Z,20.00
2022-09-13T04:12:31.894Z,20.00
2022-09-13T04:14:59.422Z,19.90
2022-09-13T04:17:26.793Z,20.00
2022-09-13T04:19:54.003Z,19.90
2022-09-13T04:22:23.240Z,19.90
2022-09-13T04:24:52.906Z,19.90
2022-09-13T04:27:32.480Z,19.90
2022-09-13T04:30:12.641Z,19.90
2022-09-13T04:32:44.637Z,19.90
2022-09-13T04:35:13.232Z,19.90
2022-09-13T04:37:49.638Z,19.90
2022-09-13T04:43:25.467Z,20.00
2022-09-13T04:45:52.805Z,19.90
2022-09-13T04:48:20.188Z,19.90
2022-09-13T04:50:47.531Z,19.90
2022-09-13T04:53:18.837Z,19.90
2022-09-13T04:59:00.320Z,19.90
2022-09-13T05:01:28.222Z,19.80
2022-09-13T05:03:58.705Z,19.80
2022-09-13T05:06:25.958Z,19.80
2022-09-13T05:08:56.014Z,19.80
2022-09-13T05:11:27.069Z,19.80
2022-09-13T05:13:57.531Z,19.90
2022-09-13T05:16:26.904Z,19.90
2022-09-13T05:19:00.887Z,20.00
2022-09-13T05:21:28.900Z,20.00
2022-09-13T05:23:57.202Z,20.00
2022-09-13T05:26:42.620Z,20.00
2022-09-13T05:29:09.993Z,20.10
2022-09-13T05:31:59.855Z,20.20
2022-09-13T05:37:50.977Z,20.30
2022-09-13T05:40:18.296Z,20.40
2022-09-13T05:43:01.616Z,20.40
2022-09-13T05:46:41.299Z,20.40
2022-09-13T05:49:08.795Z,20.40
2022-09-13T05:52:11.511Z,20.40
2022-09-13T05:54:39.936Z,20.40
2022-09-13T05:59:59.359Z,20.70
2022-09-13T06:07:14.751Z,20.90
2022-09-13T06:09:45.315Z,21.10
2022-09-13T06:12:12.525Z,21.30
2022-09-13T06:14:41.894Z,21.40
2022-09-13T06:17:09.129Z,21.40
2022-09-13T06:20:50.321Z,21.60
2022-09-13T06:23:17.922Z,21.80
2022-09-13T06:28:49.450Z,22.20
2022-09-13T06:31:18.054Z,22.40
2022-09-13T06:33:47.783Z,22.70
2022-09-13T06:36:18.550Z,23.00
2022-09-13T06:38:48.705Z,23.40
2022-09-13T06:41:18.819Z,23.70
2022-09-13T06:43:47.409Z,23.90
2022-09-13T06:46:24.591Z,24.20
2022-09-13T06:48:53.302Z,24.50
2022-09-13T06:51:23.232Z,24.60
2022-09-13T06:54:06.742Z,24.70
2022-09-13T06:56:38.220Z,24.90
2022-09-13T06:59:31.223Z,25.30
2022-09-13T07:01:58.558Z,25.70
2022-09-13T07:04:25.953Z,25.90
2022-09-13T07:06:54.434Z,26.00
2022-09-13T07:09:22.398Z,26.20
2022-09-13T07:11:54.381Z,26.40
2022-09-13T07:14:25.848Z,26.70
2022-09-13T07:16:53.614Z,26.90
2022-09-13T07:19:23.320Z,27.00
2022-09-13T07:21:50.830Z,27.20
2022-09-13T07:24:52.162Z,27.50
2022-09-13T07:27:21.528Z,27.60
2022-09-13T07:29:50.848Z,27.50
2022-09-13T07:32:39.044Z,27.80
2022-09-13T07:35:08.035Z,28.00
2022-09-13T07:37:37.667Z,28.20
2022-09-13T07:40:05.436Z,28.30
2022-09-13T07:42:32.663Z,28.40
2022-09-13T07:45:02.125Z,28.60
2022-09-13T07:47:32.377Z,28.80
2022-09-13T07:52:56.700Z,28.80
2022-09-13T07:55:23.965Z,28.70
2022-09-13T07:57:54.257Z,28.50
2022-09-13T08:00:21.587Z,28.70
2022-09-13T08:02:48.936Z,28.70
2022-09-13T08:08:44.717Z,28.60
2022-09-13T08:11:25.398Z,28.50
2022-09-13T08:13:53.301Z,28.60
2022-09-13T08:16:22.436Z,28.70
2022-09-13T08:18:55.728Z,28.90
2022-09-13T08:21:24.399Z,28.90
2022-09-13T08:23:56.761Z,29.10
2022-09-13T08:26:33.763Z,29.10
2022-09-13T08:29:10.945Z,29.00
2022-09-13T08:31:45.362Z,29.00
2022-09-13T08:34:15.154Z,29.10
2022-09-13T08:36:45.887Z,29.10
2022-09-13T08:39:14.088Z,29.30
2022-09-13T08:41:49.962Z,29.10
2022-09-13T08:44:42.606Z,29.10
2022-09-13T08:47:33.102Z,28.70
2022-09-13T08:50:11.960Z,28.80
2022-09-13T08:53:29.619Z,28.80
2022-09-13T08:56:05.365Z,28.60
2022-09-13T08:58:35.445Z,28.60
2022-09-13T09:01:33.955Z,28.80
2022-09-13T09:04:27.395Z,28.70
2022-09-13T09:07:18.037Z,29.00
2022-09-13T09:09:57.623Z,29.20
2022-09-13T09:12:41.481Z,29.50
2022-09-13T09:15:14.736Z,29.90
2022-09-13T09:17:51.613Z,29.70
2022-09-13T09:20:28.523Z,29.50
2022-09-13T09:22:56.173Z,29.60
2022-09-13T09:25:33.348Z,29.90
2022-09-13T09:28:01.723Z,30.10
2022-09-13T09:30:56.847Z,30.10
2022-09-13T09:33:51.188Z,29.90
2022-09-13T09:36:40.565Z,29.80
2022-09-13T09:39:12.886Z,29.90
2022-09-13T09:41:44.285Z,29.60
2022-09-13T09:44:25.930Z,29.50
2022-09-13T09:47:12.173Z,29.30
2022-09-13T09:50:09.183Z,29.50
2022-09-13T09:52:42.899Z,29.60
2022-09-13T09:55:31.728Z,29.50
2022-09-13T09:58:00.643Z,29.50
2022-09-13T10:00:31.535Z,29.60
2022-09-13T10:03:03.529Z,29.50
2022-09-13T10:05:34.430Z,29.70
2022-09-13T10:08:05.307Z,30.00
2022-09-13T10:10:52.762Z,30.20
2022-09-13T10:16:49.985Z,30.20
2022-09-13T10:19:24.555Z,29.80
2022-09-13T10:22:05.630Z,29.70
2022-09-13T10:24:33.418Z,29.70
2022-09-13T10:27:04.034Z,29.70
2022-09-13T10:29:32.907Z,29.40
2022-09-13T10:32:08.244Z,29.30
2022-09-13T10:34:40.385Z,29.00
2022-09-13T10:37:33.711Z,29.30
2022-09-13T10:45:40.376Z,29.30
2022-09-13T10:48:16.458Z,29.30
2022-09-13T10:51:06.708Z,29.60
2022-09-13T10:53:42.513Z,29.60
2022-09-13T10:56:25.568Z,29.70
2022-09-13T10:59:41.926Z,29.50
2022-09-13T11:02:36.845Z,28.70
2022-09-13T11:06:05.799Z,28.50
2022-09-13T11:08:50.378Z,28.60
2022-09-13T11:11:41.417Z,29.00
2022-09-13T11:14:27.385Z,29.00
2022-09-13T11:17:06.541Z,29.10
2022-09-13T11:19:42.660Z,29.10
2022-09-13T11:25:41.423Z,29.10
2022-09-13T11:28:42.353Z,29.00
2022-09-13T11:31:15.862Z,29.10
2022-09-13T11:34:07.527Z,29.00
2022-09-13T11:36:46.694Z,29.00
2022-09-13T11:39:38.638Z,28.60
2022-09-13T11:42:28.844Z,28.00
2022-09-13T11:45:21.653Z,27.80
2022-09-13T11:48:17.517Z,28.10
2022-09-13T11:50:50.683Z,28.20
2022-09-13T11:53:30.294Z,28.40
2022-09-13T11:56:05.258Z,28.70
2022-09-13T11:59:00.272Z,28.80
2022-09-13T12:01:36.313Z,28.80
2022-09-13T12:04:14.172Z,29.00
2022-09-13T12:06:46.272Z,29.10
2022-09-13T12:09:54.021Z,29.20
2022-09-13T12:12:26.143Z,29.10
2022-09-13T12:14:58.334Z,29.20
2022-09-13T12:17:30.498Z,29.20
2022-09-13T12:20:03.157Z,29.20
2022-09-13T12:22:34.766Z,29.20
2022-09-13T12:25:18.923Z,29.20
2022-09-13T12:27:55.526Z,29.10
2022-09-13T12:30:26.070Z,28.90
2022-09-13T12:32:58.222Z,28.90
2022-09-13T12:35:49.418Z,28.60
2022-09-13T12:39:03.951Z,28.60
2022-09-13T12:41:59.388Z,28.60
2022-09-13T12:44:43.611Z,28.70
2022-09-13T12:47:52.600Z,28.70
2022-09-13T12:50:46.693Z,28.70
2022-09-13T12:53:31.809Z,28.60
2022-09-13T12:56:04.189Z,28.70
2022-09-13T13:02:37.401Z,28.90
2022-09-13T13:05:31.549Z,29.10
2022-09-13T13:08:27.678Z,29.20
2022-09-13T13:11:05.269Z,29.30
2022-09-13T13:13:53.253Z,29.20
2022-09-13T13:16:41.018Z,29.10
2022-09-13T13:19:30.975Z,29.00
2022-09-13T13:22:35.905Z,28.70
2022-09-13T13:25:30.294Z,28.60
2022-09-13T13:27:58.644Z,28.60
2022-09-13T13:30:54.105Z,28.60
2022-09-13T13:33:26.720Z,28.90
2022-09-13T13:35:54.494Z,29.00
2022-09-13T13:38:49.161Z,29.10
2022-09-13T13:41:58.744Z,29.10
2022-09-13T13:44:25.995Z,29.20
2022-09-13T13:47:08.469Z,29.30
2022-09-13T13:49:41.227Z,29.20
2022-09-13T13:52:13.012Z,29.30
2022-09-13T13:54:47.308Z,29.30
2022-09-13T13:57:26.428Z,29.10
2022-09-13T14:00:24.295Z,29.00
2022-09-13T14:02:53.453Z,29.00
2022-09-13T14:05:48.012Z,29.10
2022-09-13T14:08:33.508Z,28.80
2022-09-13T14:11:25.134Z,28.80
2022-09-13T14:14:13.623Z,28.80
2022-09-13T14:17:34.919Z,28.70
2022-09-13T14:20:17.257Z,28.60
2022-09-13T14:22:44.600Z,28.60
2022-09-13T14:25:23.108Z,28.70
2022-09-13T14:27:55.832Z,28.70
2022-09-13T14:30:31.873Z,28.70
2022-09-13T14:32:59.623Z,28.80
2022-09-13T14:35:44.266Z,28.80
2022-09-13T14:38:23.714Z,28.90
2022-09-13T14:41:18.404Z,28.90
2022-09-13T14:43:47.064Z,28.80
2022-09-13T14:46:25.659Z,28.80
2022-09-13T14:49:02.705Z,28.90
2022-09-13T14:51:38.020Z,29.00
2022-09-13T14:54:19.291Z,29.00
2022-09-13T14:56:49.463Z,29.00
2022-09-13T14:59:31.822Z,29.00
2022-09-13T15:02:02.845Z,28.90
2022-09-13T15:04:30.689Z,28.80
2022-09-13T15:07:18.444Z,28.80
2022-09-13T15:09:46.344Z,28.90
2022-09-13T15:12:25.913Z,28.90
2022-09-13T15:15:11.758Z,28.90
2022-09-13T15:18:04.987Z,28.90
2022-09-13T15:20:45.046Z,28.90
2022-09-13T15:23:14.635Z,28.90
2022-09-13T15:25:51.213Z,28.90
2022-09-13T15:28:21.783Z,29.00
2022-09-13T15:33:31.170Z,28.80
2022-09-13T15:36:17.540Z,28.70
2022-09-13T15:39:02.220Z,28.50
2022-09-13T15:41:59.089Z,28.30
2022-09-13T15:44:32.465Z,28.20
2022-09-13T15:47:02.308Z,28.20
2022-09-13T15:49:29.652Z,28.20
2022-09-13T15:51:57.748Z,28.20
2022-09-13T15:54:26.962Z,28.20
2022-09-13T15:56:54.546Z,28.20
2022-09-13T15:59:24.852Z,28.20
2022-09-13T16:01:52.771Z,28.10
2022-09-13T16:04:38.076Z,28.00
2022-09-13T16:07:05.149Z,28.00
2022-09-13T16:09:32.195Z,27.90
2022-09-13T16:12:03.625Z,28.00
2022-09-13T16:14:30.824Z,28.00
2022-09-13T16:16:59.591Z,27.90
2022-09-13T16:19:26.787Z,27.80
2022-09-13T16:22:03.565Z,27.70
2022-09-13T16:24:32.934Z,27.70
2022-09-13T16:27:04.126Z,27.70
2022-09-13T16:29:34.650Z,27.70
2022-09-13T16:32:02.201Z,27.80
2022-09-13T16:34:29.472Z,27.70
2022-09-13T16:37:05.352Z,27.60
2022-09-13T16:39:32.508Z,27.60
2022-09-13T16:45:46.877Z,27.50
2022-09-13T16:48:16.324Z,27.50
2022-09-13T16:50:43.442Z,27.60
2022-09-13T16:53:11.787Z,27.50
2022-09-13T16:55:38.909Z,27.40
2022-09-13T16:58:06.007Z,27.30
2022-09-13T17:00:33.179Z,27.20
2022-09-13T17:03:01.614Z,27.20
2022-09-13T17:05:28.735Z,27.10
2022-09-13T17:07:55.758Z,26.90
2022-09-13T17:10:22.882Z,26.80
2022-09-13T17:12:56.062Z,26.70
2022-09-13T17:15:23.164Z,26.60
2022-09-13T17:17:50.215Z,26.40
2022-09-13T17:20:17.504Z,26.40
2022-09-13T17:22:44.614Z,26.30
2022-09-13T17:25:11.741Z,26.30
2022-09-13T17:27:38.828Z,26.20
2022-09-13T17:30:06.665Z,26.20
2022-09-13T17:32:34.000Z,26.10
2022-09-13T17:35:01.146Z,25.90
2022-09-13T17:37:28.518Z,25.90
2022-09-13T17:39:55.958Z,25.80
2022-09-13T17:42:23.657Z,25.70
2022-09-13T17:45:21.142Z,25.60
2022-09-13T17:47:48.316Z,25.60
2022-09-13T17:50:15.481Z,25.60
2022-09-13T17:52:42.598Z,25.50
2022-09-13T17:55:35.083Z,25.60
2022-09-13T17:58:05.602Z,25.50
2022-09-13T18:00:32.758Z,25.50
2022-09-13T18:02:59.844Z,25.50
2022-09-13T18:05:27.549Z,25.50
2022-09-13T18:07:55.744Z,25.40
2022-09-13T18:10:45.611Z,25.20
2022-09-13T18:13:11.347Z,25.10
2022-09-13T18:15:40.896Z,25.10
2022-09-13T18:18:13.707Z,24.90
2022-09-13T18:20:50.844Z,24.80
2022-09-13T18:23:22.576Z,24.80
2022-09-13T18:26:01.702Z,24.80
2022-09-13T18:28:30.146Z,24.80
2022-09-13T18:30:58.574Z,24.70
2022-09-13T18:33:28.350Z,24.70
2022-09-13T18:35:57.323Z,24.60
2022-09-13T18:38:24.843Z,24.70
2022-09-13T18:41:10.455Z,24.60
2022-09-13T18:43:38.549Z,24.60
2022-09-13T18:46:07.566Z,24.60
2022-09-13T18:48:42.585Z,24.60
2022-09-13T18:51:13.031Z,24.60
2022-09-13T18:53:40.653Z,24.60
2022-09-13T18:56:09.372Z,24.60
2022-09-13T18:58:37.184Z,24.60
2022-09-13T19:01:12.529Z,24.50
2022-09-13T19:04:05.331Z,24.50
2022-09-13T19:06:47.284Z,24.50
2022-09-13T19:09:15.010Z,24.50
2022-09-13T19:11:46.818Z,24.50
2022-09-13T19:14:15.714Z,24.50
2022-09-13T19:16:42.856Z,24.50
2022-09-13T19:19:10.008Z,24.40
2022-09-13T19:21:37.149Z,24.40
2022-09-13T19:24:09.414Z,24.50
2022-09-13T19:26:45.167Z,24.50
2022-09-13T19:29:39.142Z,24.50
2022-09-13T19:32:06.647Z,24.50
2022-09-13T19:34:33.651Z,24.50
2022-09-13T19:37:01.183Z,24.40
2022-09-13T19:39:41.010Z,24.50
2022-09-13T19:49:20.148Z,24.60
2022-09-13T19:55:22.021Z,24.50
2022-09-13T19:57:49.126Z,24.60
2022-09-13T20:00:44.257Z,24.60
2022-09-13T20:03:13.743Z,24.50
2022-09-13T20:05:47.046Z,24.50
2022-09-13T20:08:16.530Z,24.50
2022-09-13T20:10:43.682Z,24.50
2022-09-13T20:13:11.262Z,24.50
2022-09-13T20:15:41.273Z,24.50
2022-09-13T20:18:15.296Z,24.40
2022-09-13T20:23:30.768Z,24.40
2022-09-13T20:26:24.684Z,24.30
2022-09-13T20:32:54.259Z,24.30
2022-09-13T20:35:36.649Z,24.30
2022-09-13T20:38:04.269Z,24.20
2022-09-13T20:40:32.384Z,24.20
2022-09-13T20:43:05.288Z,24.20
2022-09-13T20:45:32.611Z,24.10
2022-09-13T20:48:00.074Z,24.00
2022-09-13T20:50:27.680Z,24.00
2022-09-13T20:52:56.650Z,23.90
2022-09-13T20:55:41.621Z,24.00
2022-09-13T20:58:08.761Z,23.90
2022-09-13T21:01:27.780Z,23.90
2022-09-13T21:03:55.299Z,24.00
2022-09-13T21:06:23.223Z,24.00
2022-09-13T21:08:50.877Z,24.00
2022-09-13T21:11:22.972Z,24.00
2022-09-13T21:13:50.059Z,24.00
2022-09-13T21:16:27.167Z,24.00
2022-09-13T21:18:54.760Z,24.00
2022-09-13T21:21:23.772Z,24.10
2022-09-13T21:24:11.081Z,24.10
2022-09-13T21:26:44.209Z,24.10
2022-09-13T21:29:36.608Z,24.10
2022-09-13T21:32:03.932Z,24.10
2022-09-13T21:34:31.933Z,24.10
2022-09-13T21:37:01.362Z,24.10
2022-09-13T21:39:54.454Z,24.10
2022-09-13T21:42:21.839Z,24.10
2022-09-13T21:44:51.140Z,24.10
2022-09-13T21:47:24.369Z,24.10
2022-09-13T21:49:51.642Z,24.10
2022-09-13T21:52:19.715Z,24.10
2022-09-13T21:54:47.395Z,24.10
2022-09-13T21:57:14.450Z,24.10
2022-09-13T21:59:41.664Z,24.10
2022-09-13T22:02:10.012Z,24.10
2022-09-13T22:08:24.488Z,23.90
2022-09-13T22:10:51.602Z,23.60
2022-09-13T22:16:19.848Z,23.70
2022-09-13T22:18:51.762Z,23.60
2022-09-13T22:21:23.334Z,23.60
2022-09-13T22:30:05.681Z,23.60
2022-09-13T22:32:32.759Z,23.50
2022-09-13T22:35:02.974Z,23.50
2022-09-13T22:37:30.301Z,23.50
2022-09-13T22:39:59.304Z,23.50
2022-09-13T22:42:26.415Z,23.60
2022-09-13T22:44:53.555Z,23.70
2022-09-13T22:47:20.603Z,23.70
2022-09-13T22:49:47.984Z,23.80
2022-09-13T22:52:15.088Z,23.90
2022-09-13T22:55:37.291Z,23.90
2022-09-13T22:57:54.990Z,23.90
2022-09-13T23:00:47.132Z,23.70
2022-09-13T23:03:14.621Z,23.70
2022-09-13T23:08:48.063Z,23.90
2022-09-13T23:11:19.397Z,23.90
2022-09-13T23:13:50.907Z,23.90
2022-09-13T23:16:23.950Z,23.70
2022-09-13T23:18:51.608Z,23.60
2022-09-13T23:21:19.638Z,23.70
2022-09-13T23:24:15.550Z,23.80
2022-09-13T23:30:18.319Z,23.80
2022-09-13T23:32:52.380Z,23.70
2022-09-13T23:35:19.475Z,23.60
2022-09-13T23:37:49.607Z,23.50
2022-09-13T23:40:17.263Z,23.60
2022-09-13T23:42:44.387Z,23.40
2022-09-13T23:45:14.555Z,23.40
2022-09-13T23:47:41.609Z,23.40
2022-09-13T23:50:14.669Z,23.40
2022-09-13T23:52:51.680Z,23.30
2022-09-13T23:58:10.760Z,23.40
