createdAt,value
2018-05-16T00:00:16.750Z,15.10
2018-05-16T00:01:19.284Z,15.00
2018-05-16T00:02:21.847Z,15.00
2018-05-16T00:03:25.142Z,15.10
2018-05-16T00:04:27.690Z,15.00
2018-05-16T00:05:30.975Z,15.00
2018-05-16T00:06:34.267Z,15.00
2018-05-16T00:07:36.832Z,14.90
2018-05-16T00:08:39.367Z,14.80
2018-05-16T00:09:41.892Z,14.80
2018-05-16T00:10:44.472Z,14.80
2018-05-16T00:11:46.999Z,14.80
2018-05-16T00:12:49.530Z,14.80
2018-05-16T00:13:52.055Z,14.90
2018-05-16T00:14:54.589Z,14.90
2018-05-16T00:15:57.911Z,14.90
2018-05-16T00:17:00.436Z,14.90
2018-05-16T00:18:03.782Z,14.80
2018-05-16T00:19:06.311Z,14.80
2018-05-16T00:20:08.835Z,14.80
2018-05-16T00:21:11.392Z,14.80
2018-05-16T00:22:13.916Z,14.80
2018-05-16T00:23:16.444Z,14.70
2018-05-16T00:24:19.719Z,14.70
2018-05-16T00:25:22.237Z,14.70
2018-05-16T00:26:24.808Z,14.80
2018-05-16T00:27:27.345Z,14.70
2018-05-16T00:28:29.868Z,14.70
2018-05-16T00:29:32.389Z,14.60
2018-05-16T00:30:34.911Z,14.60
2018-05-16T00:31:37.474Z,14.50
2018-05-16T00:32:39.996Z,14.60
2018-05-16T00:33:42.524Z,14.50
2018-05-16T00:34:45.860Z,14.50
2018-05-16T00:35:48.397Z,14.50
2018-05-16T00:36:50.923Z,14.50
2018-05-16T00:37:53.453Z,14.40
2018-05-16T00:38:55.983Z,14.40
2018-05-16T00:39:59.332Z,14.50
2018-05-16T00:41:01.880Z,14.50
2018-05-16T00:42:04.412Z,14.60
2018-05-16T00:43:06.927Z,14.70
2018-05-16T00:44:09.450Z,14.60
2018-05-16T00:45:12.016Z,14.60
2018-05-16T00:46:14.527Z,14.70
2018-05-16T00:47:17.049Z,14.70
2018-05-16T00:48:19.580Z,14.60
2018-05-16T00:49:22.105Z,14.60
2018-05-16T00:50:24.660Z,14.60
2018-05-16T00:51:31.618Z,14.50
2018-05-16T00:52:34.134Z,14.50
2018-05-16T00:53:36.684Z,14.50
2018-05-16T00:54:39.203Z,14.50
2018-05-16T00:55:41.752Z,14.50
2018-05-16T00:56:45.067Z,14.50
2018-05-16T00:57:47.641Z,14.50
2018-05-16T00:58:50.174Z,14.50
2018-05-16T00:59:53.467Z,14.40
2018-05-16T01:00:55.996Z,14.30
2018-05-16T01:01:58.516Z,14.40
2018-05-16T01:03:01.082Z,14.40
2018-05-16T01:04:03.601Z,14.30
2018-05-16T01:05:06.121Z,14.30
2018-05-16T01:06:08.659Z,14.10
2018-05-16T01:07:11.981Z,14.00
2018-05-16T01:08:14.539Z,14.00
2018-05-16T01:09:17.857Z,13.90
2018-05-16T01:10:20.381Z,13.90
2018-05-16T01:11:22.913Z,13.90
2018-05-16T01:12:26.200Z,13.80
2018-05-16T01:13:29.516Z,13.80
2018-05-16T01:14:32.066Z,13.70
2018-05-16T01:15:34.639Z,13.80
2018-05-16T01:16:37.175Z,13.70
2018-05-16T01:17:39.707Z,13.60
2018-05-16T01:18:42.246Z,13.50
2018-05-16T01:19:44.780Z,13.60
2018-05-16T01:20:48.120Z,13.40
2018-05-16T01:21:50.655Z,13.40
2018-05-16T01:22:53.220Z,13.40
2018-05-16T01:23:55.747Z,13.30
2018-05-16T01:24:58.275Z,13.30
2018-05-16T01:26:00.808Z,13.20
2018-05-16T01:27:04.101Z,13.20
2018-05-16T01:28:06.668Z,13.20
2018-05-16T01:29:09.201Z,13.20
2018-05-16T01:30:11.743Z,13.30
2018-05-16T01:31:14.307Z,13.30
2018-05-16T01:32:16.829Z,13.30
2018-05-16T01:33:19.360Z,13.30
2018-05-16T01:34:21.927Z,13.30
2018-05-16T01:35:24.452Z,13.30
2018-05-16T01:36:26.975Z,13.40
2018-05-16T01:37:30.271Z,13.50
2018-05-16T01:38:33.608Z,13.50
2018-05-16T01:39:36.163Z,13.50
2018-05-16T01:40:38.677Z,13.50
2018-05-16T01:41:41.973Z,13.40
2018-05-16T01:42:45.308Z,13.50
2018-05-16T01:43:47.841Z,13.50
2018-05-16T01:44:50.365Z,13.50
2018-05-16T01:45:52.887Z,13.40
2018-05-16T01:46:55.427Z,13.30
2018-05-16T01:47:57.996Z,13.40
2018-05-16T01:49:12.366Z,13.40
2018-05-16T01:50:14.938Z,13.30
2018-05-16T01:51:17.496Z,13.30
2018-05-16T01:52:20.056Z,13.20
2018-05-16T01:53:23.355Z,13.30
2018-05-16T01:54:25.907Z,13.30
2018-05-16T01:55:28.432Z,13.30
2018-05-16T01:56:31.733Z,13.40
2018-05-16T01:57:35.024Z,13.50
2018-05-16T01:58:37.552Z,13.50
2018-05-16T01:59:40.124Z,13.50
2018-05-16T02:00:42.654Z,13.50
2018-05-16T02:01:45.175Z,13.50
2018-05-16T02:02:48.468Z,13.60
2018-05-16T02:03:51.013Z,13.60
2018-05-16T02:04:53.580Z,13.70
2018-05-16T02:05:56.877Z,13.70
2018-05-16T02:06:59.400Z,13.70
2018-05-16T02:08:01.933Z,13.80
2018-05-16T02:09:04.470Z,13.80
2018-05-16T02:10:07.037Z,13.80
2018-05-16T02:11:10.366Z,13.90
2018-05-16T02:12:12.917Z,13.90
2018-05-16T02:13:15.447Z,13.90
2018-05-16T02:14:18.731Z,14.00
2018-05-16T02:15:22.056Z,14.00
2018-05-16T02:16:24.580Z,14.00
2018-05-16T02:17:27.882Z,14.10
2018-05-16T02:18:30.416Z,14.00
2018-05-16T02:19:32.989Z,14.10
2018-05-16T02:20:36.289Z,14.10
2018-05-16T02:21:39.592Z,14.10
2018-05-16T02:22:42.127Z,14.10
2018-05-16T02:23:44.666Z,14.10
2018-05-16T02:24:47.231Z,14.10
2018-05-16T02:25:49.757Z,14.00
2018-05-16T02:26:52.285Z,13.90
2018-05-16T02:27:54.847Z,13.90
2018-05-16T02:28:57.367Z,13.90
2018-05-16T02:29:59.910Z,13.90
2018-05-16T02:31:03.204Z,14.00
2018-05-16T02:32:05.766Z,14.00
2018-05-16T02:33:08.289Z,14.00
2018-05-16T02:34:10.820Z,14.00
2018-05-16T02:35:13.352Z,14.00
2018-05-16T02:36:16.651Z,14.00
2018-05-16T02:37:19.277Z,14.00
2018-05-16T02:38:21.770Z,14.00
2018-05-16T02:39:25.065Z,13.90
2018-05-16T02:40:27.595Z,13.90
2018-05-16T02:41:30.119Z,14.00
2018-05-16T02:42:32.699Z,14.00
2018-05-16T02:43:35.260Z,14.00
2018-05-16T02:44:37.771Z,13.90
2018-05-16T02:45:40.303Z,13.90
2018-05-16T02:46:42.832Z,13.90
2018-05-16T02:47:45.392Z,13.90
2018-05-16T02:48:47.928Z,13.90
2018-05-16T02:49:50.461Z,14.00
2018-05-16T02:50:52.994Z,13.90
2018-05-16T02:51:55.524Z,13.90
2018-05-16T02:52:58.100Z,13.90
2018-05-16T02:54:00.640Z,13.90
2018-05-16T02:55:03.169Z,13.90
2018-05-16T02:56:05.700Z,13.90
2018-05-16T02:57:08.997Z,14.00
2018-05-16T02:58:12.326Z,14.00
2018-05-16T02:59:14.892Z,14.00
2018-05-16T03:00:17.425Z,13.90
2018-05-16T03:01:19.959Z,13.90
2018-05-16T03:02:22.520Z,13.90
2018-05-16T03:03:25.048Z,13.90
2018-05-16T03:04:27.579Z,13.90
2018-05-16T03:05:30.904Z,14.00
2018-05-16T03:06:33.431Z,13.90
2018-05-16T03:07:36.717Z,14.00
2018-05-16T03:08:40.014Z,14.00
2018-05-16T03:09:42.591Z,14.00
2018-05-16T03:10:45.136Z,14.00
2018-05-16T03:11:47.670Z,14.00
2018-05-16T03:12:50.197Z,14.10
2018-05-16T03:13:52.731Z,14.10
2018-05-16T03:14:56.057Z,14.10
2018-05-16T03:15:58.628Z,14.10
2018-05-16T03:17:01.154Z,14.10
2018-05-16T03:18:04.453Z,14.10
2018-05-16T03:19:06.981Z,14.10
2018-05-16T03:20:09.515Z,14.10
2018-05-16T03:21:12.101Z,14.10
2018-05-16T03:22:14.637Z,14.10
2018-05-16T03:23:17.171Z,14.10
2018-05-16T03:24:19.703Z,14.10
2018-05-16T03:25:22.220Z,14.00
2018-05-16T03:26:24.818Z,14.00
2018-05-16T03:27:27.345Z,14.00
2018-05-16T03:28:29.909Z,13.90
2018-05-16T03:29:32.431Z,13.90
2018-05-16T03:30:34.960Z,13.80
2018-05-16T03:31:37.491Z,13.80
2018-05-16T03:32:40.783Z,13.90
2018-05-16T03:33:44.109Z,13.80
2018-05-16T03:34:46.637Z,13.80
2018-05-16T03:35:49.167Z,13.90
2018-05-16T03:36:51.723Z,14.00
2018-05-16T03:37:55.753Z,14.00
2018-05-16T03:38:59.094Z,14.00
2018-05-16T03:40:01.621Z,14.00
2018-05-16T03:41:04.151Z,14.00
2018-05-16T03:42:06.672Z,14.00
2018-05-16T03:43:09.204Z,13.90
2018-05-16T03:44:12.540Z,13.60
2018-05-16T03:45:15.069Z,13.60
2018-05-16T03:46:17.619Z,13.60
2018-05-16T03:47:20.912Z,13.50
2018-05-16T03:48:24.208Z,13.50
2018-05-16T03:49:26.776Z,13.50
2018-05-16T03:50:29.294Z,13.40
2018-05-16T03:51:31.825Z,13.50
2018-05-16T03:52:34.356Z,13.50
2018-05-16T03:53:37.645Z,13.50
2018-05-16T03:54:40.978Z,13.50
2018-05-16T03:55:43.506Z,13.50
2018-05-16T03:56:46.040Z,13.50
2018-05-16T03:59:43.958Z,13.80
2018-05-16T04:00:58.155Z,13.80
2018-05-16T04:02:12.689Z,13.80
2018-05-16T04:03:26.729Z,13.80
2018-05-16T04:04:29.255Z,13.80
2018-05-16T04:05:31.824Z,13.90
2018-05-16T04:06:34.352Z,13.90
2018-05-16T04:07:37.636Z,13.90
2018-05-16T04:08:40.919Z,13.90
2018-05-16T04:09:44.206Z,13.90
2018-05-16T04:10:47.557Z,13.90
2018-05-16T04:11:50.087Z,13.90
2018-05-16T04:12:52.621Z,13.90
2018-05-16T04:13:55.161Z,13.90
2018-05-16T04:14:57.816Z,14.00
2018-05-16T04:16:00.392Z,14.00
2018-05-16T04:17:02.951Z,14.00
2018-05-16T04:18:05.480Z,14.10
2018-05-16T04:19:08.003Z,14.00
2018-05-16T04:20:10.532Z,13.90
2018-05-16T04:21:13.113Z,13.90
2018-05-16T04:22:15.639Z,14.00
2018-05-16T04:23:18.184Z,14.00
2018-05-16T04:24:21.478Z,14.10
2018-05-16T04:25:24.003Z,14.00
2018-05-16T04:26:26.568Z,14.00
2018-05-16T04:27:29.108Z,13.90
2018-05-16T04:28:31.632Z,13.90
2018-05-16T04:29:34.919Z,13.90
2018-05-16T04:30:38.214Z,13.90
2018-05-16T04:31:40.777Z,13.80
2018-05-16T04:32:43.389Z,13.80
2018-05-16T04:33:46.619Z,13.90
2018-05-16T04:34:49.918Z,14.00
2018-05-16T04:35:52.447Z,14.00
2018-05-16T04:36:55.011Z,14.00
2018-05-16T04:37:57.534Z,13.90
2018-05-16T04:39:00.096Z,13.80
2018-05-16T04:40:02.627Z,13.80
2018-05-16T04:41:05.916Z,13.80
2018-05-16T04:42:08.456Z,13.80
2018-05-16T04:43:10.988Z,13.70
2018-05-16T04:44:13.543Z,13.70
2018-05-16T04:45:16.077Z,13.60
2018-05-16T04:46:19.371Z,13.60
2018-05-16T04:47:21.903Z,13.60
2018-05-16T04:48:24.437Z,13.70
2018-05-16T04:49:27.011Z,13.70
2018-05-16T04:50:29.536Z,13.70
2018-05-16T04:51:32.082Z,13.70
2018-05-16T04:52:35.416Z,13.70
2018-05-16T04:53:37.935Z,13.70
2018-05-16T04:54:40.456Z,13.80
2018-05-16T04:55:42.991Z,13.80
2018-05-16T04:56:45.533Z,13.80
2018-05-16T04:57:48.868Z,14.00
2018-05-16T04:58:51.398Z,13.90
2018-05-16T04:59:53.932Z,14.00
2018-05-16T05:00:56.497Z,14.00
2018-05-16T05:01:59.044Z,14.00
2018-05-16T05:03:01.615Z,14.10
2018-05-16T05:04:04.188Z,14.10
2018-05-16T05:05:06.742Z,14.20
2018-05-16T05:06:09.300Z,14.10
2018-05-16T05:07:11.843Z,14.00
2018-05-16T05:08:14.400Z,14.10
2018-05-16T05:09:16.965Z,14.10
2018-05-16T05:10:19.519Z,14.10
2018-05-16T05:11:22.815Z,14.10
2018-05-16T05:12:25.347Z,14.10
2018-05-16T05:13:27.863Z,14.10
2018-05-16T05:14:30.424Z,14.10
2018-05-16T05:15:32.944Z,14.00
2018-05-16T05:16:35.495Z,14.00
2018-05-16T05:17:38.033Z,14.00
2018-05-16T05:18:40.612Z,14.00
2018-05-16T05:19:43.135Z,14.00
2018-05-16T05:20:46.432Z,14.10
2018-05-16T05:21:49.003Z,14.10
2018-05-16T05:22:51.567Z,14.10
2018-05-16T05:23:54.153Z,14.20
2018-05-16T05:24:57.420Z,14.30
2018-05-16T05:25:59.959Z,14.30
2018-05-16T05:27:03.270Z,14.30
2018-05-16T05:28:05.833Z,14.30
2018-05-16T05:29:08.403Z,14.20
2018-05-16T05:30:10.946Z,14.20
2018-05-16T05:31:14.245Z,14.30
2018-05-16T05:32:17.539Z,14.30
2018-05-16T05:33:20.068Z,14.30
2018-05-16T05:34:22.634Z,14.30
2018-05-16T05:35:25.163Z,14.30
2018-05-16T05:36:27.696Z,14.30
2018-05-16T05:37:30.230Z,14.40
2018-05-16T05:38:32.792Z,14.40
2018-05-16T05:39:35.311Z,14.40
2018-05-16T05:40:37.877Z,14.50
2018-05-16T05:41:40.400Z,14.40
2018-05-16T05:42:42.942Z,14.40
2018-05-16T05:43:45.505Z,14.40
2018-05-16T05:44:48.039Z,14.40
2018-05-16T05:45:50.564Z,14.30
2018-05-16T05:46:53.126Z,14.30
2018-05-16T05:47:55.659Z,14.40
2018-05-16T05:48:58.233Z,14.40
2018-05-16T05:50:00.756Z,14.40
2018-05-16T05:51:04.165Z,14.30
2018-05-16T05:52:06.729Z,14.30
2018-05-16T05:53:09.265Z,14.30
2018-05-16T05:54:12.559Z,14.30
2018-05-16T05:55:15.092Z,14.30
2018-05-16T05:56:17.651Z,14.40
2018-05-16T05:57:20.184Z,14.40
2018-05-16T05:58:22.708Z,14.40
2018-05-16T05:59:26.014Z,14.40
2018-05-16T06:00:28.549Z,14.40
2018-05-16T06:01:31.892Z,14.50
2018-05-16T06:02:34.416Z,14.50
2018-05-16T06:03:37.719Z,14.60
2018-05-16T06:04:40.239Z,14.60
2018-05-16T06:05:42.758Z,14.60
2018-05-16T06:06:45.335Z,14.60
2018-05-16T06:07:47.864Z,14.60
2018-05-16T06:08:51.157Z,14.60
2018-05-16T06:09:54.454Z,14.70
2018-05-16T06:10:56.984Z,14.60
2018-05-16T06:11:59.566Z,14.70
2018-05-16T06:13:02.865Z,14.80
2018-05-16T06:14:05.397Z,14.70
2018-05-16T06:15:07.928Z,14.80
2018-05-16T06:16:10.459Z,14.80
2018-05-16T06:17:13.029Z,14.80
2018-05-16T06:18:15.560Z,14.90
2018-05-16T06:19:18.092Z,15.00
2018-05-16T06:20:20.617Z,15.00
2018-05-16T06:21:23.918Z,15.20
2018-05-16T06:22:26.503Z,15.10
2018-05-16T06:23:29.115Z,15.20
2018-05-16T06:24:31.639Z,15.20
2018-05-16T06:25:34.176Z,15.30
2018-05-16T06:26:36.712Z,15.30
2018-05-16T06:27:39.237Z,15.30
2018-05-16T06:28:41.804Z,15.30
2018-05-16T06:29:44.343Z,15.30
2018-05-16T06:30:46.876Z,15.30
2018-05-16T06:31:49.443Z,15.30
2018-05-16T06:32:52.057Z,15.30
2018-05-16T06:33:54.517Z,15.20
2018-05-16T06:34:57.054Z,15.10
2018-05-16T06:36:00.339Z,15.10
2018-05-16T06:37:02.907Z,15.00
2018-05-16T06:38:06.198Z,15.20
2018-05-16T06:39:09.572Z,15.20
2018-05-16T06:40:12.079Z,15.30
2018-05-16T06:41:14.644Z,15.40
2018-05-16T06:42:17.168Z,15.40
2018-05-16T06:43:20.463Z,14.90
2018-05-16T06:44:23.034Z,15.00
2018-05-16T06:45:25.572Z,14.90
2018-05-16T06:46:28.113Z,14.70
2018-05-16T06:47:30.639Z,14.40
2018-05-16T06:48:33.181Z,14.30
2018-05-16T06:49:36.509Z,14.10
2018-05-16T06:50:39.044Z,14.10
2018-05-16T06:51:42.471Z,14.20
2018-05-16T06:52:45.005Z,14.20
2018-05-16T06:53:47.540Z,14.30
2018-05-16T06:54:50.106Z,14.40
2018-05-16T06:55:52.635Z,14.60
2018-05-16T06:56:55.168Z,14.80
2018-05-16T06:57:57.728Z,14.90
2018-05-16T06:59:01.024Z,15.10
2018-05-16T07:00:03.549Z,15.10
2018-05-16T07:01:06.073Z,15.00
2018-05-16T07:02:08.600Z,14.90
2018-05-16T07:03:11.925Z,15.10
2018-05-16T07:04:14.455Z,15.10
2018-05-16T07:05:17.744Z,15.00
2018-05-16T07:06:21.048Z,15.00
2018-05-16T07:07:23.581Z,15.00
2018-05-16T07:08:26.910Z,14.70
2018-05-16T07:09:29.487Z,14.70
2018-05-16T07:10:32.017Z,14.70
2018-05-16T07:11:35.312Z,14.50
2018-05-16T07:12:37.839Z,14.50
2018-05-16T07:13:40.369Z,14.50
2018-05-16T07:14:42.920Z,14.50
2018-05-16T07:15:45.446Z,14.50
2018-05-16T07:16:47.968Z,14.40
2018-05-16T07:17:50.502Z,14.40
2018-05-16T07:18:53.031Z,14.40
2018-05-16T07:19:55.604Z,14.50
2018-05-16T07:20:58.136Z,14.70
2018-05-16T07:22:00.660Z,14.90
2018-05-16T07:23:03.952Z,14.90
2018-05-16T07:24:06.515Z,14.90
2018-05-16T07:25:09.839Z,15.10
2018-05-16T07:26:12.360Z,15.10
2018-05-16T07:27:15.671Z,15.40
2018-05-16T07:28:18.195Z,15.40
2018-05-16T07:29:20.726Z,15.50
2018-05-16T07:30:23.287Z,15.40
2018-05-16T07:31:25.818Z,15.40
2018-05-16T07:32:28.385Z,15.40
2018-05-16T07:33:30.953Z,15.40
2018-05-16T07:34:33.489Z,15.60
2018-05-16T07:35:36.835Z,15.90
2018-05-16T07:36:39.377Z,15.90
2018-05-16T07:37:41.905Z,15.80
2018-05-16T07:38:44.435Z,16.00
2018-05-16T07:39:46.973Z,16.10
2018-05-16T07:40:49.532Z,16.20
2018-05-16T07:41:52.083Z,16.30
2018-05-16T07:42:55.415Z,16.20
2018-05-16T07:43:57.944Z,16.10
2018-05-16T07:45:00.513Z,16.10
2018-05-16T07:46:03.035Z,16.10
2018-05-16T07:47:05.579Z,16.10
2018-05-16T07:48:08.137Z,16.00
2018-05-16T07:49:10.672Z,16.00
2018-05-16T07:50:13.981Z,16.10
2018-05-16T07:51:16.613Z,16.00
2018-05-16T07:52:19.104Z,16.20
2018-05-16T07:53:21.671Z,16.30
2018-05-16T07:54:24.217Z,16.50
2018-05-16T07:55:27.525Z,16.30
2018-05-16T07:56:30.062Z,16.30
2018-05-16T07:57:33.356Z,16.20
2018-05-16T07:58:36.683Z,16.10
2018-05-16T07:59:39.206Z,16.00
2018-05-16T08:00:42.544Z,16.20
2018-05-16T08:01:45.072Z,16.20
2018-05-16T08:02:47.637Z,16.40
2018-05-16T08:03:50.189Z,16.50
2018-05-16T08:06:01.620Z,16.60
2018-05-16T08:07:04.165Z,16.70
2018-05-16T08:08:06.700Z,16.80
2018-05-16T08:09:10.030Z,16.90
2018-05-16T08:10:12.560Z,16.90
2018-05-16T08:11:15.149Z,16.90
2018-05-16T08:12:17.711Z,16.90
2018-05-16T08:13:20.229Z,16.90
2018-05-16T08:14:22.785Z,16.90
2018-05-16T08:15:25.327Z,16.90
2018-05-16T08:16:27.856Z,16.90
2018-05-16T08:17:31.144Z,17.00
2018-05-16T08:18:33.685Z,16.90
2018-05-16T08:19:36.311Z,17.00
2018-05-16T08:20:38.849Z,17.10
2018-05-16T08:21:41.467Z,17.20
2018-05-16T08:22:43.991Z,17.20
2018-05-16T08:23:46.525Z,17.10
2018-05-16T08:24:49.809Z,17.20
2018-05-16T08:25:53.196Z,17.30
2018-05-16T08:26:56.525Z,17.20
2018-05-16T08:27:59.048Z,17.20
2018-05-16T08:29:02.957Z,17.50
2018-05-16T08:30:06.248Z,17.60
2018-05-16T08:31:08.897Z,17.60
2018-05-16T08:32:12.239Z,17.40
2018-05-16T08:33:14.765Z,17.40
2018-05-16T08:34:18.074Z,17.50
2018-05-16T08:35:20.595Z,17.50
2018-05-16T08:36:23.910Z,17.50
2018-05-16T08:37:26.475Z,17.50
2018-05-16T08:38:28.996Z,17.40
2018-05-16T08:39:31.572Z,17.70
2018-05-16T08:40:34.103Z,17.80
2018-05-16T08:41:36.635Z,17.90
2018-05-16T08:42:39.179Z,18.10
2018-05-16T08:43:42.463Z,18.60
2018-05-16T08:44:45.795Z,18.80
2018-05-16T08:45:48.321Z,18.70
2018-05-16T08:46:51.612Z,18.80
2018-05-16T08:47:54.916Z,18.80
2018-05-16T08:48:57.448Z,18.80
2018-05-16T08:50:00.776Z,18.90
2018-05-16T08:51:03.340Z,18.90
2018-05-16T08:52:05.900Z,18.90
2018-05-16T08:53:08.426Z,18.80
2018-05-16T08:54:11.725Z,18.40
2018-05-16T08:55:15.055Z,18.50
2018-05-16T08:56:17.580Z,18.50
2018-05-16T08:57:20.885Z,18.50
2018-05-16T08:58:23.420Z,18.50
2018-05-16T08:59:26.722Z,18.70
2018-05-16T09:00:29.291Z,18.60
2018-05-16T09:01:31.840Z,18.60
2018-05-16T09:02:35.133Z,18.70
2018-05-16T09:03:38.431Z,18.60
2018-05-16T09:04:40.992Z,18.60
2018-05-16T09:05:43.516Z,18.70
2018-05-16T09:06:46.050Z,18.60
2018-05-16T09:07:48.628Z,18.50
2018-05-16T09:08:51.156Z,18.40
2018-05-16T09:09:53.694Z,18.40
2018-05-16T09:10:56.223Z,18.30
2018-05-16T09:11:58.768Z,18.20
2018-05-16T09:13:01.331Z,18.30
2018-05-16T09:14:03.855Z,18.40
2018-05-16T09:15:06.377Z,18.20
2018-05-16T09:16:08.911Z,18.20
2018-05-16T09:17:12.267Z,18.10
2018-05-16T09:18:14.804Z,18.10
2018-05-16T09:19:17.395Z,18.20
2018-05-16T09:20:19.875Z,18.30
2018-05-16T09:21:23.223Z,18.20
2018-05-16T09:22:25.756Z,18.20
2018-05-16T09:23:28.287Z,18.20
2018-05-16T09:24:30.825Z,18.50
2018-05-16T09:25:33.356Z,18.50
2018-05-16T09:26:35.913Z,18.60
2018-05-16T09:27:38.442Z,18.80
2018-05-16T09:28:40.981Z,19.00
2018-05-16T09:29:43.507Z,19.20
2018-05-16T09:30:46.075Z,19.30
2018-05-16T09:31:48.651Z,19.50
2018-05-16T09:32:51.195Z,19.70
2018-05-16T09:33:54.497Z,19.60
2018-05-16T09:34:57.029Z,19.50
2018-05-16T09:35:59.557Z,19.50
2018-05-16T09:37:02.118Z,19.50
2018-05-16T09:38:04.649Z,19.50
2018-05-16T09:39:07.948Z,19.60
2018-05-16T09:40:10.494Z,19.60
2018-05-16T09:41:13.793Z,19.60
2018-05-16T09:42:16.358Z,19.60
2018-05-16T09:43:18.926Z,19.40
2018-05-16T09:44:21.476Z,19.30
2018-05-16T09:45:24.772Z,19.30
2018-05-16T09:46:28.070Z,19.30
2018-05-16T09:47:30.603Z,19.30
2018-05-16T09:48:33.932Z,19.10
2018-05-16T09:49:36.467Z,19.10
2018-05-16T09:50:39.774Z,18.90
2018-05-16T09:51:42.319Z,18.90
2018-05-16T09:52:45.625Z,18.70
2018-05-16T09:53:48.203Z,18.70
2018-05-16T09:54:50.732Z,18.70
2018-05-16T09:55:54.036Z,18.40
2018-05-16T09:56:56.569Z,18.40
2018-05-16T09:57:59.096Z,18.40
2018-05-16T09:59:01.659Z,18.40
2018-05-16T10:00:04.190Z,18.30
2018-05-16T10:01:07.499Z,18.40
2018-05-16T10:02:10.026Z,18.30
2018-05-16T10:03:13.320Z,18.30
2018-05-16T10:04:15.876Z,18.30
2018-05-16T10:05:18.467Z,18.20
2018-05-16T10:06:20.996Z,18.20
2018-05-16T10:07:23.525Z,18.10
2018-05-16T10:08:26.064Z,18.10
2018-05-16T10:09:28.625Z,18.10
2018-05-16T10:10:31.175Z,18.10
2018-05-16T10:11:34.473Z,18.00
2018-05-16T10:12:37.784Z,18.00
2018-05-16T10:13:40.314Z,18.00
2018-05-16T10:14:43.656Z,18.00
2018-05-16T10:15:46.176Z,17.90
2018-05-16T10:16:48.724Z,17.90
2018-05-16T10:17:52.039Z,18.00
2018-05-16T10:18:54.581Z,18.00
2018-05-16T10:19:57.925Z,18.10
2018-05-16T10:21:00.463Z,18.00
2018-05-16T10:22:02.989Z,18.10
2018-05-16T10:23:06.280Z,18.20
2018-05-16T10:24:09.585Z,18.30
2018-05-16T10:25:12.151Z,18.30
2018-05-16T10:26:14.747Z,18.40
2018-05-16T10:27:18.000Z,18.50
2018-05-16T10:28:20.539Z,18.50
2018-05-16T10:29:23.076Z,18.50
2018-05-16T10:30:25.644Z,18.40
2018-05-16T10:31:28.177Z,18.30
2018-05-16T10:32:30.708Z,18.30
2018-05-16T10:33:34.013Z,18.30
2018-05-16T10:34:36.640Z,18.30
2018-05-16T10:35:39.127Z,18.30
2018-05-16T10:36:42.453Z,18.10
2018-05-16T10:37:44.987Z,18.10
2018-05-16T10:38:48.267Z,18.20
2018-05-16T10:39:51.559Z,18.20
2018-05-16T10:40:54.858Z,18.10
2018-05-16T10:41:57.417Z,18.10
2018-05-16T10:42:59.949Z,18.10
2018-05-16T10:44:02.481Z,18.00
2018-05-16T10:45:05.010Z,17.90
2018-05-16T10:46:07.538Z,18.00
2018-05-16T10:47:10.104Z,18.10
2018-05-16T10:48:12.643Z,18.00
2018-05-16T10:49:15.202Z,18.10
2018-05-16T10:50:17.737Z,18.10
2018-05-16T10:51:21.023Z,18.40
2018-05-16T10:52:23.547Z,18.40
2018-05-16T10:53:26.075Z,18.30
2018-05-16T10:54:28.656Z,18.20
2018-05-16T10:55:31.181Z,18.10
2018-05-16T10:56:34.476Z,18.30
2018-05-16T10:57:37.007Z,18.30
2018-05-16T10:58:39.540Z,18.20
2018-05-16T10:59:42.103Z,18.30
2018-05-16T11:00:44.664Z,18.30
2018-05-16T11:01:47.191Z,18.20
2018-05-16T11:02:50.485Z,18.50
2018-05-16T11:03:53.032Z,18.40
2018-05-16T11:04:55.593Z,18.30
2018-05-16T11:05:58.124Z,18.30
2018-05-16T11:07:00.682Z,18.40
2018-05-16T11:08:03.215Z,18.30
2018-05-16T11:09:06.505Z,18.40
2018-05-16T11:10:09.836Z,18.60
2018-05-16T11:11:12.358Z,18.50
2018-05-16T11:12:14.879Z,18.60
2018-05-16T11:13:17.413Z,18.70
2018-05-16T11:14:19.952Z,18.70
2018-05-16T11:15:23.282Z,18.60
2018-05-16T11:16:25.808Z,18.60
2018-05-16T11:17:28.340Z,18.70
2018-05-16T11:18:30.888Z,18.80
2018-05-16T11:19:33.412Z,18.60
2018-05-16T11:20:36.051Z,18.40
2018-05-16T11:21:38.656Z,18.50
2018-05-16T11:22:41.222Z,18.70
2018-05-16T11:23:43.757Z,18.60
2018-05-16T11:24:47.088Z,18.50
2018-05-16T11:25:49.630Z,18.50
2018-05-16T11:26:52.157Z,18.60
2018-05-16T11:27:54.684Z,18.60
2018-05-16T11:28:57.224Z,18.70
2018-05-16T11:29:59.784Z,18.80
2018-05-16T11:31:03.105Z,18.90
2018-05-16T11:32:05.627Z,18.90
2018-05-16T11:33:08.920Z,18.80
2018-05-16T11:34:11.491Z,18.80
2018-05-16T11:35:14.056Z,18.70
2018-05-16T11:36:16.592Z,18.70
2018-05-16T11:37:19.137Z,18.70
2018-05-16T11:38:21.671Z,18.70
2018-05-16T11:39:24.200Z,18.60
2018-05-16T11:40:27.540Z,18.70
2018-05-16T11:41:30.065Z,18.70
2018-05-16T11:42:33.359Z,18.50
2018-05-16T11:43:35.914Z,18.50
2018-05-16T11:44:39.211Z,18.50
2018-05-16T11:45:41.768Z,18.40
2018-05-16T11:46:44.296Z,18.50
2018-05-16T11:47:46.822Z,18.50
2018-05-16T11:48:49.391Z,18.50
2018-05-16T11:49:51.952Z,18.60
2018-05-16T11:50:54.489Z,18.60
2018-05-16T11:51:57.837Z,18.40
2018-05-16T11:53:00.382Z,18.40
2018-05-16T11:54:03.145Z,18.50
2018-05-16T11:55:06.965Z,18.60
2018-05-16T11:56:10.258Z,18.80
2018-05-16T11:57:12.891Z,18.80
2018-05-16T11:58:15.419Z,18.80
2018-05-16T11:59:17.976Z,18.80
2018-05-16T12:00:20.511Z,18.90
2018-05-16T12:01:23.043Z,18.90
2018-05-16T12:02:25.695Z,18.70
2018-05-16T12:03:28.992Z,18.80
2018-05-16T12:04:31.524Z,18.80
2018-05-16T12:05:34.065Z,18.80
2018-05-16T12:06:36.592Z,18.60
2018-05-16T12:07:39.150Z,18.60
2018-05-16T12:08:42.454Z,18.60
2018-05-16T12:09:45.016Z,18.60
2018-05-16T12:10:47.541Z,18.60
2018-05-16T12:11:50.073Z,18.70
2018-05-16T12:12:52.607Z,18.70
2018-05-16T12:13:55.137Z,18.80
2018-05-16T12:14:57.747Z,18.80
2018-05-16T12:16:01.050Z,18.90
2018-05-16T12:17:03.588Z,18.80
2018-05-16T12:18:06.115Z,18.90
2018-05-16T12:19:08.640Z,19.00
2018-05-16T12:20:11.221Z,19.00
2018-05-16T12:21:13.752Z,18.90
2018-05-16T12:22:16.289Z,19.00
2018-05-16T12:23:18.815Z,18.90
2018-05-16T12:24:21.336Z,18.90
2018-05-16T12:25:24.672Z,18.70
2018-05-16T12:26:27.205Z,18.70
2018-05-16T12:27:29.736Z,18.80
2018-05-16T12:28:32.268Z,18.90
2018-05-16T12:29:34.801Z,18.80
2018-05-16T12:30:37.366Z,18.70
2018-05-16T12:31:39.943Z,18.70
2018-05-16T12:32:42.953Z,18.80
2018-05-16T12:33:45.485Z,18.80
2018-05-16T12:34:48.011Z,18.70
2018-05-16T12:35:50.577Z,18.70
2018-05-16T12:36:53.107Z,18.70
2018-05-16T12:37:55.683Z,18.60
2018-05-16T12:38:58.209Z,18.50
2018-05-16T12:40:00.740Z,18.50
2018-05-16T12:41:03.279Z,18.40
2018-05-16T12:42:05.805Z,18.40
2018-05-16T12:43:17.146Z,18.30
2018-05-16T12:44:19.666Z,18.30
2018-05-16T12:45:22.184Z,18.30
2018-05-16T12:46:24.712Z,18.30
2018-05-16T12:47:27.228Z,18.20
2018-05-16T12:48:30.563Z,18.40
2018-05-16T12:49:33.101Z,18.40
2018-05-16T12:50:35.621Z,18.30
2018-05-16T12:51:38.145Z,18.30
2018-05-16T12:52:40.669Z,18.30
2018-05-16T12:53:44.001Z,18.40
2018-05-16T12:54:46.530Z,18.40
2018-05-16T12:55:49.936Z,18.40
2018-05-16T12:56:52.393Z,18.40
2018-05-16T12:57:54.916Z,18.40
2018-05-16T12:58:57.484Z,18.50
2018-05-16T13:00:00.110Z,18.50
2018-05-16T13:01:02.631Z,18.60
2018-05-16T13:02:05.165Z,18.50
2018-05-16T13:03:07.736Z,18.40
2018-05-16T13:04:10.303Z,18.40
2018-05-16T13:05:12.824Z,18.50
2018-05-16T13:06:15.345Z,18.60
2018-05-16T13:07:17.870Z,18.60
2018-05-16T13:08:20.399Z,18.70
2018-05-16T13:09:23.821Z,18.80
2018-05-16T13:10:26.343Z,18.80
2018-05-16T13:11:28.907Z,18.90
2018-05-16T13:12:31.403Z,19.00
2018-05-16T13:13:33.923Z,19.10
2018-05-16T13:14:36.492Z,19.10
2018-05-16T13:15:39.017Z,19.10
2018-05-16T13:16:41.545Z,19.30
2018-05-16T13:17:44.091Z,19.20
2018-05-16T13:18:46.608Z,19.10
2018-05-16T13:19:49.185Z,19.10
2018-05-16T13:20:51.708Z,19.10
2018-05-16T13:21:55.011Z,19.10
2018-05-16T13:22:58.308Z,19.10
2018-05-16T13:24:00.840Z,19.10
2018-05-16T13:25:03.420Z,19.00
2018-05-16T13:26:06.719Z,18.90
2018-05-16T13:27:09.245Z,18.90
2018-05-16T13:28:11.782Z,18.80
2018-05-16T13:29:14.307Z,18.70
2018-05-16T13:30:17.625Z,19.00
2018-05-16T13:31:20.209Z,19.00