createdAt,value
2019-03-23T00:01:04.948Z,5.90
2019-03-23T00:03:38.731Z,5.90
2019-03-23T00:06:12.415Z,6.00
2019-03-23T00:08:46.193Z,6.10
2019-03-23T00:11:19.925Z,6.20
2019-03-23T00:13:54.626Z,6.10
2019-03-23T00:16:28.248Z,6.10
2019-03-23T00:19:01.958Z,6.10
2019-03-23T00:21:35.571Z,6.10
2019-03-23T00:24:09.251Z,6.10
2019-03-23T00:26:42.879Z,6.20
2019-03-23T00:29:17.690Z,6.20
2019-03-23T00:31:51.425Z,6.20
2019-03-23T00:34:25.192Z,6.30
2019-03-23T00:36:58.841Z,6.30
2019-03-23T00:39:32.468Z,6.30
2019-03-23T00:42:06.119Z,6.40
2019-03-23T00:44:40.768Z,6.40
2019-03-23T00:47:14.493Z,6.40
2019-03-23T00:49:48.076Z,6.20
2019-03-23T00:52:21.738Z,6.10
2019-03-23T00:54:55.390Z,6.10
2019-03-23T00:57:29.011Z,5.90
2019-03-23T01:00:03.314Z,5.70
2019-03-23T01:02:37.237Z,5.50
2019-03-23T01:05:11.595Z,5.40
2019-03-23T01:07:45.312Z,5.30
2019-03-23T01:10:18.938Z,5.30
2019-03-23T01:12:52.670Z,5.20
2019-03-23T01:15:26.425Z,5.20
2019-03-23T01:18:00.178Z,5.30
2019-03-23T01:20:33.847Z,5.20
2019-03-23T01:23:07.662Z,5.20
2019-03-23T01:25:41.270Z,5.20
2019-03-23T01:28:14.982Z,5.20
2019-03-23T01:30:48.627Z,5.10
2019-03-23T01:33:22.255Z,5.00
2019-03-23T01:35:57.688Z,5.00
2019-03-23T01:38:31.332Z,5.00
2019-03-23T01:41:05.098Z,4.90
2019-03-23T01:43:38.869Z,4.90
2019-03-23T01:46:12.604Z,4.90
2019-03-23T01:48:46.281Z,4.90
2019-03-23T01:51:20.014Z,4.90
2019-03-23T01:53:53.648Z,4.80
2019-03-23T01:56:27.697Z,4.80
2019-03-23T01:59:01.349Z,4.80
2019-03-23T02:01:34.961Z,4.80
2019-03-23T02:04:08.602Z,4.80
2019-03-23T02:06:42.657Z,4.70
2019-03-23T02:09:16.319Z,4.70
2019-03-23T02:11:49.916Z,4.60
2019-03-23T02:14:23.700Z,4.60
2019-03-23T02:16:57.381Z,4.60
2019-03-23T02:19:31.034Z,4.50
2019-03-23T02:22:05.175Z,4.50
2019-03-23T02:24:38.919Z,4.50
2019-03-23T02:27:12.540Z,4.40
2019-03-23T02:29:46.233Z,4.40
2019-03-23T02:32:19.902Z,4.40
2019-03-23T02:34:53.770Z,4.30
2019-03-23T02:37:28.282Z,4.50
2019-03-23T02:40:02.071Z,4.50
2019-03-23T02:42:35.705Z,4.70
2019-03-23T02:45:09.953Z,4.80
2019-03-23T02:47:43.597Z,4.80
2019-03-23T02:50:17.404Z,4.90
2019-03-23T02:52:51.109Z,5.00
2019-03-23T02:55:24.715Z,5.00
2019-03-23T02:57:58.613Z,5.00
2019-03-23T03:00:32.309Z,5.00
2019-03-23T03:03:06.208Z,5.00
2019-03-23T03:05:39.979Z,5.00
2019-03-23T03:08:13.644Z,5.10
2019-03-23T03:10:47.308Z,5.10
2019-03-23T03:13:20.953Z,5.10
2019-03-23T03:15:54.658Z,5.20
2019-03-23T03:18:29.392Z,5.50
2019-03-23T03:21:03.787Z,5.60
2019-03-23T03:23:37.520Z,5.70
2019-03-23T03:26:11.116Z,5.60
2019-03-23T03:28:44.756Z,5.50
2019-03-23T03:31:18.374Z,5.40
2019-03-23T03:33:52.005Z,5.30
2019-03-23T03:36:25.746Z,5.30
2019-03-23T03:38:59.384Z,5.30
2019-03-23T03:41:33.006Z,5.30
2019-03-23T03:44:06.768Z,5.30
2019-03-23T03:46:40.384Z,5.30
2019-03-23T03:49:14.030Z,5.10
2019-03-23T03:51:47.583Z,4.90
2019-03-23T03:54:21.223Z,4.80
2019-03-23T03:56:54.844Z,4.60
2019-03-23T03:59:28.495Z,4.40
2019-03-23T04:02:02.274Z,4.40
2019-03-23T04:04:35.972Z,4.30
2019-03-23T04:07:09.624Z,4.40
2019-03-23T04:09:44.242Z,4.50
2019-03-23T04:12:17.879Z,4.60
2019-03-23T04:14:51.701Z,4.80
2019-03-23T04:17:25.320Z,4.90
2019-03-23T04:19:59.075Z,4.90
2019-03-23T04:22:32.695Z,4.90
2019-03-23T04:25:06.952Z,4.70
2019-03-23T04:27:40.653Z,4.70
2019-03-23T04:30:15.040Z,4.60
2019-03-23T04:32:48.760Z,4.60
2019-03-23T04:35:22.404Z,4.50
2019-03-23T04:37:56.086Z,4.50
2019-03-23T04:40:29.722Z,4.40
2019-03-23T04:43:03.648Z,4.40
2019-03-23T04:45:37.490Z,4.20
2019-03-23T04:48:11.148Z,4.10
2019-03-23T04:50:44.892Z,4.00
2019-03-23T04:53:18.525Z,4.00
2019-03-23T04:55:52.156Z,4.00
2019-03-23T04:58:25.776Z,4.00
2019-03-23T05:00:59.656Z,4.00
2019-03-23T05:03:33.638Z,3.90
2019-03-23T05:06:07.240Z,3.80
2019-03-23T05:08:40.879Z,3.80
2019-03-23T05:11:14.617Z,3.50
2019-03-23T05:13:48.285Z,3.40
2019-03-23T05:16:22.036Z,3.40
2019-03-23T05:18:55.855Z,3.50
2019-03-23T05:21:29.683Z,3.50
2019-03-23T05:24:05.437Z,3.50
2019-03-23T05:26:39.070Z,3.60
2019-03-23T05:29:12.681Z,3.70
2019-03-23T05:31:46.331Z,3.70
2019-03-23T05:34:19.969Z,3.80
2019-03-23T05:36:53.599Z,3.90
2019-03-23T05:39:27.233Z,3.90
2019-03-23T05:42:00.850Z,4.10
2019-03-23T05:44:34.755Z,4.30
2019-03-23T05:47:08.405Z,4.60
2019-03-23T05:49:42.100Z,5.00
2019-03-23T05:52:15.868Z,5.20
2019-03-23T05:54:49.502Z,5.70
2019-03-23T05:57:23.210Z,6.20
2019-03-23T05:59:56.951Z,6.60
2019-03-23T06:02:30.707Z,6.50
2019-03-23T06:05:04.754Z,6.60
2019-03-23T06:07:38.411Z,6.90
2019-03-23T06:10:12.405Z,7.20
2019-03-23T06:12:47.139Z,7.30
2019-03-23T06:15:20.783Z,7.80
2019-03-23T06:17:54.416Z,8.00
2019-03-23T06:20:28.084Z,8.30
2019-03-23T06:23:01.782Z,8.50
2019-03-23T06:25:35.464Z,9.20
2019-03-23T06:28:09.187Z,10.10
2019-03-23T06:30:42.963Z,11.00
2019-03-23T06:33:16.571Z,11.50
2019-03-23T06:35:50.444Z,11.80
2019-03-23T06:38:25.653Z,11.80
2019-03-23T06:41:00.515Z,11.60
2019-03-23T06:43:35.472Z,11.10
2019-03-23T06:46:09.122Z,10.80
2019-03-23T06:48:42.932Z,10.90
2019-03-23T06:51:16.751Z,10.80
2019-03-23T06:53:50.407Z,11.20
2019-03-23T06:56:24.183Z,11.60
2019-03-23T06:58:59.689Z,11.80
2019-03-23T07:01:33.705Z,12.00
2019-03-23T07:04:07.443Z,12.40
2019-03-23T07:06:41.082Z,12.20
2019-03-23T07:09:16.363Z,12.20
2019-03-23T07:11:50.467Z,12.60
2019-03-23T07:14:24.384Z,12.50
2019-03-23T07:16:58.052Z,12.30
2019-03-23T07:19:31.755Z,12.30
2019-03-23T07:22:05.457Z,12.10
2019-03-23T07:24:41.437Z,12.60
2019-03-23T07:27:15.616Z,13.00
2019-03-23T07:29:49.678Z,13.50
2019-03-23T07:32:23.578Z,13.60
2019-03-23T07:34:57.553Z,13.50
2019-03-23T07:37:31.478Z,13.70
2019-03-23T07:40:07.779Z,13.70
2019-03-23T07:42:41.750Z,12.50
2019-03-23T07:45:16.186Z,12.90
2019-03-23T07:47:50.218Z,13.20
2019-03-23T07:50:24.175Z,13.20
2019-03-23T07:52:58.122Z,13.00
2019-03-23T07:55:32.066Z,13.80
2019-03-23T07:58:05.970Z,13.60
2019-03-23T08:00:40.987Z,14.40
2019-03-23T08:03:15.349Z,14.30
2019-03-23T08:05:49.614Z,14.00
2019-03-23T08:08:23.581Z,14.00
2019-03-23T08:10:57.808Z,14.60
2019-03-23T08:13:31.859Z,14.60
2019-03-23T08:16:05.968Z,14.70
2019-03-23T08:18:39.878Z,15.00
2019-03-23T08:21:13.814Z,14.70
2019-03-23T08:23:47.809Z,14.50
2019-03-23T08:26:23.498Z,14.70
2019-03-23T08:28:57.519Z,14.70
2019-03-23T08:31:31.503Z,14.70
2019-03-23T08:34:05.477Z,14.70
2019-03-23T08:36:39.759Z,14.60
2019-03-23T08:39:14.177Z,14.90
2019-03-23T08:41:48.386Z,14.90
2019-03-23T08:44:22.399Z,15.10
2019-03-23T08:46:58.101Z,15.60
2019-03-23T08:49:32.241Z,15.80
2019-03-23T08:52:06.234Z,15.40
2019-03-23T08:54:40.185Z,15.20
2019-03-23T08:57:14.296Z,15.20
2019-03-23T08:59:48.389Z,15.30
2019-03-23T09:02:22.445Z,15.10
2019-03-23T09:04:56.499Z,15.10
2019-03-23T09:07:30.661Z,15.40
2019-03-23T09:10:06.133Z,15.40
2019-03-23T09:12:40.221Z,15.50
2019-03-23T09:15:14.168Z,15.50
2019-03-23T09:17:48.247Z,15.40
2019-03-23T09:20:22.507Z,15.60
2019-03-23T09:22:56.606Z,15.20
2019-03-23T09:25:30.575Z,15.30
2019-03-23T09:28:04.614Z,15.40
2019-03-23T09:30:38.874Z,15.60
2019-03-23T09:33:12.970Z,15.70
2019-03-23T09:35:47.063Z,15.80
2019-03-23T09:38:21.173Z,15.80
2019-03-23T09:40:55.348Z,15.90
2019-03-23T09:43:32.665Z,15.60
2019-03-23T09:46:06.662Z,15.70
2019-03-23T09:48:40.623Z,15.60
2019-03-23T09:51:14.708Z,15.50
2019-03-23T09:53:48.542Z,15.50
2019-03-23T09:56:22.435Z,15.70
2019-03-23T09:58:56.464Z,15.70
2019-03-23T10:01:30.323Z,15.80
2019-03-23T10:04:04.340Z,15.80
2019-03-23T10:06:38.216Z,15.80
2019-03-23T10:09:12.087Z,15.90
2019-03-23T10:11:46.137Z,16.10
2019-03-23T10:14:20.139Z,16.10
2019-03-23T10:16:54.195Z,16.30
2019-03-23T10:19:28.252Z,16.40
2019-03-23T10:22:02.254Z,16.40
2019-03-23T10:24:38.030Z,16.60
2019-03-23T10:27:13.325Z,16.50
2019-03-23T10:29:47.235Z,16.50
2019-03-23T10:32:21.604Z,16.50
2019-03-23T10:34:55.631Z,16.60
2019-03-23T10:37:29.875Z,16.60
2019-03-23T10:40:04.539Z,16.80
2019-03-23T10:42:38.677Z,17.00
2019-03-23T10:45:13.983Z,17.10
2019-03-23T10:47:48.056Z,17.10
2019-03-23T10:50:22.387Z,17.10
2019-03-23T10:52:56.432Z,16.70
2019-03-23T10:55:30.443Z,16.50
2019-03-23T10:58:04.417Z,16.30
2019-03-23T11:00:38.596Z,16.20
2019-03-23T11:03:12.626Z,16.30
2019-03-23T11:05:46.581Z,16.40
2019-03-23T11:08:20.607Z,16.40
2019-03-23T11:10:54.593Z,16.40
2019-03-23T11:13:28.965Z,16.50
2019-03-23T11:16:05.866Z,16.60
2019-03-23T11:18:39.909Z,16.70
2019-03-23T11:21:14.151Z,16.60
2019-03-23T11:23:48.277Z,17.00
2019-03-23T11:26:22.295Z,17.20
2019-03-23T11:28:56.293Z,17.00
2019-03-23T11:31:31.117Z,17.00
2019-03-23T11:34:05.222Z,16.80
2019-03-23T11:36:39.256Z,16.80
2019-03-23T11:39:13.194Z,16.80
2019-03-23T11:41:47.108Z,16.80
2019-03-23T11:44:21.145Z,16.60
2019-03-23T11:46:55.744Z,16.60
2019-03-23T11:49:29.728Z,16.80
2019-03-23T11:52:03.829Z,17.00
2019-03-23T11:54:38.026Z,16.90
2019-03-23T11:57:12.107Z,16.70
2019-03-23T11:59:46.224Z,16.70
2019-03-23T12:02:20.375Z,16.90
2019-03-23T12:04:55.596Z,17.10
2019-03-23T12:07:30.102Z,16.80
2019-03-23T12:10:06.552Z,17.10
2019-03-23T12:12:40.619Z,17.00
2019-03-23T12:15:15.164Z,17.00
2019-03-23T12:17:49.234Z,16.80
2019-03-23T12:20:23.179Z,16.60
2019-03-23T12:22:57.178Z,16.80
2019-03-23T12:25:31.170Z,16.80
2019-03-23T12:28:05.460Z,16.70
2019-03-23T12:30:39.551Z,16.70
2019-03-23T12:33:13.788Z,16.70
2019-03-23T12:35:47.778Z,16.90
2019-03-23T12:38:23.747Z,17.00
2019-03-23T12:40:57.778Z,16.80
2019-03-23T12:43:31.862Z,16.60
2019-03-23T12:46:05.988Z,16.50
2019-03-23T12:48:40.072Z,16.80
2019-03-23T12:51:14.114Z,16.90
2019-03-23T12:53:48.034Z,17.00
2019-03-23T12:56:22.219Z,17.00
2019-03-23T12:58:58.045Z,17.00
2019-03-23T13:01:32.039Z,17.20
2019-03-23T13:04:05.952Z,17.20
2019-03-23T13:06:42.598Z,17.00
2019-03-23T13:09:16.535Z,16.90
2019-03-23T13:11:50.532Z,16.90
2019-03-23T13:14:24.424Z,17.00
2019-03-23T13:16:59.891Z,16.80
2019-03-23T13:19:34.090Z,17.00
2019-03-23T13:22:08.070Z,17.00
2019-03-23T13:24:42.135Z,16.90
2019-03-23T13:27:19.318Z,16.80
2019-03-23T13:29:53.277Z,16.90
2019-03-23T13:32:27.331Z,17.00
2019-03-23T13:35:03.223Z,16.90
2019-03-23T13:37:39.941Z,17.00
2019-03-23T13:40:13.874Z,17.30
2019-03-23T13:42:49.594Z,17.20
2019-03-23T13:45:23.240Z,17.00
2019-03-23T13:47:56.986Z,17.00
2019-03-23T13:50:30.789Z,17.10
2019-03-23T13:53:04.731Z,16.80
2019-03-23T13:55:38.659Z,16.80
2019-03-23T13:58:14.287Z,16.80
2019-03-23T14:00:48.016Z,16.70
2019-03-23T14:03:21.780Z,16.60
2019-03-23T14:05:55.402Z,16.50
2019-03-23T14:08:29.200Z,16.40
2019-03-23T14:11:03.326Z,16.50
2019-03-23T14:13:37.033Z,16.30
2019-03-23T14:16:10.798Z,16.10
2019-03-23T14:18:44.603Z,15.90
2019-03-23T14:21:19.453Z,15.70
2019-03-23T14:23:55.247Z,15.60
2019-03-23T14:26:31.694Z,15.50
2019-03-23T14:29:05.382Z,15.40
2019-03-23T14:31:39.261Z,15.40
2019-03-23T14:34:12.910Z,15.40
2019-03-23T14:36:46.662Z,15.00
2019-03-23T14:39:20.438Z,14.90
2019-03-23T14:41:54.258Z,14.70
2019-03-23T14:44:27.911Z,14.50
2019-03-23T14:47:01.650Z,14.40
2019-03-23T14:49:35.327Z,14.20
2019-03-23T14:52:08.976Z,14.20
2019-03-23T14:54:42.737Z,14.10
2019-03-23T14:57:16.659Z,14.00
2019-03-23T14:59:50.484Z,13.90
2019-03-23T15:02:24.119Z,13.80
2019-03-23T15:04:57.993Z,13.70
2019-03-23T15:07:31.631Z,13.60
2019-03-23T15:10:08.935Z,13.70
2019-03-23T15:12:42.663Z,13.50
2019-03-23T15:15:16.425Z,13.60
2019-03-23T15:17:51.856Z,13.60
2019-03-23T15:20:25.529Z,13.40
2019-03-23T15:22:59.536Z,13.30
2019-03-23T15:25:33.343Z,13.30
2019-03-23T15:28:06.982Z,13.20
2019-03-23T15:30:40.884Z,13.20
2019-03-23T15:33:14.512Z,13.20
2019-03-23T15:35:48.954Z,13.10
2019-03-23T15:38:22.735Z,13.10
2019-03-23T15:40:56.699Z,13.00
2019-03-23T15:43:30.395Z,13.10
2019-03-23T15:46:04.020Z,13.10
2019-03-23T15:48:37.792Z,13.00
2019-03-23T15:51:11.525Z,13.00
2019-03-23T15:53:45.219Z,13.00
2019-03-23T15:56:18.868Z,13.00
2019-03-23T15:58:52.530Z,12.90
2019-03-23T16:01:26.289Z,12.90
2019-03-23T16:03:59.955Z,12.80
2019-03-23T16:06:33.597Z,12.70
2019-03-23T16:09:07.845Z,12.60
2019-03-23T16:11:41.610Z,12.50
2019-03-23T16:14:15.314Z,12.50
2019-03-23T16:16:48.995Z,12.50
2019-03-23T16:19:22.563Z,12.50
2019-03-23T16:21:56.236Z,12.50
2019-03-23T16:24:29.926Z,12.30
2019-03-23T16:27:03.550Z,12.30
2019-03-23T16:29:37.227Z,12.30
2019-03-23T16:32:13.726Z,12.20
2019-03-23T16:34:47.366Z,12.20
2019-03-23T16:37:23.193Z,12.10
2019-03-23T16:39:58.026Z,12.00
2019-03-23T16:42:31.805Z,12.00
2019-03-23T16:45:08.032Z,12.00
2019-03-23T16:47:42.829Z,11.90
2019-03-23T16:50:16.497Z,11.70
2019-03-23T16:52:50.168Z,11.60
2019-03-23T16:55:23.810Z,11.60
2019-03-23T16:57:57.570Z,11.50
2019-03-23T17:00:36.426Z,11.40
2019-03-23T17:03:10.408Z,11.30
2019-03-23T17:05:44.030Z,11.20
2019-03-23T17:08:17.799Z,11.10
2019-03-23T17:10:51.522Z,11.10
2019-03-23T17:13:25.264Z,11.00
2019-03-23T17:15:59.011Z,11.00
2019-03-23T17:18:32.695Z,10.90
2019-03-23T17:21:06.401Z,10.90
2019-03-23T17:23:40.119Z,10.90
2019-03-23T17:26:13.923Z,11.00
2019-03-23T17:28:47.660Z,11.00
2019-03-23T17:31:21.636Z,11.00
2019-03-23T17:33:55.480Z,11.10
2019-03-23T17:36:31.160Z,11.00
2019-03-23T17:39:06.269Z,11.00
2019-03-23T17:41:40.284Z,10.90
2019-03-23T17:44:14.004Z,10.80
2019-03-23T17:46:48.043Z,10.80
2019-03-23T17:49:22.034Z,10.70
2019-03-23T17:51:55.879Z,10.70
2019-03-23T17:54:29.694Z,10.60
2019-03-23T17:57:03.279Z,10.50
2019-03-23T17:59:37.167Z,10.40
2019-03-23T18:02:10.875Z,10.30
2019-03-23T18:04:44.681Z,10.30
2019-03-23T18:07:18.478Z,10.20
2019-03-23T18:09:52.532Z,10.10
2019-03-23T18:12:27.368Z,10.10
2019-03-23T18:15:01.042Z,9.90
2019-03-23T18:17:34.814Z,9.80
2019-03-23T18:20:09.373Z,9.80
2019-03-23T18:22:43.039Z,9.80
2019-03-23T18:25:16.686Z,9.70
2019-03-23T18:27:51.638Z,9.60
2019-03-23T18:30:44.987Z,9.60
2019-03-23T18:33:18.702Z,9.60
2019-03-23T18:35:52.639Z,9.50
2019-03-23T18:38:26.449Z,9.30
2019-03-23T18:41:00.425Z,9.20
2019-03-23T18:43:34.103Z,8.90
2019-03-23T18:46:07.730Z,8.80
2019-03-23T18:48:42.614Z,8.70
2019-03-23T18:51:16.307Z,8.60
2019-03-23T18:53:50.092Z,8.40
2019-03-23T18:56:24.050Z,8.50
2019-03-23T18:58:57.751Z,8.40
2019-03-23T19:01:31.562Z,8.40
2019-03-23T19:04:05.518Z,8.40
2019-03-23T19:06:39.330Z,8.40
2019-03-23T19:09:13.122Z,8.40
2019-03-23T19:11:46.830Z,8.40
2019-03-23T19:14:20.553Z,8.50
2019-03-23T19:16:54.242Z,8.50
2019-03-23T19:19:27.957Z,8.60
2019-03-23T19:22:01.632Z,8.60
2019-03-23T19:24:35.400Z,8.60
2019-03-23T19:27:10.199Z,8.60
2019-03-23T19:29:43.855Z,8.60
2019-03-23T19:32:17.531Z,8.50
2019-03-23T19:34:51.384Z,8.50
2019-03-23T19:37:25.436Z,8.50
2019-03-23T19:39:59.169Z,8.50
2019-03-23T19:42:32.952Z,8.40
2019-03-23T19:45:06.794Z,8.20
2019-03-23T19:47:40.475Z,8.10
2019-03-23T19:50:14.553Z,7.90
2019-03-23T19:52:48.257Z,7.90
2019-03-23T19:55:23.205Z,7.80
2019-03-23T19:57:56.890Z,7.80
2019-03-23T20:00:30.593Z,7.70
2019-03-23T20:03:04.288Z,7.70
2019-03-23T20:05:38.106Z,7.70
2019-03-23T20:08:12.176Z,7.70
2019-03-23T20:10:45.925Z,7.70
2019-03-23T20:13:19.709Z,7.80
2019-03-23T20:15:54.604Z,7.90
2019-03-23T20:18:28.439Z,8.00
2019-03-23T20:21:02.197Z,8.20
2019-03-23T20:23:36.030Z,8.20
2019-03-23T20:26:09.680Z,8.40
2019-03-23T20:28:43.370Z,8.40
2019-03-23T20:31:17.144Z,8.20
2019-03-23T20:33:51.052Z,8.20
2019-03-23T20:36:24.964Z,8.30
2019-03-23T20:38:58.664Z,8.40
2019-03-23T20:41:32.458Z,8.50
2019-03-23T20:44:09.822Z,8.40
2019-03-23T20:46:42.174Z,8.40
2019-03-23T20:49:16.635Z,8.50
2019-03-23T20:51:50.587Z,8.70
2019-03-23T20:54:24.546Z,8.90
2019-03-23T20:56:58.358Z,9.00
2019-03-23T20:59:32.211Z,9.10
2019-03-23T21:02:05.950Z,9.10
2019-03-23T21:04:39.822Z,9.10
2019-03-23T21:07:13.652Z,9.20
2019-03-23T21:09:47.732Z,9.10
2019-03-23T21:12:21.636Z,9.20
2019-03-23T21:14:55.272Z,9.10
2019-03-23T21:17:28.997Z,9.00
2019-03-23T21:20:02.727Z,9.10
2019-03-23T21:22:36.394Z,9.10
2019-03-23T21:25:10.151Z,9.00
2019-03-23T21:27:43.886Z,9.00
2019-03-23T21:30:19.791Z,8.90
2019-03-23T21:32:53.866Z,9.00
2019-03-23T21:35:27.730Z,9.00
2019-03-23T21:38:01.476Z,9.00
2019-03-23T21:40:35.555Z,8.90
2019-03-23T21:43:11.528Z,8.90
2019-03-23T21:45:45.303Z,8.90
2019-03-23T21:48:18.987Z,8.80
2019-03-23T21:50:52.844Z,8.80
2019-03-23T21:53:26.560Z,8.70
2019-03-23T21:56:00.362Z,8.70
2019-03-23T21:58:34.052Z,8.70
2019-03-23T22:01:07.930Z,8.60
2019-03-23T22:03:41.622Z,8.60
2019-03-23T22:06:15.267Z,8.50
2019-03-23T22:08:48.993Z,8.50
2019-03-23T22:11:22.665Z,8.50
2019-03-23T22:13:56.464Z,8.40
2019-03-23T22:16:31.423Z,8.30
2019-03-23T22:19:05.195Z,8.30
2019-03-23T22:21:38.862Z,8.20
2019-03-23T22:24:12.562Z,8.30
2019-03-23T22:26:46.323Z,8.20
2019-03-23T22:29:20.113Z,8.20
2019-03-23T22:31:53.829Z,8.10
2019-03-23T22:34:27.630Z,8.10
2019-03-23T22:37:01.376Z,8.00
2019-03-23T22:39:35.183Z,8.00
2019-03-23T22:42:08.931Z,8.10
2019-03-23T22:44:52.407Z,8.10
2019-03-23T22:47:23.044Z,8.10
2019-03-23T22:49:58.729Z,8.10
2019-03-23T22:52:32.525Z,8.10
2019-03-23T22:55:07.133Z,8.00
2019-03-23T22:57:40.923Z,8.10
2019-03-23T23:00:18.876Z,8.10
2019-03-23T23:02:54.827Z,8.10
2019-03-23T23:05:28.479Z,8.00
2019-03-23T23:08:02.290Z,8.10
2019-03-23T23:10:36.497Z,8.10
2019-03-23T23:13:10.153Z,8.00
2019-03-23T23:15:44.031Z,8.00
2019-03-23T23:18:19.858Z,8.00
2019-03-23T23:20:53.731Z,7.90
2019-03-23T23:23:28.676Z,7.80
2019-03-23T23:26:02.428Z,7.80
2019-03-23T23:28:36.974Z,7.80
2019-03-23T23:31:11.009Z,7.80
2019-03-23T23:33:47.250Z,7.80
2019-03-23T23:36:20.999Z,7.80
2019-03-23T23:38:56.909Z,7.90
2019-03-23T23:41:30.722Z,7.80
2019-03-23T23:44:04.555Z,7.90
2019-03-23T23:46:38.335Z,7.80
2019-03-23T23:49:12.029Z,7.70
2019-03-23T23:51:50.052Z,7.30
2019-03-23T23:54:21.405Z,7.30
2019-03-23T23:56:55.107Z,7.30
2019-03-23T23:59:28.739Z,7.40
