createdAt,value
2022-10-07T00:00:10.477Z,82.67
2022-10-07T00:05:12.115Z,82.41
2022-10-07T00:10:13.765Z,82.24
2022-10-07T00:15:15.527Z,83.04
2022-10-07T00:20:17.167Z,83.11
2022-10-07T00:25:18.779Z,83.47
2022-10-07T00:30:20.388Z,83.48
2022-10-07T00:35:21.969Z,82.90
2022-10-07T00:40:23.621Z,82.48
2022-10-07T00:45:25.173Z,82.29
2022-10-07T00:50:29.578Z,82.50
2022-10-07T00:55:32.450Z,82.04
2022-10-07T01:00:34.133Z,81.85
2022-10-07T01:05:36.111Z,81.78
2022-10-07T01:10:49.610Z,81.78
2022-10-07T01:16:12.883Z,81.50
2022-10-07T01:21:24.216Z,81.29
2022-10-07T01:26:51.001Z,81.46
2022-10-07T01:32:01.351Z,81.37
2022-10-07T01:37:06.967Z,81.24
2022-10-07T01:42:09.106Z,81.89
2022-10-07T01:47:10.740Z,82.02
2022-10-07T01:52:27.190Z,81.77
2022-10-07T01:57:54.000Z,81.71
2022-10-07T02:03:14.417Z,81.74
2022-10-07T02:08:38.476Z,81.31
2022-10-07T02:13:43.472Z,80.91
2022-10-07T02:18:51.856Z,81.21
2022-10-07T02:23:56.149Z,81.13
2022-10-07T02:28:59.593Z,81.09
2022-10-07T02:34:04.437Z,81.26
2022-10-07T02:39:07.331Z,81.44
2022-10-07T02:44:30.270Z,81.70
2022-10-07T02:49:38.137Z,81.69
2022-10-07T02:54:54.779Z,81.77
2022-10-07T03:00:01.116Z,81.56
2022-10-07T03:05:02.742Z,81.65
2022-10-07T03:10:05.204Z,81.67
2022-10-07T03:15:07.171Z,81.68
2022-10-07T03:20:09.714Z,81.59
2022-10-07T03:25:12.749Z,81.30
2022-10-07T03:30:14.363Z,81.88
2022-10-07T03:35:16.777Z,82.17
2022-10-07T03:40:18.862Z,82.18
2022-10-07T03:45:20.842Z,82.47
2022-10-07T03:50:22.943Z,82.36
2022-10-07T03:55:24.544Z,81.97
2022-10-07T04:00:27.089Z,81.93
2022-10-07T04:05:29.212Z,82.28
2022-10-07T04:10:31.518Z,82.65
2022-10-07T04:15:33.484Z,82.75
2022-10-07T04:20:37.932Z,82.51
2022-10-07T04:25:44.264Z,82.45
2022-10-07T04:30:51.165Z,82.16
2022-10-07T04:35:52.757Z,82.26
2022-10-07T04:40:54.296Z,82.31
2022-10-07T04:46:07.993Z,81.61
2022-10-07T04:51:10.216Z,81.83
2022-10-07T04:56:11.785Z,81.90
2022-10-07T05:01:13.524Z,81.86
2022-10-07T05:06:15.129Z,81.70
2022-10-07T05:11:16.696Z,81.58
2022-10-07T05:16:18.340Z,81.63
2022-10-07T05:21:19.907Z,82.03
2022-10-07T05:26:21.469Z,82.50
2022-10-07T05:31:23.078Z,82.84
2022-10-07T05:36:25.210Z,83.26
2022-10-07T05:41:29.047Z,83.73
2022-10-07T05:46:30.876Z,83.90
2022-10-07T05:51:32.403Z,83.81
2022-10-07T05:56:33.966Z,83.37
2022-10-07T06:01:35.594Z,84.17
2022-10-07T06:06:37.216Z,84.40
2022-10-07T06:12:16.900Z,84.86
2022-10-07T06:17:18.441Z,85.05
2022-10-07T06:22:20.018Z,85.33
2022-10-07T06:27:22.348Z,85.76
2022-10-07T06:32:24.219Z,85.31
2022-10-07T06:37:25.818Z,85.14
2022-10-07T06:42:27.466Z,85.34
2022-10-07T06:47:29.053Z,85.61
2022-10-07T06:52:30.455Z,85.78
2022-10-07T06:57:56.024Z,85.56
2022-10-07T07:02:53.252Z,85.42
2022-10-07T07:07:57.090Z,85.36
2022-10-07T07:12:58.535Z,85.07
2022-10-07T07:18:00.263Z,85.91
2022-10-07T07:23:02.302Z,85.85
2022-10-07T07:28:04.525Z,86.11
2022-10-07T07:33:06.307Z,85.80
2022-10-07T07:38:08.524Z,85.12
2022-10-07T07:43:09.928Z,84.71
2022-10-07T07:48:13.030Z,84.20
2022-10-07T07:53:14.443Z,83.95
2022-10-07T07:58:15.839Z,83.21
2022-10-07T08:03:17.248Z,82.50
2022-10-07T08:08:18.650Z,82.14
2022-10-07T08:13:20.072Z,82.57
2022-10-07T08:18:21.729Z,82.31
2022-10-07T08:23:23.177Z,82.03
2022-10-07T08:28:27.448Z,80.35
2022-10-07T08:33:35.858Z,80.58
2022-10-07T08:38:39.539Z,79.95
2022-10-07T08:43:46.494Z,78.43
2022-10-07T08:48:54.967Z,78.33
2022-10-07T08:53:58.996Z,78.45
2022-10-07T08:59:09.578Z,78.68
2022-10-07T09:04:41.545Z,79.09
2022-10-07T09:10:09.206Z,78.35
2022-10-07T09:15:33.980Z,75.95
2022-10-07T09:20:42.146Z,76.06
2022-10-07T09:25:43.841Z,76.58
2022-10-07T09:30:45.343Z,75.50
2022-10-07T09:35:58.086Z,76.51
2022-10-07T09:41:17.818Z,76.75
2022-10-07T09:46:47.810Z,75.90
2022-10-07T09:52:15.694Z,75.20
2022-10-07T09:57:26.083Z,74.39
2022-10-07T10:02:28.240Z,74.69
2022-10-07T10:07:36.229Z,74.69
2022-10-07T10:12:46.434Z,74.85
2022-10-07T10:17:48.306Z,74.35
2022-10-07T10:22:50.684Z,72.28
2022-10-07T10:28:10.326Z,73.25
2022-10-07T10:33:31.707Z,72.25
2022-10-07T10:38:40.842Z,73.11
2022-10-07T10:44:13.083Z,72.59
2022-10-07T10:49:34.331Z,72.09
2022-10-07T10:54:54.785Z,72.23
2022-10-07T11:00:13.133Z,72.59
2022-10-07T11:05:36.715Z,71.78
2022-10-07T11:10:48.394Z,71.70
2022-10-07T11:16:00.294Z,72.16
2022-10-07T11:21:07.268Z,70.16
2022-10-07T11:26:24.443Z,70.62
2022-10-07T11:31:43.814Z,71.03
2022-10-07T11:37:03.758Z,70.90
2022-10-07T11:42:21.736Z,70.96
2022-10-07T11:47:30.357Z,71.14
2022-10-07T11:52:38.297Z,70.27
2022-10-07T11:57:43.874Z,70.92
2022-10-07T12:02:46.693Z,70.42
2022-10-07T12:08:00.488Z,70.08
2022-10-07T12:13:21.814Z,70.14
2022-10-07T12:18:26.200Z,69.46
2022-10-07T12:23:28.255Z,70.18
2022-10-07T12:28:48.717Z,70.18
2022-10-07T12:34:09.869Z,70.12
2022-10-07T12:39:11.720Z,70.67
2022-10-07T12:44:38.502Z,70.74
2022-10-07T12:49:49.899Z,70.77
2022-10-07T12:54:53.915Z,70.33
2022-10-07T13:00:14.801Z,69.82
2022-10-07T13:05:37.609Z,70.40
2022-10-07T13:11:08.364Z,70.14
2022-10-07T13:16:27.127Z,69.81
2022-10-07T13:21:36.276Z,69.82
2022-10-07T13:26:42.718Z,68.48
2022-10-07T13:32:03.159Z,68.42
2022-10-07T13:37:34.193Z,69.52
2022-10-07T13:42:35.691Z,69.24
2022-10-07T13:47:37.497Z,69.79
2022-10-07T13:52:44.334Z,69.34
2022-10-07T13:57:46.415Z,70.18
2022-10-07T14:02:51.424Z,70.57
2022-10-07T14:08:00.741Z,69.99
2022-10-07T14:13:07.240Z,69.80
2022-10-07T14:18:11.244Z,70.11
2022-10-07T14:23:31.131Z,70.65
2022-10-07T14:28:37.465Z,70.98
2022-10-07T14:34:08.193Z,70.81
2022-10-07T14:39:30.641Z,69.89
2022-10-07T14:44:32.217Z,69.74
2022-10-07T14:49:33.645Z,69.96
2022-10-07T14:54:35.143Z,70.10
2022-10-07T14:59:37.854Z,70.41
2022-10-07T15:04:40.486Z,70.78
2022-10-07T15:09:43.557Z,71.23
2022-10-07T15:14:45.039Z,72.05
2022-10-07T15:19:46.439Z,72.68
2022-10-07T15:24:47.936Z,73.30
2022-10-07T15:29:53.064Z,73.76
2022-10-07T15:34:55.191Z,74.22
2022-10-07T15:39:56.660Z,74.66
2022-10-07T15:44:58.124Z,75.02
2022-10-07T15:49:59.615Z,75.40
2022-10-07T15:55:07.872Z,75.77
2022-10-07T16:00:10.643Z,76.23
2022-10-07T16:05:13.017Z,76.67
2022-10-07T16:10:14.626Z,76.98
2022-10-07T16:15:16.621Z,77.33
2022-10-07T16:20:18.559Z,78.09
2022-10-07T16:25:19.977Z,78.90
2022-10-07T16:30:39.923Z,79.60
2022-10-07T16:35:42.256Z,80.62
2022-10-07T16:40:52.589Z,81.71
2022-10-07T16:45:53.985Z,81.87
2022-10-07T16:50:55.639Z,82.28
2022-10-07T16:56:01.189Z,82.56
2022-10-07T17:01:04.244Z,82.81
2022-10-07T17:06:07.968Z,83.04
2022-10-07T17:11:11.121Z,83.01
2022-10-07T17:16:13.603Z,82.94
2022-10-07T17:21:15.071Z,83.47
2022-10-07T17:26:17.249Z,83.71
2022-10-07T17:31:18.766Z,83.85
2022-10-07T17:36:21.251Z,84.16
2022-10-07T17:41:27.002Z,84.53
2022-10-07T17:46:32.456Z,84.93
2022-10-07T17:51:34.746Z,85.13
2022-10-07T17:56:36.297Z,85.35
2022-10-07T18:01:37.927Z,85.71
2022-10-07T18:06:39.691Z,86.15
2022-10-07T18:11:59.443Z,86.54
2022-10-07T18:17:01.538Z,87.68
2022-10-07T18:22:03.049Z,87.34
2022-10-07T18:27:04.474Z,87.79
2022-10-07T18:32:07.319Z,87.77
2022-10-07T18:37:08.859Z,88.30
2022-10-07T18:42:10.297Z,88.10
2022-10-07T18:47:11.786Z,87.77
2022-10-07T18:52:13.308Z,87.94
2022-10-07T18:57:14.733Z,88.09
2022-10-07T19:02:16.382Z,88.08
2022-10-07T19:07:17.808Z,88.15
2022-10-07T19:12:37.729Z,88.12
2022-10-07T19:17:39.119Z,88.07
2022-10-07T19:22:40.557Z,88.43
2022-10-07T19:27:41.963Z,87.72
2022-10-07T19:32:44.886Z,88.12
2022-10-07T19:37:46.596Z,88.00
2022-10-07T19:42:48.234Z,88.02
2022-10-07T19:47:49.669Z,87.75
2022-10-07T19:52:53.326Z,87.50
2022-10-07T19:57:59.655Z,87.41
2022-10-07T20:03:01.088Z,87.37
2022-10-07T20:08:05.687Z,87.88
2022-10-07T20:13:10.100Z,88.22
2022-10-07T20:18:11.583Z,87.42
2022-10-07T20:23:13.625Z,87.46
2022-10-07T20:28:15.150Z,88.32
2022-10-07T20:33:16.550Z,87.71
2022-10-07T20:38:17.948Z,87.29
2022-10-07T20:43:19.389Z,88.33
2022-10-07T20:48:20.972Z,87.17
2022-10-07T20:53:23.477Z,87.27
2022-10-07T20:58:24.877Z,87.32
2022-10-07T21:03:27.376Z,87.25
2022-10-07T21:08:31.223Z,87.13
2022-10-07T21:13:32.691Z,87.41
2022-10-07T21:18:34.612Z,87.94
2022-10-07T21:23:36.168Z,87.05
2022-10-07T21:28:38.694Z,86.86
2022-10-07T21:33:40.231Z,86.67
2022-10-07T21:38:41.801Z,86.93
2022-10-07T21:43:47.993Z,86.44
2022-10-07T21:48:49.649Z,86.31
2022-10-07T21:53:52.375Z,86.42
2022-10-07T21:58:54.208Z,85.90
2022-10-07T22:03:57.397Z,85.18
2022-10-07T22:08:58.796Z,85.13
2022-10-07T22:14:00.213Z,84.92
2022-10-07T22:19:01.627Z,85.07
2022-10-07T22:24:05.116Z,84.98
2022-10-07T22:29:09.491Z,84.86
2022-10-07T22:34:34.015Z,85.46
2022-10-07T22:39:35.472Z,84.66
2022-10-07T22:44:36.963Z,84.55
2022-10-07T22:49:38.354Z,84.43
2022-10-07T22:54:40.312Z,84.72
2022-10-07T22:59:41.739Z,84.81
2022-10-07T23:04:43.164Z,85.00
2022-10-07T23:09:44.572Z,85.01
2022-10-07T23:14:45.978Z,85.11
2022-10-07T23:19:47.458Z,85.16
2022-10-07T23:24:48.891Z,85.01
2022-10-07T23:29:50.296Z,84.89
2022-10-07T23:34:51.683Z,84.75
2022-10-07T23:39:53.085Z,84.95
2022-10-07T23:44:54.493Z,85.09
2022-10-07T23:49:55.945Z,84.95
2022-10-07T23:54:57.384Z,84.89
2022-10-07T23:59:58.805Z,85.00
