createdAt,value
2023-02-11T00:04:14.252Z,70.28
2023-02-11T00:09:15.544Z,70.78
2023-02-11T00:14:16.860Z,71.35
2023-02-11T00:19:18.222Z,70.89
2023-02-11T00:24:19.605Z,71.26
2023-02-11T00:29:20.968Z,71.29
2023-02-11T00:34:22.318Z,71.10
2023-02-11T00:39:23.682Z,71.70
2023-02-11T00:44:26.054Z,71.49
2023-02-11T00:49:27.421Z,71.94
2023-02-11T00:54:30.044Z,72.02
2023-02-11T00:59:31.495Z,71.85
2023-02-11T01:04:32.897Z,72.07
2023-02-11T01:09:34.398Z,72.49
2023-02-11T01:14:35.781Z,72.74
2023-02-11T01:19:38.045Z,72.32
2023-02-11T01:24:39.882Z,72.48
2023-02-11T01:29:41.268Z,72.41
2023-02-11T01:34:42.652Z,72.68
2023-02-11T01:39:44.282Z,72.73
2023-02-11T01:44:45.671Z,72.98
2023-02-11T01:49:57.701Z,73.33
2023-02-11T01:55:23.769Z,73.88
2023-02-11T02:00:31.320Z,74.60
2023-02-11T02:05:54.862Z,74.37
2023-02-11T02:10:58.368Z,74.93
2023-02-11T02:16:08.603Z,75.07
2023-02-11T02:21:14.239Z,75.82
2023-02-11T02:26:44.170Z,75.62
2023-02-11T02:32:16.446Z,75.74
2023-02-11T02:37:39.747Z,76.13
2023-02-11T02:42:43.188Z,75.42
2023-02-11T02:47:44.519Z,75.26
2023-02-11T02:53:24.268Z,75.77
2023-02-11T02:59:02.309Z,74.66
2023-02-11T03:04:18.320Z,75.13
2023-02-11T03:09:45.725Z,74.79
2023-02-11T03:14:50.616Z,74.26
2023-02-11T03:19:52.201Z,74.51
2023-02-11T03:24:55.936Z,74.40
2023-02-11T03:30:30.061Z,74.56
2023-02-11T03:35:50.726Z,74.39
2023-02-11T03:40:55.693Z,74.75
2023-02-11T03:45:58.817Z,75.15
2023-02-11T03:51:03.600Z,75.36
2023-02-11T03:56:09.944Z,75.72
2023-02-11T04:01:11.612Z,75.54
2023-02-11T04:06:12.960Z,76.52
2023-02-11T04:11:14.907Z,76.17
2023-02-11T04:16:16.308Z,76.08
2023-02-11T04:21:17.722Z,75.91
2023-02-11T04:26:19.162Z,76.00
2023-02-11T04:31:20.790Z,75.26
2023-02-11T04:36:22.266Z,74.91
2023-02-11T04:41:23.637Z,74.58
2023-02-11T04:46:25.056Z,74.48
2023-02-11T04:51:26.398Z,75.36
2023-02-11T04:56:27.686Z,75.49
2023-02-11T05:01:29.118Z,75.07
2023-02-11T05:06:30.613Z,75.04
2023-02-11T05:11:31.994Z,75.07
2023-02-11T05:16:33.719Z,75.21
2023-02-11T05:21:35.086Z,75.26
2023-02-11T05:26:36.403Z,75.36
2023-02-11T05:31:37.773Z,74.86
2023-02-11T05:36:39.085Z,74.59
2023-02-11T05:41:40.443Z,74.49
2023-02-11T05:46:41.869Z,73.77
2023-02-11T05:51:43.465Z,73.92
2023-02-11T05:56:45.125Z,73.81
2023-02-11T06:01:46.513Z,73.87
2023-02-11T06:06:47.928Z,74.03
2023-02-11T06:11:49.271Z,74.07
2023-02-11T06:16:50.549Z,73.69
2023-02-11T06:21:51.896Z,73.33
2023-02-11T06:26:53.263Z,73.29
2023-02-11T06:31:54.875Z,73.58
2023-02-11T06:36:56.971Z,73.74
2023-02-11T06:41:58.447Z,74.07
2023-02-11T06:46:59.751Z,74.50
2023-02-11T06:52:01.166Z,74.75
2023-02-11T06:57:02.562Z,75.06
2023-02-11T07:02:04.006Z,75.36
2023-02-11T07:07:05.493Z,75.49
2023-02-11T07:12:09.581Z,75.65
2023-02-11T07:17:10.982Z,75.12
2023-02-11T07:22:12.333Z,74.96
2023-02-11T07:27:13.698Z,74.62
2023-02-11T07:32:15.091Z,73.94
2023-02-11T07:37:16.823Z,73.80
2023-02-11T07:42:18.303Z,73.42
2023-02-11T07:47:19.627Z,73.14
2023-02-11T07:52:21.322Z,73.03
2023-02-11T07:57:22.699Z,72.08
2023-02-11T08:02:24.435Z,71.10
2023-02-11T08:07:26.057Z,70.49
2023-02-11T08:12:27.391Z,70.48
2023-02-11T08:17:28.818Z,70.48
2023-02-11T08:22:34.885Z,70.15
2023-02-11T08:27:36.246Z,70.37
2023-02-11T08:32:39.359Z,70.26
2023-02-11T08:37:40.971Z,69.86
2023-02-11T08:42:42.668Z,69.46
2023-02-11T08:47:43.993Z,68.92
2023-02-11T08:52:45.374Z,68.78
2023-02-11T08:57:46.758Z,69.22
2023-02-11T09:02:48.153Z,68.60
2023-02-11T09:07:49.476Z,68.02
2023-02-11T09:12:50.788Z,67.16
2023-02-11T09:17:52.128Z,66.53
2023-02-11T09:22:54.583Z,65.81
2023-02-11T09:27:56.061Z,65.25
2023-02-11T09:32:57.408Z,65.45
2023-02-11T09:37:58.784Z,65.84
2023-02-11T09:43:16.070Z,66.56
2023-02-11T09:48:19.988Z,65.83
2023-02-11T09:53:24.121Z,65.89
2023-02-11T09:58:33.404Z,65.45
2023-02-11T10:03:51.853Z,65.17
2023-02-11T10:09:12.094Z,64.75
2023-02-11T10:14:19.451Z,63.45
2023-02-11T10:19:30.053Z,61.65
2023-02-11T10:24:31.599Z,61.23
2023-02-11T10:29:40.564Z,61.05
2023-02-11T10:34:42.418Z,62.65
2023-02-11T10:39:43.833Z,63.56
2023-02-11T10:45:02.647Z,63.75
2023-02-11T10:50:21.457Z,63.35
2023-02-11T10:55:28.013Z,63.56
2023-02-11T11:00:38.764Z,63.83
2023-02-11T11:06:05.304Z,64.98
2023-02-11T11:11:09.456Z,65.15
2023-02-11T11:16:13.904Z,64.59
2023-02-11T11:21:22.732Z,65.38
2023-02-11T11:26:39.483Z,65.53
2023-02-11T11:31:51.959Z,65.43
2023-02-11T11:36:54.804Z,65.29
2023-02-11T11:42:03.189Z,64.97
2023-02-11T11:47:21.004Z,65.59
2023-02-11T11:53:01.174Z,66.49
2023-02-11T11:58:02.486Z,66.59
2023-02-11T12:03:24.989Z,66.44
2023-02-11T12:08:53.720Z,65.60
2023-02-11T12:14:19.532Z,64.19
2023-02-11T12:19:27.547Z,64.40
2023-02-11T12:25:06.347Z,64.94
2023-02-11T12:30:24.244Z,65.68
2023-02-11T12:35:32.511Z,66.08
2023-02-11T12:40:46.415Z,66.85
2023-02-11T12:46:30.338Z,68.28
2023-02-11T12:51:34.677Z,69.27
2023-02-11T12:57:03.359Z,69.42
2023-02-11T13:02:15.929Z,69.91
2023-02-11T13:07:33.154Z,70.05
2023-02-11T13:12:55.595Z,69.95
2023-02-11T13:18:19.178Z,70.03
2023-02-11T13:23:31.761Z,70.21
2023-02-11T13:28:46.208Z,70.17
2023-02-11T13:33:49.772Z,69.73
2023-02-11T13:38:58.678Z,70.33
2023-02-11T13:44:27.557Z,70.50
2023-02-11T13:49:36.979Z,70.20
2023-02-11T13:54:39.573Z,70.92
2023-02-11T13:59:47.624Z,71.44
2023-02-11T14:05:23.104Z,71.84
2023-02-11T14:10:42.760Z,72.80
2023-02-11T14:15:46.391Z,72.26
2023-02-11T14:20:48.048Z,71.90
2023-02-11T14:26:04.594Z,71.79
2023-02-11T14:31:29.616Z,72.20
2023-02-11T14:36:31.048Z,72.34
2023-02-11T14:41:40.723Z,72.43
2023-02-11T14:46:47.420Z,72.07
2023-02-11T14:51:49.040Z,71.52
2023-02-11T14:57:17.192Z,71.00
2023-02-11T15:02:24.335Z,71.23
2023-02-11T15:07:26.740Z,71.54
2023-02-11T15:12:28.515Z,71.72
2023-02-11T15:17:31.957Z,72.34
2023-02-11T15:22:36.795Z,72.16
2023-02-11T15:27:39.823Z,72.64
2023-02-11T15:32:44.830Z,72.60
2023-02-11T15:37:47.767Z,72.99
2023-02-11T15:43:05.802Z,73.02
2023-02-11T15:48:13.116Z,73.46
2023-02-11T15:53:25.707Z,73.38
2023-02-11T15:58:27.299Z,73.92
2023-02-11T16:03:32.673Z,74.23
2023-02-11T16:08:35.395Z,74.33
2023-02-11T16:13:47.349Z,74.01
2023-02-11T16:19:03.153Z,74.24
2023-02-11T16:24:07.883Z,74.19
2023-02-11T16:29:18.361Z,74.76
2023-02-11T16:34:22.160Z,74.50
2023-02-11T16:39:23.564Z,74.92
2023-02-11T16:44:25.093Z,74.42
2023-02-11T16:49:29.776Z,74.29
2023-02-11T16:54:31.262Z,74.01
2023-02-11T16:59:32.690Z,74.12
2023-02-11T17:04:34.448Z,73.88
2023-02-11T17:09:35.848Z,73.98
2023-02-11T17:14:37.291Z,74.10
2023-02-11T17:19:39.104Z,74.01
2023-02-11T17:24:40.486Z,74.09
2023-02-11T17:29:41.832Z,73.67
2023-02-11T17:34:43.252Z,73.53
2023-02-11T17:39:44.827Z,73.09
2023-02-11T17:44:46.813Z,73.12
2023-02-11T17:49:48.190Z,72.87
2023-02-11T17:54:50.013Z,73.00
2023-02-11T17:59:51.537Z,72.77
2023-02-11T18:04:53.313Z,73.28
2023-02-11T18:09:54.755Z,73.16
2023-02-11T18:14:58.048Z,72.92
2023-02-11T18:19:59.845Z,73.01
2023-02-11T18:25:01.159Z,73.10
2023-02-11T18:30:02.843Z,73.31
2023-02-11T18:35:04.453Z,73.26
2023-02-11T18:40:06.521Z,73.79
2023-02-11T18:45:11.492Z,73.48
2023-02-11T18:50:15.438Z,73.17
2023-02-11T18:55:16.862Z,73.21
2023-02-11T19:00:19.521Z,73.68
2023-02-11T19:05:21.573Z,73.62
2023-02-11T19:10:23.512Z,73.74
2023-02-11T19:15:26.182Z,73.40
2023-02-11T19:20:27.656Z,73.39
2023-02-11T19:25:29.238Z,73.36
2023-02-11T19:30:30.766Z,72.95
2023-02-11T19:35:37.952Z,72.93
2023-02-11T19:40:39.632Z,72.82
2023-02-11T19:45:40.942Z,73.21
2023-02-11T19:50:42.348Z,73.41
2023-02-11T19:55:43.899Z,73.73
2023-02-11T20:00:45.234Z,73.38
2023-02-11T20:05:48.326Z,73.21
2023-02-11T20:10:49.672Z,73.19
2023-02-11T20:15:51.462Z,72.80
2023-02-11T20:20:53.085Z,73.18
2023-02-11T20:25:54.620Z,73.39
2023-02-11T20:30:59.891Z,73.67
2023-02-11T20:36:08.511Z,74.43
2023-02-11T20:41:18.083Z,74.89
2023-02-11T20:46:23.692Z,75.36
2023-02-11T20:51:31.813Z,75.98
2023-02-11T20:56:36.787Z,76.64
2023-02-11T21:01:40.979Z,76.58
2023-02-11T21:06:45.783Z,76.81
2023-02-11T21:11:48.611Z,76.59
2023-02-11T21:16:50.730Z,75.09
2023-02-11T21:21:52.778Z,74.77
2023-02-11T21:26:54.662Z,74.73
2023-02-11T21:31:56.134Z,75.13
2023-02-11T21:36:58.673Z,74.90
2023-02-11T21:42:00.195Z,75.20
2023-02-11T21:47:01.604Z,74.53
2023-02-11T21:52:03.060Z,74.63
2023-02-11T21:57:04.618Z,74.16
2023-02-11T22:02:06.011Z,74.20
2023-02-11T22:07:07.416Z,74.70
2023-02-11T22:12:08.880Z,74.49
2023-02-11T22:17:10.273Z,74.32
2023-02-11T22:22:13.404Z,74.26
2023-02-11T22:27:18.460Z,74.53
2023-02-11T22:32:21.580Z,75.36
2023-02-11T22:37:22.993Z,74.74
2023-02-11T22:42:24.294Z,74.46
2023-02-11T22:47:27.477Z,74.75
2023-02-11T22:52:29.376Z,74.59
2023-02-11T22:57:30.754Z,74.68
2023-02-11T23:02:32.540Z,74.70
2023-02-11T23:07:33.905Z,75.12
2023-02-11T23:12:35.352Z,75.68
2023-02-11T23:17:36.683Z,74.97
2023-02-11T23:22:38.023Z,75.15
2023-02-11T23:27:39.310Z,74.80
2023-02-11T23:32:40.769Z,74.47
2023-02-11T23:37:42.068Z,74.55
2023-02-11T23:42:43.995Z,74.94
2023-02-11T23:47:45.777Z,74.49
2023-02-11T23:52:49.019Z,74.88
2023-02-11T23:57:50.393Z,74.94
