createdAt,value
2017-11-19T00:00:59.093Z,6.10
2017-11-19T00:03:26.611Z,4.90
2017-11-19T00:05:54.174Z,5.77
2017-11-19T00:08:21.708Z,5.90
2017-11-19T00:10:49.226Z,5.87
2017-11-19T00:13:16.737Z,6.07
2017-11-19T00:15:44.276Z,5.70
2017-11-19T00:18:11.811Z,5.57
2017-11-19T00:20:39.360Z,6.17
2017-11-19T00:23:06.870Z,5.70
2017-11-19T00:25:34.391Z,5.63
2017-11-19T00:28:01.915Z,5.70
2017-11-19T00:30:29.467Z,5.10
2017-11-19T00:32:57.004Z,5.97
2017-11-19T00:35:24.523Z,6.10
2017-11-19T00:37:52.043Z,5.90
2017-11-19T00:40:19.559Z,5.70
2017-11-19T00:42:47.089Z,5.27
2017-11-19T00:45:14.604Z,5.07
2017-11-19T00:47:42.312Z,5.40
2017-11-19T00:50:09.871Z,5.10
2017-11-19T00:52:37.402Z,4.93
2017-11-19T00:55:04.924Z,4.87
2017-11-19T00:57:32.775Z,5.00
2017-11-19T01:00:00.750Z,4.80
2017-11-19T01:02:28.277Z,5.03
2017-11-19T01:04:55.797Z,4.63
2017-11-19T01:07:23.787Z,4.50
2017-11-19T01:09:51.799Z,4.77
2017-11-19T01:12:19.330Z,4.53
2017-11-19T01:14:46.863Z,4.53
2017-11-19T01:17:14.390Z,5.43
2017-11-19T01:19:41.908Z,4.63
2017-11-19T01:22:09.572Z,4.63
2017-11-19T01:24:37.104Z,4.23
2017-11-19T01:27:04.614Z,4.60
2017-11-19T01:29:32.150Z,4.80
2017-11-19T01:31:59.672Z,5.30
2017-11-19T01:34:27.194Z,5.87
2017-11-19T01:36:54.724Z,5.17
2017-11-19T01:39:22.251Z,5.30
2017-11-19T01:41:49.778Z,4.83
2017-11-19T01:44:17.359Z,5.50
2017-11-19T01:46:44.905Z,4.43
2017-11-19T01:49:12.438Z,5.23
2017-11-19T01:51:40.021Z,4.90
2017-11-19T01:54:07.613Z,4.53
2017-11-19T01:56:35.740Z,4.17
2017-11-19T01:59:03.260Z,4.20
2017-11-19T02:01:30.794Z,4.70
2017-11-19T02:03:58.318Z,4.10
2017-11-19T02:06:25.834Z,4.00
2017-11-19T02:08:53.543Z,4.60
2017-11-19T02:11:21.063Z,4.40
2017-11-19T02:13:48.583Z,3.80
2017-11-19T02:16:16.101Z,4.33
2017-11-19T02:18:43.654Z,4.60
2017-11-19T02:21:11.728Z,4.10
2017-11-19T02:23:39.243Z,4.07
2017-11-19T02:26:06.766Z,3.97
2017-11-19T02:28:34.598Z,4.10
2017-11-19T02:31:02.107Z,3.77
2017-11-19T02:33:29.626Z,3.97
2017-11-19T02:35:57.173Z,3.87
2017-11-19T02:38:24.684Z,3.43
2017-11-19T02:40:52.215Z,3.80
2017-11-19T02:43:19.729Z,3.87
2017-11-19T02:45:47.251Z,3.50
2017-11-19T02:48:14.769Z,3.53
2017-11-19T02:50:42.279Z,3.53
2017-11-19T02:53:09.805Z,3.37
2017-11-19T02:55:37.351Z,3.43
2017-11-19T02:58:04.910Z,3.67
2017-11-19T03:00:32.481Z,3.63
2017-11-19T03:03:00.008Z,3.80
2017-11-19T03:05:27.532Z,4.07
2017-11-19T03:07:55.047Z,3.70
2017-11-19T03:10:22.581Z,4.23
2017-11-19T03:12:50.103Z,3.67
2017-11-19T03:15:17.627Z,3.20
2017-11-19T03:17:45.246Z,3.67
2017-11-19T03:20:12.777Z,4.57
2017-11-19T03:22:40.300Z,3.77
2017-11-19T03:25:07.816Z,4.00
2017-11-19T03:27:35.338Z,3.40
2017-11-19T03:30:02.881Z,3.30
2017-11-19T03:32:30.395Z,3.87
2017-11-19T03:34:57.919Z,2.73
2017-11-19T03:37:25.448Z,3.30
2017-11-19T03:39:52.967Z,3.83
2017-11-19T03:42:20.491Z,3.17
2017-11-19T03:44:48.007Z,3.57
2017-11-19T03:47:15.526Z,3.43
2017-11-19T03:49:43.071Z,3.60
2017-11-19T03:52:10.582Z,4.10
2017-11-19T03:54:38.116Z,3.30
2017-11-19T03:57:05.634Z,3.10
2017-11-19T03:59:33.147Z,3.30
2017-11-19T04:02:00.666Z,3.77
2017-11-19T04:04:28.187Z,3.50
2017-11-19T04:06:55.708Z,3.67
2017-11-19T04:09:23.450Z,3.53
2017-11-19T04:11:50.976Z,4.27
2017-11-19T04:14:18.540Z,2.97
2017-11-19T04:16:46.352Z,3.20
2017-11-19T04:19:14.036Z,3.90
2017-11-19T04:21:41.555Z,3.90
2017-11-19T04:24:09.075Z,3.33
2017-11-19T04:26:36.598Z,3.30
2017-11-19T04:29:04.102Z,2.93
2017-11-19T04:31:31.619Z,3.60
2017-11-19T04:33:59.147Z,4.00
2017-11-19T04:36:26.671Z,3.50
2017-11-19T04:38:54.198Z,3.13
2017-11-19T04:41:21.727Z,3.30
2017-11-19T04:43:49.242Z,3.17
2017-11-19T04:46:16.759Z,3.33
2017-11-19T04:48:44.280Z,3.37
2017-11-19T04:51:11.797Z,4.07
2017-11-19T04:53:39.325Z,3.87
2017-11-19T04:56:07.197Z,3.53
2017-11-19T04:58:34.746Z,3.70
2017-11-19T05:01:02.542Z,3.47
2017-11-19T05:03:30.199Z,4.30
2017-11-19T05:05:57.827Z,3.77
2017-11-19T05:08:25.386Z,4.03
2017-11-19T05:10:52.898Z,4.30
2017-11-19T05:13:20.415Z,3.90
2017-11-19T05:15:47.935Z,3.60
2017-11-19T05:18:15.460Z,3.57
2017-11-19T05:20:42.980Z,4.20
2017-11-19T05:23:10.508Z,4.33
2017-11-19T05:25:38.026Z,4.07
2017-11-19T05:28:05.539Z,4.20
2017-11-19T05:30:33.060Z,3.50
2017-11-19T05:33:00.591Z,4.33
2017-11-19T05:35:28.107Z,4.30
2017-11-19T05:37:55.636Z,4.93
2017-11-19T05:40:23.169Z,4.37
2017-11-19T05:42:50.683Z,4.23
2017-11-19T05:45:18.200Z,4.00
2017-11-19T05:47:45.721Z,3.87
2017-11-19T05:50:13.238Z,3.50
2017-11-19T05:52:40.761Z,4.53
2017-11-19T05:55:08.280Z,4.40
2017-11-19T05:57:35.875Z,4.93
2017-11-19T06:00:03.407Z,4.00
2017-11-19T06:02:30.941Z,4.37
2017-11-19T06:04:58.464Z,5.17
2017-11-19T06:07:25.985Z,4.47
2017-11-19T06:09:53.503Z,4.30
2017-11-19T06:12:21.020Z,4.47
2017-11-19T06:14:48.540Z,4.67
2017-11-19T06:17:16.065Z,4.93
2017-11-19T06:19:43.592Z,4.60
2017-11-19T06:22:11.104Z,5.90
2017-11-19T06:24:38.631Z,4.43
2017-11-19T06:27:06.153Z,4.60
2017-11-19T06:29:33.668Z,5.17
2017-11-19T06:32:01.192Z,4.97
2017-11-19T06:34:28.727Z,4.40
2017-11-19T06:36:56.253Z,4.87
2017-11-19T06:39:23.777Z,4.13
2017-11-19T06:41:51.308Z,4.83
2017-11-19T06:44:18.835Z,4.17
2017-11-19T06:46:46.357Z,4.30
2017-11-19T06:49:13.875Z,4.73
2017-11-19T06:51:41.407Z,4.63
2017-11-19T06:54:08.916Z,3.93
2017-11-19T06:56:36.467Z,5.00
2017-11-19T06:59:04.014Z,4.33
2017-11-19T07:01:31.538Z,5.57
2017-11-19T07:03:59.056Z,4.17
2017-11-19T07:06:26.569Z,4.27
2017-11-19T07:08:54.092Z,4.47
2017-11-19T07:11:21.603Z,4.50
2017-11-19T07:13:49.122Z,4.60
2017-11-19T07:16:16.638Z,4.63
2017-11-19T07:18:44.164Z,4.57
2017-11-19T07:21:11.683Z,3.97
2017-11-19T07:23:39.205Z,4.10
2017-11-19T07:26:06.743Z,4.93
2017-11-19T07:28:34.261Z,4.87
2017-11-19T07:31:01.780Z,4.20
2017-11-19T07:33:29.308Z,4.47
2017-11-19T07:35:56.839Z,4.60
2017-11-19T07:38:24.403Z,4.10
2017-11-19T07:40:51.918Z,4.83
2017-11-19T07:43:19.463Z,4.37
2017-11-19T07:45:46.979Z,4.50
2017-11-19T07:48:14.504Z,4.83
2017-11-19T07:50:42.015Z,3.80
2017-11-19T07:53:09.559Z,3.80
2017-11-19T07:55:37.133Z,3.60
2017-11-19T07:58:04.670Z,4.23
2017-11-19T08:00:32.194Z,4.00
2017-11-19T08:02:59.726Z,3.97
2017-11-19T08:05:27.243Z,3.77
2017-11-19T08:07:54.756Z,3.83
2017-11-19T08:10:22.276Z,3.67
2017-11-19T08:12:49.796Z,3.73
2017-11-19T08:15:17.316Z,3.33
2017-11-19T08:17:44.836Z,3.50
2017-11-19T08:20:12.362Z,3.30
2017-11-19T08:22:39.875Z,3.57
2017-11-19T08:25:07.391Z,3.30
2017-11-19T08:27:34.913Z,2.77
2017-11-19T08:30:02.444Z,2.90
2017-11-19T08:32:29.966Z,3.93
2017-11-19T08:34:57.487Z,3.00
2017-11-19T08:37:25.003Z,2.90
2017-11-19T08:39:52.520Z,2.83
2017-11-19T08:42:20.040Z,2.70
2017-11-19T08:44:47.556Z,2.93
2017-11-19T08:47:15.067Z,2.83
2017-11-19T08:49:42.584Z,2.53
2017-11-19T08:52:10.103Z,2.53
2017-11-19T08:54:37.615Z,2.53
2017-11-19T08:57:05.135Z,3.40
2017-11-19T08:59:32.764Z,3.00
2017-11-19T09:02:00.284Z,2.57
2017-11-19T09:04:27.808Z,2.80
2017-11-19T09:06:55.320Z,2.50
2017-11-19T09:09:22.835Z,2.60
2017-11-19T09:11:50.347Z,2.23
2017-11-19T09:14:17.858Z,2.00
2017-11-19T09:16:45.378Z,2.50
2017-11-19T09:19:12.913Z,2.57
2017-11-19T09:21:40.444Z,2.70
2017-11-19T09:24:07.975Z,2.53
2017-11-19T09:26:35.489Z,2.40
2017-11-19T09:29:03.013Z,2.50
2017-11-19T09:31:30.538Z,2.97
2017-11-19T09:33:58.056Z,2.80
2017-11-19T09:36:25.570Z,2.60
2017-11-19T09:38:53.084Z,3.07
2017-11-19T09:41:20.681Z,3.13
2017-11-19T09:43:48.232Z,3.37
2017-11-19T09:46:15.775Z,3.50
2017-11-19T09:48:43.291Z,2.97
2017-11-19T09:51:10.803Z,2.97
2017-11-19T09:53:38.319Z,2.83
2017-11-19T09:56:05.843Z,3.00
2017-11-19T09:58:33.358Z,2.30
2017-11-19T10:01:00.883Z,2.43
2017-11-19T10:03:28.396Z,2.77
2017-11-19T10:05:55.912Z,2.80
2017-11-19T10:08:23.438Z,3.10
2017-11-19T10:10:50.946Z,2.33
2017-11-19T10:13:18.479Z,2.30
2017-11-19T10:15:46.102Z,2.13
2017-11-19T10:18:13.615Z,1.90
2017-11-19T10:20:41.148Z,2.30
2017-11-19T10:23:08.667Z,2.60
2017-11-19T10:25:36.182Z,2.30
2017-11-19T10:28:03.905Z,2.00
2017-11-19T10:30:31.778Z,2.43
2017-11-19T10:32:59.644Z,2.73
2017-11-19T10:35:27.734Z,2.67
2017-11-19T10:37:55.313Z,2.23
2017-11-19T10:40:22.833Z,2.40
2017-11-19T10:42:50.382Z,2.30
2017-11-19T10:45:17.919Z,2.23
2017-11-19T10:47:45.451Z,2.07
2017-11-19T10:50:13.021Z,2.37
2017-11-19T10:52:40.844Z,2.20
2017-11-19T10:55:08.380Z,2.60
2017-11-19T10:57:36.537Z,2.23
2017-11-19T11:00:04.042Z,2.20
2017-11-19T11:02:31.560Z,2.10
2017-11-19T11:04:59.124Z,2.07
2017-11-19T11:07:26.882Z,2.57
2017-11-19T11:09:54.476Z,1.63
2017-11-19T11:12:22.003Z,2.03
2017-11-19T11:14:49.535Z,1.83
2017-11-19T11:17:17.128Z,1.70
2017-11-19T11:19:44.922Z,1.60
2017-11-19T11:22:12.515Z,1.80
2017-11-19T11:24:40.124Z,1.50
2017-11-19T11:27:08.215Z,1.30
2017-11-19T11:29:35.818Z,1.37
2017-11-19T11:32:03.745Z,1.00
2017-11-19T11:34:31.605Z,1.57
2017-11-19T11:36:59.196Z,1.17
2017-11-19T11:39:26.897Z,1.10
2017-11-19T11:41:54.465Z,1.23
2017-11-19T11:44:22.571Z,1.40
2017-11-19T11:46:50.152Z,1.93
2017-11-19T11:49:17.688Z,1.43
2017-11-19T11:51:45.353Z,1.50
2017-11-19T11:54:13.223Z,2.13
2017-11-19T11:56:40.882Z,1.67
2017-11-19T11:59:08.544Z,1.90
2017-11-19T12:01:36.137Z,1.60
2017-11-19T12:04:04.012Z,1.87
2017-11-19T12:06:31.579Z,2.20
2017-11-19T12:08:59.112Z,2.10
2017-11-19T12:11:26.698Z,2.00
2017-11-19T12:13:54.230Z,2.00
2017-11-19T12:16:21.786Z,1.67
2017-11-19T12:18:49.539Z,1.80
2017-11-19T12:21:17.384Z,1.90
2017-11-19T12:23:45.091Z,2.00
2017-11-19T12:26:12.611Z,2.10
2017-11-19T12:28:40.150Z,1.80
2017-11-19T12:31:07.711Z,2.40
2017-11-19T12:33:35.235Z,2.00
2017-11-19T12:36:02.869Z,2.00
2017-11-19T12:38:30.636Z,2.20
2017-11-19T12:40:58.161Z,2.50
2017-11-19T12:43:25.694Z,1.93
2017-11-19T12:45:53.299Z,2.50
2017-11-19T12:48:20.853Z,1.87
2017-11-19T12:50:48.447Z,1.93
2017-11-19T12:53:16.024Z,1.67
2017-11-19T12:55:43.567Z,1.73
2017-11-19T12:58:11.420Z,1.77
2017-11-19T13:00:39.167Z,1.70
2017-11-19T13:03:06.729Z,1.83
2017-11-19T13:05:34.268Z,1.93
2017-11-19T13:08:02.176Z,1.63
2017-11-19T13:10:30.141Z,1.97
2017-11-19T13:12:57.713Z,2.00
2017-11-19T13:15:25.234Z,1.90
2017-11-19T13:17:52.779Z,1.30
2017-11-19T13:20:20.580Z,1.93
2017-11-19T13:22:48.201Z,2.40
2017-11-19T13:25:16.683Z,2.10
2017-11-19T13:27:44.207Z,1.40
2017-11-19T13:30:11.772Z,2.23
2017-11-19T13:32:39.320Z,1.70
2017-11-19T13:35:07.145Z,2.20
2017-11-19T13:37:35.305Z,1.57
2017-11-19T13:40:02.910Z,1.60
2017-11-19T13:42:30.574Z,2.07
2017-11-19T13:44:58.114Z,1.60
2017-11-19T13:47:25.648Z,1.87
2017-11-19T13:49:53.175Z,1.93
2017-11-19T13:52:20.869Z,2.10
2017-11-19T13:54:48.406Z,2.40
2017-11-19T13:57:15.956Z,1.83
2017-11-19T13:59:43.508Z,2.10
2017-11-19T14:02:11.119Z,2.03
2017-11-19T14:04:38.636Z,1.70
2017-11-19T14:07:06.247Z,2.20
2017-11-19T14:09:33.778Z,1.80
2017-11-19T14:12:01.302Z,2.40
2017-11-19T14:14:28.827Z,2.20
2017-11-19T14:16:57.133Z,2.20
2017-11-19T14:19:24.997Z,2.67
2017-11-19T14:21:52.578Z,2.20
2017-11-19T14:24:20.530Z,2.60
2017-11-19T14:26:48.095Z,2.00
2017-11-19T14:29:15.655Z,2.33
2017-11-19T14:31:43.177Z,2.50
2017-11-19T14:34:10.692Z,2.23
2017-11-19T14:36:38.219Z,1.87
2017-11-19T14:39:05.744Z,1.93
2017-11-19T14:41:33.301Z,1.63
2017-11-19T14:44:00.872Z,2.57
2017-11-19T14:46:28.386Z,2.17
2017-11-19T14:48:55.975Z,2.37
2017-11-19T14:51:23.504Z,2.23
2017-11-19T14:53:51.349Z,2.00
2017-11-19T14:56:19.027Z,2.00
2017-11-19T14:58:46.580Z,1.80
2017-11-19T15:01:14.544Z,2.27
2017-11-19T15:03:42.207Z,2.03
2017-11-19T15:06:10.177Z,1.47
2017-11-19T15:08:37.780Z,2.00
2017-11-19T15:11:05.437Z,2.27
2017-11-19T15:13:33.755Z,1.83
2017-11-19T15:16:01.295Z,2.00
2017-11-19T15:18:28.837Z,2.23
2017-11-19T15:20:57.022Z,1.93
2017-11-19T15:23:24.726Z,1.93
2017-11-19T15:25:52.319Z,1.60
2017-11-19T15:28:20.009Z,1.90
2017-11-19T15:30:47.568Z,1.80
2017-11-19T15:33:15.215Z,1.90
2017-11-19T15:35:42.931Z,1.30
2017-11-19T15:38:10.536Z,1.40
2017-11-19T15:40:38.238Z,2.23
2017-11-19T15:43:05.842Z,1.40
2017-11-19T15:45:33.393Z,1.80
2017-11-19T15:48:00.909Z,1.70
2017-11-19T15:50:28.432Z,1.90
2017-11-19T15:52:56.071Z,1.90
2017-11-19T15:55:23.612Z,1.50
2017-11-19T15:57:51.977Z,1.77
2017-11-19T16:00:19.520Z,1.80
2017-11-19T16:02:47.125Z,1.67
2017-11-19T16:05:14.652Z,1.80
2017-11-19T16:07:42.171Z,1.87
2017-11-19T16:10:09.683Z,2.37
2017-11-19T16:12:37.421Z,2.27
2017-11-19T16:15:05.038Z,2.27
2017-11-19T16:17:32.907Z,2.47
2017-11-19T16:20:00.557Z,2.37
2017-11-19T16:22:28.462Z,2.10
2017-11-19T16:24:56.230Z,1.83
2017-11-19T16:27:23.823Z,2.03
2017-11-19T16:29:51.487Z,2.27
2017-11-19T16:32:19.128Z,2.20
2017-11-19T16:34:46.742Z,2.33
2017-11-19T16:37:14.631Z,2.90
2017-11-19T16:39:42.265Z,2.47
2017-11-19T16:42:10.061Z,2.43
2017-11-19T16:44:37.634Z,2.30
2017-11-19T16:47:05.279Z,2.33
2017-11-19T16:49:33.190Z,2.80
2017-11-19T16:52:00.918Z,1.80
2017-11-19T16:54:28.603Z,3.53
2017-11-19T16:56:56.141Z,2.33
2017-11-19T16:59:23.665Z,2.40
2017-11-19T17:01:51.194Z,2.67
2017-11-19T17:04:18.711Z,3.93
2017-11-19T17:06:46.230Z,7.97
2017-11-19T17:09:13.774Z,1.93
2017-11-19T17:11:41.301Z,1.53
2017-11-19T17:14:08.836Z,1.60
2017-11-19T17:16:36.350Z,1.30
2017-11-19T17:19:03.875Z,1.40
2017-11-19T17:21:31.388Z,1.47
2017-11-19T17:23:58.903Z,1.40
2017-11-19T17:26:26.424Z,1.30
2017-11-19T17:28:53.945Z,1.93
2017-11-19T17:31:21.596Z,2.33
2017-11-19T17:33:49.134Z,1.73
2017-11-19T17:36:22.256Z,1.73
2017-11-19T17:38:49.775Z,1.50
2017-11-19T17:41:17.283Z,2.00
2017-11-19T17:43:44.791Z,1.77
2017-11-19T17:46:13.169Z,1.83
2017-11-19T17:48:40.808Z,2.13
2017-11-19T17:51:08.339Z,2.77
2017-11-19T17:53:35.859Z,2.40
2017-11-19T17:56:03.410Z,2.20
2017-11-19T17:58:30.926Z,2.10
2017-11-19T18:00:58.444Z,2.60
2017-11-19T18:03:25.965Z,2.20
2017-11-19T18:05:53.491Z,2.30
2017-11-19T18:08:21.013Z,1.93
2017-11-19T18:10:48.527Z,3.03
2017-11-19T18:13:16.058Z,2.87
2017-11-19T18:15:43.588Z,2.70
2017-11-19T18:18:11.115Z,2.13
2017-11-19T18:20:38.646Z,2.37
2017-11-19T18:23:06.188Z,2.23
2017-11-19T18:25:33.729Z,2.87
2017-11-19T18:28:01.256Z,2.70
2017-11-19T18:30:28.774Z,2.80
2017-11-19T18:32:56.287Z,2.50
2017-11-19T18:35:23.814Z,2.40
2017-11-19T18:37:51.327Z,2.30
2017-11-19T18:40:19.407Z,2.70
2017-11-19T18:42:46.925Z,2.47
2017-11-19T18:45:14.438Z,2.40
2017-11-19T18:47:41.963Z,2.00
2017-11-19T18:50:09.508Z,2.20
2017-11-19T18:52:37.162Z,2.67
2017-11-19T18:55:04.682Z,1.97
2017-11-19T18:57:32.203Z,2.77
2017-11-19T18:59:59.853Z,1.90
2017-11-19T19:02:27.382Z,2.10
2017-11-19T19:04:54.899Z,2.70
2017-11-19T19:07:22.438Z,2.60
2017-11-19T19:09:49.955Z,2.70
2017-11-19T19:12:17.538Z,2.57
2017-11-19T19:14:45.056Z,2.47
2017-11-19T19:17:12.600Z,2.63
2017-11-19T19:19:40.137Z,3.03
2017-11-19T19:22:07.667Z,2.47
2017-11-19T19:24:35.321Z,2.67
2017-11-19T19:27:03.066Z,2.10
2017-11-19T19:29:30.873Z,2.63
2017-11-19T19:31:58.606Z,2.63
2017-11-19T19:34:26.237Z,3.23
2017-11-19T19:36:53.914Z,2.17
2017-11-19T19:39:21.472Z,2.70
2017-11-19T19:41:49.067Z,2.37
2017-11-19T19:44:16.845Z,2.37
2017-11-19T19:46:44.809Z,2.37
2017-11-19T19:49:12.377Z,3.20
2017-11-19T19:51:40.108Z,2.00
2017-11-19T19:54:07.866Z,2.50
2017-11-19T19:56:35.443Z,2.27
2017-11-19T19:59:03.347Z,2.00
2017-11-19T20:01:31.128Z,2.17
2017-11-19T20:03:58.779Z,1.97
2017-11-19T20:06:26.708Z,2.60
2017-11-19T20:08:54.319Z,2.00
2017-11-19T20:11:21.920Z,1.70
2017-11-19T20:13:49.722Z,2.13
2017-11-19T20:16:17.484Z,1.80
2017-11-19T20:18:45.036Z,1.60
2017-11-19T20:21:12.754Z,1.80
2017-11-19T20:23:40.309Z,2.00
2017-11-19T20:26:08.002Z,1.90
2017-11-19T20:28:35.663Z,1.97
2017-11-19T20:31:03.506Z,1.77
2017-11-19T20:33:32.023Z,1.40
2017-11-19T20:35:59.907Z,1.57
2017-11-19T20:38:27.822Z,1.67
2017-11-19T20:40:55.675Z,1.70
2017-11-19T20:43:23.281Z,2.17
2017-11-19T20:45:50.796Z,1.70
2017-11-19T20:48:18.325Z,2.20
2017-11-19T20:50:46.047Z,1.97
2017-11-19T20:53:13.773Z,1.90
2017-11-19T20:55:41.619Z,1.77
2017-11-19T20:58:09.295Z,1.73
2017-11-19T21:00:36.936Z,1.73
2017-11-19T21:03:04.670Z,1.30
2017-11-19T21:05:32.451Z,1.40
2017-11-19T21:08:00.315Z,1.50
2017-11-19T21:10:28.036Z,1.93
2017-11-19T21:12:55.661Z,1.60
2017-11-19T21:15:23.358Z,1.63
2017-11-19T21:17:50.898Z,1.67
2017-11-19T21:20:18.569Z,1.40
2017-11-19T21:22:46.419Z,2.00
2017-11-19T21:25:14.283Z,1.77
2017-11-19T21:27:41.856Z,1.73
2017-11-19T21:30:09.400Z,1.70
2017-11-19T21:32:37.073Z,1.60
2017-11-19T21:35:04.857Z,1.63
2017-11-19T21:37:32.490Z,1.87
2017-11-19T21:40:00.124Z,1.43
2017-11-19T21:42:27.863Z,1.70
2017-11-19T21:44:55.789Z,1.47
2017-11-19T21:47:23.359Z,1.60
2017-11-19T21:49:51.397Z,1.77
2017-11-19T21:52:18.932Z,1.70
2017-11-19T21:54:46.449Z,1.63
2017-11-19T21:57:13.989Z,2.07
2017-11-19T21:59:41.495Z,1.73
2017-11-19T22:02:09.012Z,1.80
2017-11-19T22:04:36.539Z,1.57
2017-11-19T22:07:04.062Z,1.57
2017-11-19T22:09:31.604Z,2.00
2017-11-19T22:11:59.132Z,1.60
2017-11-19T22:14:26.653Z,1.63
2017-11-19T22:16:54.184Z,1.47
2017-11-19T22:19:21.711Z,1.27
2017-11-19T22:21:49.227Z,1.83
2017-11-19T22:24:16.759Z,1.50
2017-11-19T22:26:44.281Z,2.17
2017-11-19T22:29:11.794Z,1.70
2017-11-19T22:31:39.319Z,1.97
2017-11-19T22:34:06.839Z,2.23
2017-11-19T22:36:34.372Z,1.93
2017-11-19T22:39:01.902Z,1.70
2017-11-19T22:41:29.426Z,1.97
2017-11-19T22:43:56.949Z,2.30
2017-11-19T22:46:24.482Z,1.93
2017-11-19T22:48:52.003Z,2.00
2017-11-19T22:51:19.520Z,1.93
2017-11-19T22:53:47.055Z,2.10
2017-11-19T22:56:14.590Z,1.67
2017-11-19T22:58:42.111Z,1.77
2017-11-19T23:01:09.627Z,1.90
2017-11-19T23:03:37.142Z,1.90
2017-11-19T23:06:04.689Z,1.73
2017-11-19T23:08:32.210Z,1.77
2017-11-19T23:10:59.727Z,2.00
2017-11-19T23:13:27.256Z,1.97
2017-11-19T23:15:54.785Z,1.70
2017-11-19T23:18:22.333Z,2.03
2017-11-19T23:20:49.864Z,2.37
2017-11-19T23:23:17.391Z,1.70
2017-11-19T23:25:44.898Z,2.00
2017-11-19T23:28:12.411Z,2.10
2017-11-19T23:30:39.929Z,1.60
2017-11-19T23:33:07.457Z,1.70
2017-11-19T23:35:34.982Z,2.30
2017-11-19T23:38:02.510Z,1.30
2017-11-19T23:40:30.031Z,1.60
2017-11-19T23:42:57.542Z,1.93
2017-11-19T23:45:25.065Z,1.47
2017-11-19T23:47:52.600Z,1.60
2017-11-19T23:50:20.135Z,1.77
2017-11-19T23:52:47.662Z,2.13
2017-11-19T23:55:15.207Z,1.63
2017-11-19T23:57:42.724Z,1.60
