createdAt,value
2023-01-20T00:01:48.029Z,90.53
2023-01-20T00:04:19.152Z,90.63
2023-01-20T00:06:47.831Z,90.66
2023-01-20T00:09:18.088Z,90.55
2023-01-20T00:11:47.366Z,90.81
2023-01-20T00:14:16.083Z,90.67
2023-01-20T00:16:46.369Z,90.56
2023-01-20T00:19:15.292Z,90.48
2023-01-20T00:21:44.201Z,90.51
2023-01-20T00:24:12.758Z,90.42
2023-01-20T00:26:41.177Z,90.55
2023-01-20T00:29:10.716Z,90.62
2023-01-20T00:31:39.306Z,90.83
2023-01-20T00:34:11.078Z,90.73
2023-01-20T00:36:39.373Z,90.71
2023-01-20T00:39:08.283Z,90.65
2023-01-20T00:41:37.093Z,90.45
2023-01-20T00:44:05.813Z,90.85
2023-01-20T00:46:34.346Z,90.87
2023-01-20T00:49:02.808Z,90.89
2023-01-20T00:51:32.496Z,91.03
2023-01-20T00:54:00.851Z,91.31
2023-01-20T00:56:29.210Z,91.22
2023-01-20T00:58:57.683Z,91.32
2023-01-20T01:01:26.452Z,91.63
2023-01-20T01:03:55.309Z,91.20
2023-01-20T01:06:23.930Z,91.47
2023-01-20T01:08:54.007Z,90.72
2023-01-20T01:11:22.400Z,90.96
2023-01-20T01:13:50.882Z,91.15
2023-01-20T01:16:19.449Z,91.20
2023-01-20T01:18:47.880Z,91.52
2023-01-20T01:21:18.007Z,91.67
2023-01-20T01:23:46.604Z,91.25
2023-01-20T01:26:16.525Z,91.10
2023-01-20T01:28:45.357Z,91.14
2023-01-20T01:31:13.992Z,91.19
2023-01-20T01:33:42.784Z,90.92
2023-01-20T01:36:16.080Z,91.03
2023-01-20T01:38:45.142Z,91.10
2023-01-20T01:41:28.683Z,90.80
2023-01-20T01:44:08.492Z,90.90
2023-01-20T01:46:37.237Z,91.03
2023-01-20T01:49:09.834Z,90.93
2023-01-20T01:51:44.215Z,90.93
2023-01-20T01:54:17.712Z,91.21
2023-01-20T01:56:49.360Z,91.31
2023-01-20T01:59:18.963Z,91.07
2023-01-20T02:01:53.425Z,91.63
2023-01-20T02:04:24.363Z,91.09
2023-01-20T02:07:08.590Z,90.83
2023-01-20T02:09:38.675Z,91.13
2023-01-20T02:12:14.431Z,91.61
2023-01-20T02:14:48.572Z,91.46
2023-01-20T02:17:26.517Z,90.90
2023-01-20T02:20:32.103Z,91.20
2023-01-20T02:23:09.400Z,91.23
2023-01-20T02:26:03.280Z,91.01
2023-01-20T02:28:59.599Z,91.35
2023-01-20T02:32:26.907Z,91.55
2023-01-20T02:35:01.922Z,91.76
2023-01-20T02:37:37.684Z,91.29
2023-01-20T02:40:21.111Z,91.14
2023-01-20T02:42:58.858Z,91.14
2023-01-20T02:45:34.516Z,91.12
2023-01-20T02:48:10.847Z,91.11
2023-01-20T02:50:53.434Z,91.63
2023-01-20T02:53:24.200Z,91.16
2023-01-20T02:55:55.655Z,91.04
2023-01-20T02:58:30.678Z,90.96
2023-01-20T03:01:04.175Z,91.08
2023-01-20T03:03:37.583Z,91.05
2023-01-20T03:06:13.893Z,91.65
2023-01-20T03:08:43.745Z,91.09
2023-01-20T03:11:12.679Z,91.11
2023-01-20T03:13:48.444Z,91.22
2023-01-20T03:16:22.373Z,91.33
2023-01-20T03:18:53.390Z,91.64
2023-01-20T03:21:24.325Z,91.03
2023-01-20T03:23:55.946Z,91.34
2023-01-20T03:26:25.143Z,91.17
2023-01-20T03:28:54.672Z,91.53
2023-01-20T03:31:25.861Z,91.72
2023-01-20T03:33:57.671Z,91.41
2023-01-20T03:36:30.718Z,91.93
2023-01-20T03:39:01.548Z,91.06
2023-01-20T03:41:43.764Z,91.52
2023-01-20T03:44:22.379Z,91.62
2023-01-20T03:46:56.787Z,91.09
2023-01-20T03:49:32.386Z,91.65
2023-01-20T03:52:10.353Z,91.32
2023-01-20T03:54:48.816Z,91.42
2023-01-20T03:57:22.618Z,91.38
2023-01-20T03:59:53.334Z,91.70
2023-01-20T04:02:24.917Z,91.92
2023-01-20T04:04:55.464Z,91.48
2023-01-20T04:07:27.566Z,91.02
2023-01-20T04:10:03.464Z,91.10
2023-01-20T04:12:31.903Z,92.01
2023-01-20T04:15:01.631Z,91.30
2023-01-20T04:17:30.997Z,91.57
2023-01-20T04:20:07.443Z,92.07
2023-01-20T04:22:45.497Z,91.78
2023-01-20T04:25:22.288Z,91.20
2023-01-20T04:27:50.907Z,91.19
2023-01-20T04:30:19.776Z,91.25
2023-01-20T04:32:48.099Z,91.76
2023-01-20T04:35:19.826Z,91.32
2023-01-20T04:37:49.501Z,91.38
2023-01-20T04:40:18.340Z,91.05
2023-01-20T04:42:46.820Z,91.23
2023-01-20T04:45:17.793Z,91.33
2023-01-20T04:47:46.780Z,92.11
2023-01-20T04:50:15.773Z,90.89
2023-01-20T04:52:45.061Z,91.90
2023-01-20T04:55:15.461Z,91.88
2023-01-20T04:57:44.250Z,92.10
2023-01-20T05:00:19.973Z,91.64
2023-01-20T05:02:48.695Z,91.55
2023-01-20T05:05:17.877Z,91.33
2023-01-20T05:07:46.744Z,90.93
2023-01-20T05:10:16.902Z,91.32
2023-01-20T05:12:45.602Z,91.43
2023-01-20T05:15:14.366Z,91.39
2023-01-20T05:17:42.891Z,91.43
2023-01-20T05:20:12.760Z,91.03
2023-01-20T05:22:41.410Z,91.16
2023-01-20T05:25:11.097Z,91.53
2023-01-20T05:27:40.822Z,91.29
2023-01-20T05:30:11.186Z,91.76
2023-01-20T05:32:39.910Z,91.68
2023-01-20T05:35:10.775Z,91.28
2023-01-20T05:37:39.238Z,90.88
2023-01-20T05:40:09.851Z,91.22
2023-01-20T05:42:40.172Z,91.01
2023-01-20T05:45:10.449Z,91.20
2023-01-20T05:47:39.249Z,91.71
2023-01-20T05:50:09.344Z,91.10
2023-01-20T05:52:38.191Z,91.07
2023-01-20T05:55:07.454Z,91.10
2023-01-20T05:57:36.788Z,91.90
2023-01-20T06:00:09.128Z,91.78
2023-01-20T06:02:37.654Z,91.84
2023-01-20T06:05:07.442Z,91.82
2023-01-20T06:07:35.961Z,91.41
2023-01-20T06:10:04.815Z,91.10
2023-01-20T06:12:33.159Z,91.07
2023-01-20T06:15:01.553Z,91.63
2023-01-20T06:17:31.434Z,90.91
2023-01-20T06:20:00.414Z,91.77
2023-01-20T06:22:29.113Z,91.30
2023-01-20T06:24:57.637Z,91.39
2023-01-20T06:27:26.747Z,91.14
2023-01-20T06:29:55.147Z,91.01
2023-01-20T06:32:23.670Z,91.33
2023-01-20T06:34:54.038Z,90.91
2023-01-20T06:37:22.428Z,91.54
2023-01-20T06:39:51.102Z,91.01
2023-01-20T06:42:19.373Z,91.54
2023-01-20T06:44:47.685Z,90.94
2023-01-20T06:47:16.016Z,91.13
2023-01-20T06:49:44.926Z,91.92
2023-01-20T06:52:14.929Z,91.70
2023-01-20T06:54:43.616Z,91.74
2023-01-20T06:57:12.522Z,91.55
2023-01-20T06:59:40.846Z,91.78
2023-01-20T07:02:14.432Z,91.90
2023-01-20T07:04:43.769Z,91.67
2023-01-20T07:07:14.685Z,91.36
2023-01-20T07:09:42.946Z,91.18
2023-01-20T07:12:11.380Z,91.08
2023-01-20T07:14:39.649Z,90.83
2023-01-20T07:17:13.681Z,91.54
2023-01-20T07:19:42.153Z,91.67
2023-01-20T07:22:11.052Z,91.80
2023-01-20T07:24:40.868Z,91.53
2023-01-20T07:27:09.358Z,91.88
2023-01-20T07:29:38.098Z,91.41
2023-01-20T07:32:07.233Z,91.33
2023-01-20T07:34:36.000Z,91.73
2023-01-20T07:37:04.369Z,91.57
2023-01-20T07:39:32.701Z,91.54
2023-01-20T07:42:03.811Z,91.04
2023-01-20T07:44:33.242Z,91.66
2023-01-20T07:47:01.611Z,90.92
2023-01-20T07:49:30.188Z,91.82
2023-01-20T07:51:58.700Z,91.72
2023-01-20T07:54:27.082Z,91.68
2023-01-20T07:56:55.412Z,91.42
2023-01-20T07:59:26.447Z,91.66
2023-01-20T08:01:54.858Z,90.54
2023-01-20T08:04:23.577Z,90.76
2023-01-20T08:06:52.210Z,90.69
2023-01-20T08:09:23.042Z,91.66
2023-01-20T08:11:51.473Z,90.56
2023-01-20T08:14:19.714Z,91.23
2023-01-20T08:16:49.620Z,91.31
2023-01-20T08:19:17.977Z,91.49
2023-01-20T08:21:46.581Z,91.29
2023-01-20T08:24:14.844Z,91.49
2023-01-20T08:26:43.652Z,91.30
2023-01-20T08:29:12.022Z,91.30
2023-01-20T08:31:41.740Z,91.10
2023-01-20T08:34:13.128Z,91.15
2023-01-20T08:36:42.801Z,90.83
2023-01-20T08:39:15.083Z,91.17
2023-01-20T08:41:45.950Z,91.18
2023-01-20T08:44:14.479Z,90.74
2023-01-20T08:46:44.448Z,90.98
2023-01-20T08:49:17.357Z,90.92
2023-01-20T08:51:46.058Z,90.72
2023-01-20T08:54:15.892Z,90.17
2023-01-20T08:56:45.085Z,90.07
2023-01-20T08:59:13.444Z,90.34
2023-01-20T09:01:43.422Z,90.02
2023-01-20T09:04:13.894Z,90.40
2023-01-20T09:06:46.216Z,90.74
2023-01-20T09:09:15.864Z,89.92
2023-01-20T09:11:51.445Z,89.73
2023-01-20T09:14:22.250Z,89.79
2023-01-20T09:16:51.244Z,90.82
2023-01-20T09:19:21.222Z,90.82
2023-01-20T09:21:49.569Z,90.41
2023-01-20T09:24:17.971Z,89.80
2023-01-20T09:26:46.367Z,90.21
2023-01-20T09:29:17.183Z,90.07
2023-01-20T09:31:51.272Z,89.30
2023-01-20T09:34:25.199Z,89.96
2023-01-20T09:36:55.507Z,90.33
2023-01-20T09:39:42.597Z,89.67
2023-01-20T09:42:47.782Z,90.14
2023-01-20T09:45:25.903Z,90.54
2023-01-20T09:48:04.475Z,89.85
2023-01-20T09:51:03.162Z,89.53
2023-01-20T09:53:48.642Z,90.35
2023-01-20T09:56:21.348Z,89.55
2023-01-20T09:58:59.257Z,89.15
2023-01-20T10:01:35.816Z,89.90
2023-01-20T10:04:14.168Z,89.52
2023-01-20T10:06:48.940Z,89.86
2023-01-20T10:09:27.166Z,89.36
2023-01-20T10:12:01.213Z,89.38
2023-01-20T10:14:34.765Z,88.77
2023-01-20T10:17:11.047Z,88.83
2023-01-20T10:19:47.435Z,88.46
2023-01-20T10:22:23.371Z,89.11
2023-01-20T10:25:07.853Z,89.01
2023-01-20T10:27:41.540Z,89.68
2023-01-20T10:30:14.647Z,88.94
2023-01-20T10:32:54.593Z,88.54
2023-01-20T10:35:28.294Z,89.33
2023-01-20T10:37:59.077Z,88.30
2023-01-20T10:40:38.099Z,89.41
2023-01-20T10:43:13.576Z,88.19
2023-01-20T10:46:03.842Z,88.68
2023-01-20T10:48:53.878Z,88.36
2023-01-20T10:51:33.784Z,89.00
2023-01-20T10:54:16.783Z,88.15
2023-01-20T10:56:53.552Z,89.13
2023-01-20T10:59:32.477Z,88.15
2023-01-20T11:02:11.926Z,87.79
2023-01-20T11:04:41.229Z,89.04
2023-01-20T11:07:17.783Z,87.93
2023-01-20T11:09:49.971Z,88.18
2023-01-20T11:12:25.028Z,88.41
2023-01-20T11:14:55.540Z,88.14
2023-01-20T11:17:24.808Z,87.91
2023-01-20T11:19:55.499Z,87.90
2023-01-20T11:22:30.982Z,87.60
2023-01-20T11:25:04.052Z,88.24
2023-01-20T11:27:41.881Z,87.71
2023-01-20T11:30:26.323Z,87.29
2023-01-20T11:33:18.486Z,87.50
2023-01-20T11:36:00.429Z,87.83
2023-01-20T11:38:31.712Z,87.43
2023-01-20T11:41:02.008Z,87.62
2023-01-20T11:43:37.870Z,86.74
2023-01-20T11:46:22.594Z,87.52
2023-01-20T11:48:52.178Z,87.35
2023-01-20T11:51:25.397Z,87.71
2023-01-20T11:54:09.712Z,87.75
2023-01-20T11:56:43.815Z,86.75
2023-01-20T11:59:24.202Z,86.53
2023-01-20T12:01:58.085Z,86.31
2023-01-20T12:04:52.953Z,87.34
2023-01-20T12:07:28.099Z,86.57
2023-01-20T12:10:06.039Z,87.02
2023-01-20T12:12:41.551Z,86.29
2023-01-20T12:15:18.280Z,87.20
2023-01-20T12:17:57.495Z,87.08
2023-01-20T12:20:32.832Z,86.26
2023-01-20T12:23:21.458Z,86.33
2023-01-20T12:25:57.466Z,85.88
2023-01-20T12:28:37.041Z,85.97
2023-01-20T12:31:07.922Z,86.20
2023-01-20T12:33:39.214Z,86.79
2023-01-20T12:36:33.808Z,86.03
2023-01-20T12:39:39.224Z,86.04
2023-01-20T12:42:47.950Z,85.73
2023-01-20T12:45:36.978Z,85.42
2023-01-20T12:48:28.407Z,85.79
2023-01-20T12:51:15.857Z,85.62
2023-01-20T12:54:06.740Z,86.13
2023-01-20T12:56:41.953Z,86.21
2023-01-20T12:59:22.713Z,86.37
2023-01-20T13:02:27.458Z,85.60
2023-01-20T13:05:25.479Z,85.31
2023-01-20T13:08:12.163Z,85.79
2023-01-20T13:10:53.516Z,85.81
2023-01-20T13:13:55.860Z,85.66
2023-01-20T13:16:34.475Z,84.82
2023-01-20T13:19:15.182Z,85.82
2023-01-20T13:21:43.986Z,85.53
2023-01-20T13:24:24.284Z,84.83
2023-01-20T13:26:53.652Z,84.95
2023-01-20T13:29:43.949Z,85.16
2023-01-20T13:32:33.553Z,84.80
2023-01-20T13:35:23.069Z,84.86
2023-01-20T13:37:53.725Z,85.50
2023-01-20T13:40:53.271Z,85.44
2023-01-20T13:43:58.066Z,85.58
2023-01-20T13:46:49.556Z,84.73
2023-01-20T13:49:48.147Z,85.30
2023-01-20T13:53:03.989Z,85.08
2023-01-20T13:55:51.480Z,85.15
2023-01-20T13:58:21.729Z,84.72
2023-01-20T14:00:52.657Z,84.23
2023-01-20T14:03:27.829Z,84.18
2023-01-20T14:05:59.528Z,84.61
2023-01-20T14:08:32.297Z,85.06
2023-01-20T14:11:14.269Z,84.31
2023-01-20T14:13:44.876Z,84.26
2023-01-20T14:16:21.646Z,84.94
2023-01-20T14:18:50.178Z,84.08
2023-01-20T14:21:22.483Z,84.67
2023-01-20T14:23:52.943Z,84.41
2023-01-20T14:26:27.697Z,84.54
2023-01-20T14:28:57.973Z,83.94
2023-01-20T14:31:40.746Z,84.14
2023-01-20T14:34:32.541Z,84.40
2023-01-20T14:37:15.633Z,84.49
2023-01-20T14:39:50.458Z,84.29
2023-01-20T14:42:21.582Z,84.46
2023-01-20T14:44:51.381Z,84.13
2023-01-20T14:47:21.452Z,84.42
2023-01-20T14:49:51.529Z,84.02
2023-01-20T14:52:25.888Z,84.07
2023-01-20T14:54:56.535Z,83.58
2023-01-20T14:57:29.209Z,83.98
2023-01-20T15:00:16.712Z,83.50
2023-01-20T15:03:01.357Z,84.35
2023-01-20T15:05:40.499Z,84.41
2023-01-20T15:08:26.080Z,83.86
2023-01-20T15:11:25.085Z,83.65
2023-01-20T15:14:12.836Z,84.51
2023-01-20T15:16:49.509Z,84.46
2023-01-20T15:19:37.109Z,84.34
2023-01-20T15:22:24.349Z,83.30
2023-01-20T15:24:53.776Z,84.23
2023-01-20T15:27:31.395Z,83.18
2023-01-20T15:30:20.971Z,83.77
2023-01-20T15:32:51.376Z,83.91
2023-01-20T15:35:23.034Z,84.12
2023-01-20T15:37:52.486Z,84.01
2023-01-20T15:40:23.465Z,84.29
2023-01-20T15:42:54.887Z,83.68
2023-01-20T15:45:25.544Z,83.71
2023-01-20T15:47:54.035Z,84.19
2023-01-20T15:50:26.698Z,83.94
2023-01-20T15:52:55.044Z,84.26
2023-01-20T15:55:23.856Z,83.01
2023-01-20T15:57:54.367Z,83.23
2023-01-20T16:00:24.994Z,84.31
2023-01-20T16:02:53.942Z,84.08
2023-01-20T16:05:22.783Z,83.14
2023-01-20T16:07:51.231Z,83.26
2023-01-20T16:10:20.989Z,82.86
2023-01-20T16:12:50.336Z,84.24
2023-01-20T16:15:20.321Z,82.92
2023-01-20T16:17:51.419Z,82.91
2023-01-20T16:20:23.757Z,83.29
2023-01-20T16:22:52.688Z,83.34
2023-01-20T16:25:22.592Z,83.55
2023-01-20T16:27:51.298Z,82.85
2023-01-20T16:30:23.688Z,83.32
2023-01-20T16:32:52.554Z,83.30
2023-01-20T16:35:23.690Z,83.89
2023-01-20T16:37:52.834Z,83.08
2023-01-20T16:40:22.557Z,83.68
2023-01-20T16:42:51.185Z,83.26
2023-01-20T16:45:29.927Z,83.29
2023-01-20T16:47:58.541Z,83.07
2023-01-20T16:50:28.427Z,83.22
2023-01-20T16:52:56.932Z,83.49
2023-01-20T16:55:25.891Z,83.43
2023-01-20T16:57:54.617Z,83.42
2023-01-20T17:00:23.881Z,82.89
2023-01-20T17:02:54.717Z,82.67
2023-01-20T17:05:25.723Z,83.60
2023-01-20T17:07:56.848Z,83.65
2023-01-20T17:10:27.777Z,82.92
2023-01-20T17:12:57.139Z,82.72
2023-01-20T17:15:26.484Z,82.58
2023-01-20T17:18:00.327Z,83.77
2023-01-20T17:20:30.985Z,83.21
2023-01-20T17:22:59.360Z,82.83
2023-01-20T17:25:28.477Z,83.42
2023-01-20T17:27:56.761Z,81.85
2023-01-20T17:30:26.415Z,82.49
2023-01-20T17:32:56.395Z,83.16
2023-01-20T17:35:24.786Z,82.58
2023-01-20T17:37:53.290Z,83.58
2023-01-20T17:40:21.820Z,82.80
2023-01-20T17:42:53.917Z,82.73
2023-01-20T17:45:22.483Z,83.35
2023-01-20T17:47:52.535Z,83.29
2023-01-20T17:50:22.602Z,82.31
2023-01-20T17:52:51.880Z,83.20
2023-01-20T17:55:20.068Z,82.98
2023-01-20T17:57:48.723Z,82.14
2023-01-20T18:00:18.563Z,82.43
2023-01-20T18:02:47.103Z,82.20
2023-01-20T18:05:15.579Z,82.53
2023-01-20T18:07:45.738Z,83.23
2023-01-20T18:10:14.259Z,82.79
2023-01-20T18:12:42.842Z,81.97
2023-01-20T18:15:11.879Z,82.64
2023-01-20T18:17:43.739Z,82.11
2023-01-20T18:20:15.265Z,83.23
2023-01-20T18:22:50.579Z,83.28
2023-01-20T18:25:19.159Z,82.99
2023-01-20T18:27:47.525Z,82.20
2023-01-20T18:30:17.311Z,82.95
2023-01-20T18:32:46.292Z,83.06
2023-01-20T18:35:14.643Z,83.19
2023-01-20T18:37:43.045Z,81.87
2023-01-20T18:40:14.861Z,82.40
2023-01-20T18:42:45.071Z,82.37
2023-01-20T18:45:13.582Z,83.01
2023-01-20T18:47:42.587Z,82.69
2023-01-20T18:50:12.912Z,81.99
2023-01-20T18:52:41.636Z,82.09
2023-01-20T18:55:12.220Z,82.83
2023-01-20T18:57:40.519Z,83.08
2023-01-20T19:00:10.898Z,82.99
2023-01-20T19:02:39.261Z,82.21
2023-01-20T19:05:08.973Z,83.31
2023-01-20T19:07:37.652Z,82.11
2023-01-20T19:10:07.101Z,83.20
2023-01-20T19:12:37.183Z,82.19
2023-01-20T19:15:07.046Z,82.61
2023-01-20T19:17:35.717Z,83.26
2023-01-20T19:20:04.858Z,83.16
2023-01-20T19:22:33.062Z,83.29
2023-01-20T19:25:01.970Z,82.81
2023-01-20T19:27:32.574Z,83.47
2023-01-20T19:30:02.441Z,82.91
2023-01-20T19:32:31.021Z,82.54
2023-01-20T19:34:59.475Z,82.75
2023-01-20T19:37:28.477Z,83.05
2023-01-20T19:39:57.165Z,82.44
2023-01-20T19:42:25.975Z,82.33
2023-01-20T19:44:54.741Z,82.97
2023-01-20T19:47:24.920Z,82.42
2023-01-20T19:49:53.743Z,83.36
2023-01-20T19:52:22.349Z,82.28
2023-01-20T19:54:51.894Z,83.48
2023-01-20T19:57:20.682Z,82.93
2023-01-20T19:59:49.136Z,82.87
2023-01-20T20:02:17.390Z,82.99
2023-01-20T20:04:47.183Z,83.01
2023-01-20T20:07:15.414Z,82.42
2023-01-20T20:09:44.149Z,83.08
2023-01-20T20:12:12.687Z,83.63
2023-01-20T20:14:40.993Z,83.14
2023-01-20T20:17:09.690Z,82.57
2023-01-20T20:19:38.297Z,83.29
2023-01-20T20:22:09.606Z,83.74
2023-01-20T20:24:38.336Z,84.00
2023-01-20T20:27:07.610Z,83.35
2023-01-20T20:29:35.962Z,83.29
2023-01-20T20:32:04.466Z,83.21
2023-01-20T20:34:33.515Z,83.44
2023-01-20T20:37:01.816Z,84.13
2023-01-20T20:39:31.563Z,83.79
2023-01-20T20:41:59.957Z,84.55
2023-01-20T20:44:28.452Z,84.58
2023-01-20T20:46:57.022Z,84.54
2023-01-20T20:49:25.511Z,84.51
2023-01-20T20:51:53.989Z,84.44
2023-01-20T20:54:22.413Z,84.75
2023-01-20T20:56:52.181Z,84.78
2023-01-20T20:59:24.596Z,84.31
2023-01-20T21:01:54.486Z,85.48
2023-01-20T21:04:23.529Z,85.13
2023-01-20T21:06:51.945Z,85.05
2023-01-20T21:09:20.646Z,85.29
2023-01-20T21:11:48.913Z,85.25
2023-01-20T21:14:21.512Z,85.51
2023-01-20T21:16:49.823Z,85.56
2023-01-20T21:19:18.104Z,85.37
2023-01-20T21:21:46.530Z,85.64
2023-01-20T21:24:14.816Z,85.81
2023-01-20T21:26:43.546Z,85.90
2023-01-20T21:29:12.714Z,86.07
2023-01-20T21:31:42.824Z,86.09
2023-01-20T21:34:15.094Z,86.25
2023-01-20T21:36:44.208Z,85.97
2023-01-20T21:39:19.971Z,86.29
2023-01-20T21:41:48.546Z,86.39
2023-01-20T21:44:34.026Z,86.55
2023-01-20T21:47:05.992Z,86.52
2023-01-20T21:49:52.272Z,86.56
2023-01-20T21:52:52.174Z,86.52
2023-01-20T21:55:21.737Z,86.28
2023-01-20T21:57:51.546Z,86.40
2023-01-20T22:00:20.912Z,86.40
2023-01-20T22:02:50.875Z,86.69
2023-01-20T22:05:19.339Z,86.44
2023-01-20T22:07:48.412Z,86.64
2023-01-20T22:10:17.587Z,86.56
2023-01-20T22:12:46.121Z,86.61
2023-01-20T22:15:14.670Z,86.64
2023-01-20T22:17:43.171Z,86.88
2023-01-20T22:20:14.368Z,86.63
2023-01-20T22:22:42.850Z,87.11
2023-01-20T22:25:11.631Z,87.08
2023-01-20T22:27:40.016Z,86.93
2023-01-20T22:30:10.651Z,87.17
2023-01-20T22:32:39.023Z,87.16
2023-01-20T22:35:08.715Z,87.62
2023-01-20T22:37:39.011Z,87.76
2023-01-20T22:40:08.898Z,87.66
2023-01-20T22:42:37.282Z,87.70
2023-01-20T22:45:07.724Z,87.59
2023-01-20T22:47:36.089Z,87.62
2023-01-20T22:50:04.771Z,87.59
2023-01-20T22:52:33.314Z,87.73
2023-01-20T22:55:03.012Z,87.76
2023-01-20T22:57:32.061Z,88.00
2023-01-20T23:00:00.400Z,87.90
2023-01-20T23:02:28.949Z,88.05
2023-01-20T23:04:57.536Z,87.89
2023-01-20T23:07:25.979Z,88.03
2023-01-20T23:09:54.239Z,87.84
2023-01-20T23:12:23.930Z,87.99
2023-01-20T23:15:01.411Z,87.98
2023-01-20T23:17:35.954Z,87.72
2023-01-20T23:20:04.988Z,87.60
2023-01-20T23:22:33.291Z,87.88
2023-01-20T23:25:01.811Z,87.65
2023-01-20T23:27:31.488Z,87.32
2023-01-20T23:29:59.812Z,87.42
2023-01-20T23:32:28.195Z,87.81
2023-01-20T23:34:56.582Z,87.53
2023-01-20T23:37:25.131Z,87.28
2023-01-20T23:39:53.784Z,88.11
2023-01-20T23:42:22.133Z,87.55
2023-01-20T23:44:53.776Z,87.66
2023-01-20T23:47:22.662Z,87.44
2023-01-20T23:49:51.146Z,87.76
2023-01-20T23:52:21.808Z,87.89
2023-01-20T23:54:50.140Z,88.04
2023-01-20T23:57:18.663Z,88.15
2023-01-20T23:59:48.395Z,87.87
