createdAt,value
2022-09-14T00:00:17.052Z,11.02
2022-09-14T00:03:24.838Z,11.02
2022-09-14T00:06:16.539Z,11.03
2022-09-14T00:09:08.597Z,11.04
2022-09-14T00:11:56.474Z,11.05
2022-09-14T00:14:44.435Z,11.06
2022-09-14T00:17:32.374Z,11.06
2022-09-14T00:20:21.911Z,11.07
2022-09-14T00:23:11.047Z,11.07
2022-09-14T00:26:08.265Z,11.09
2022-09-14T00:28:59.581Z,11.13
2022-09-14T00:31:48.015Z,11.14
2022-09-14T00:34:36.015Z,11.17
2022-09-14T00:37:23.956Z,11.20
2022-09-14T00:40:12.657Z,11.22
2022-09-14T00:43:00.292Z,11.27
2022-09-14T00:45:48.280Z,11.32
2022-09-14T00:48:36.120Z,11.37
2022-09-14T00:51:25.372Z,11.44
2022-09-14T00:54:13.040Z,11.48
2022-09-14T00:57:04.087Z,11.53
2022-09-14T00:59:54.385Z,11.59
2022-09-14T01:02:42.820Z,11.65
2022-09-14T01:06:19.239Z,11.71
2022-09-14T01:09:46.304Z,11.80
2022-09-14T01:13:18.285Z,11.88
2022-09-14T01:16:20.942Z,11.93
2022-09-14T01:19:23.745Z,11.98
2022-09-14T01:22:41.777Z,12.03
2022-09-14T01:25:57.340Z,12.05
2022-09-14T01:29:26.849Z,12.06
2022-09-14T01:32:29.990Z,12.06
2022-09-14T01:35:25.330Z,12.05
2022-09-14T01:38:31.847Z,12.03
2022-09-14T01:41:25.238Z,12.00
2022-09-14T01:44:22.667Z,11.95
2022-09-14T01:47:22.336Z,11.92
2022-09-14T01:50:17.310Z,11.90
2022-09-14T01:53:16.106Z,11.88
2022-09-14T01:56:20.295Z,11.88
2022-09-14T01:59:20.833Z,11.86
2022-09-14T02:02:26.278Z,11.86
2022-09-14T02:05:26.875Z,11.84
2022-09-14T02:08:15.027Z,11.82
2022-09-14T02:11:03.224Z,11.82
2022-09-14T02:13:50.864Z,11.83
2022-09-14T02:16:43.641Z,11.86
2022-09-14T02:19:38.044Z,11.90
2022-09-14T02:22:29.195Z,11.93
2022-09-14T02:25:21.034Z,11.96
2022-09-14T02:28:10.093Z,11.97
2022-09-14T02:31:53.089Z,11.98
2022-09-14T02:34:54.311Z,12.00
2022-09-14T02:38:21.709Z,12.00
2022-09-14T02:41:24.317Z,11.98
2022-09-14T02:44:31.075Z,11.95
2022-09-14T02:48:18.784Z,11.96
2022-09-14T02:51:21.684Z,11.94
2022-09-14T02:54:43.772Z,11.93
2022-09-14T02:57:31.991Z,11.93
2022-09-14T03:00:20.403Z,11.92
2022-09-14T03:03:11.847Z,11.91
2022-09-14T03:05:59.847Z,11.93
2022-09-14T03:08:48.372Z,11.94
2022-09-14T03:11:36.345Z,11.93
2022-09-14T03:14:24.095Z,11.90
2022-09-14T03:17:12.658Z,11.87
2022-09-14T03:20:15.690Z,11.84
2022-09-14T03:23:05.932Z,11.82
2022-09-14T03:25:53.445Z,11.84
2022-09-14T03:28:41.806Z,11.86
2022-09-14T03:31:29.849Z,11.88
2022-09-14T03:34:18.064Z,11.91
2022-09-14T03:37:06.745Z,11.96
2022-09-14T03:39:54.812Z,12.00
2022-09-14T03:42:48.866Z,12.04
2022-09-14T03:45:37.284Z,12.07
2022-09-14T03:48:25.109Z,12.09
2022-09-14T03:51:14.429Z,12.08
2022-09-14T03:54:02.537Z,12.07
2022-09-14T03:56:53.610Z,12.07
2022-09-14T03:59:43.691Z,12.09
2022-09-14T04:02:32.328Z,12.11
2022-09-14T04:05:21.944Z,12.13
2022-09-14T04:08:10.037Z,12.16
2022-09-14T04:10:58.003Z,12.18
2022-09-14T04:13:48.180Z,12.20
2022-09-14T04:16:36.194Z,12.21
2022-09-14T04:19:24.071Z,12.20
2022-09-14T04:22:12.239Z,12.18
2022-09-14T04:25:00.386Z,12.17
2022-09-14T04:27:55.133Z,12.15
2022-09-14T04:31:02.686Z,12.13
2022-09-14T04:33:51.606Z,12.09
2022-09-14T04:36:42.717Z,12.07
2022-09-14T04:39:30.448Z,12.05
2022-09-14T04:42:18.546Z,12.03
2022-09-14T04:45:07.372Z,11.98
2022-09-14T04:47:55.443Z,11.98
2022-09-14T04:50:43.910Z,11.98
2022-09-14T04:53:36.899Z,11.98
2022-09-14T04:56:25.582Z,12.00
2022-09-14T04:59:15.515Z,12.01
2022-09-14T05:02:03.745Z,12.02
2022-09-14T05:04:51.369Z,12.04
2022-09-14T05:07:41.318Z,12.06
2022-09-14T05:10:29.222Z,12.08
2022-09-14T05:13:17.249Z,12.12
2022-09-14T05:16:09.291Z,12.19
2022-09-14T05:19:05.355Z,12.26
2022-09-14T05:21:53.667Z,12.31
2022-09-14T05:24:42.165Z,12.32
2022-09-14T05:27:30.031Z,12.36
2022-09-14T05:30:18.147Z,12.48
2022-09-14T05:33:05.970Z,12.56
2022-09-14T05:36:01.682Z,12.67
2022-09-14T05:38:49.908Z,12.78
2022-09-14T05:41:38.483Z,12.89
2022-09-14T05:44:26.140Z,13.01
2022-09-14T05:47:16.671Z,13.11
2022-09-14T05:50:05.557Z,13.17
2022-09-14T05:52:53.472Z,13.17
2022-09-14T05:55:41.466Z,13.16
2022-09-14T05:58:32.175Z,13.16
2022-09-14T06:01:27.454Z,13.17
2022-09-14T06:04:15.526Z,13.20
2022-09-14T06:07:17.979Z,13.26
2022-09-14T06:10:07.433Z,13.31
2022-09-14T06:12:55.657Z,13.36
2022-09-14T06:15:43.482Z,13.53
2022-09-14T06:18:34.151Z,13.72
2022-09-14T06:21:22.436Z,14.07
2022-09-14T06:24:14.904Z,14.57
2022-09-14T06:27:02.810Z,15.05
2022-09-14T06:29:54.081Z,15.42
2022-09-14T06:32:43.102Z,16.15
2022-09-14T06:35:33.780Z,17.46
2022-09-14T06:38:21.871Z,17.42
2022-09-14T06:41:15.008Z,17.62
2022-09-14T06:44:03.746Z,19.01
2022-09-14T06:46:51.560Z,19.96
2022-09-14T06:49:39.582Z,20.24
2022-09-14T06:52:31.727Z,21.29
2022-09-14T06:55:21.201Z,21.14
2022-09-14T06:58:09.746Z,20.27
2022-09-14T07:01:03.504Z,19.62
2022-09-14T07:03:52.556Z,19.14
2022-09-14T07:06:47.547Z,18.64
2022-09-14T07:09:37.889Z,17.80
2022-09-14T07:12:25.671Z,17.22
2022-09-14T07:15:13.723Z,16.85
2022-09-14T07:18:01.865Z,16.46
2022-09-14T07:20:50.393Z,16.20
2022-09-14T07:23:41.422Z,16.11
2022-09-14T07:26:39.728Z,16.02
2022-09-14T07:29:27.983Z,16.13
2022-09-14T07:32:16.099Z,17.05
2022-09-14T07:35:05.389Z,19.16
2022-09-14T07:37:55.052Z,21.16
2022-09-14T07:40:44.038Z,22.82
2022-09-14T07:43:31.904Z,24.25
2022-09-14T07:46:21.521Z,25.35
2022-09-14T07:49:11.060Z,26.13
2022-09-14T07:51:58.653Z,26.61
2022-09-14T07:54:47.119Z,27.19
2022-09-14T07:57:55.200Z,26.93
2022-09-14T08:00:43.035Z,27.15
2022-09-14T08:03:31.791Z,27.21
2022-09-14T08:06:24.173Z,27.84
2022-09-14T08:09:11.782Z,28.38
2022-09-14T08:11:59.720Z,28.70
2022-09-14T08:14:47.693Z,29.10
2022-09-14T08:17:35.641Z,29.41
2022-09-14T08:20:23.526Z,29.59
2022-09-14T08:23:11.588Z,29.69
2022-09-14T08:26:17.287Z,29.90
2022-09-14T08:29:05.196Z,29.81
2022-09-14T08:31:53.393Z,28.96
2022-09-14T08:34:41.511Z,28.82
2022-09-14T08:37:29.511Z,28.00
2022-09-14T08:40:18.318Z,28.39
2022-09-14T08:43:06.444Z,27.48
2022-09-14T08:46:04.678Z,27.41
2022-09-14T08:48:53.739Z,26.72
2022-09-14T08:51:41.595Z,27.52
2022-09-14T08:54:31.101Z,28.00
2022-09-14T08:57:41.240Z,28.78
2022-09-14T09:00:52.532Z,29.56
2022-09-14T09:03:53.306Z,29.77
2022-09-14T09:07:04.031Z,29.29
2022-09-14T09:09:56.558Z,29.36
2022-09-14T09:12:56.025Z,29.85
2022-09-14T09:15:55.444Z,30.33
2022-09-14T09:18:53.763Z,30.49
2022-09-14T09:21:48.164Z,30.29
2022-09-14T09:24:53.861Z,30.69
2022-09-14T09:27:41.762Z,30.52
2022-09-14T09:30:30.439Z,29.91
2022-09-14T09:33:26.264Z,29.55
2022-09-14T09:36:39.482Z,28.13
2022-09-14T09:39:31.883Z,26.33
2022-09-14T09:42:26.323Z,24.92
2022-09-14T09:45:15.150Z,23.26
2022-09-14T09:48:10.801Z,22.00
2022-09-14T09:51:24.394Z,21.29
2022-09-14T09:54:15.695Z,20.96
2022-09-14T09:57:19.746Z,20.82
2022-09-14T10:00:22.708Z,21.08
2022-09-14T10:03:37.886Z,21.69
2022-09-14T10:06:29.187Z,22.59
2022-09-14T10:09:31.199Z,23.30
2022-09-14T10:12:19.782Z,22.62
2022-09-14T10:15:16.784Z,22.85
2022-09-14T10:18:12.175Z,23.40
2022-09-14T10:21:03.066Z,23.25
2022-09-14T10:24:21.868Z,23.95
2022-09-14T10:27:38.225Z,24.54
2022-09-14T10:30:45.625Z,25.07
2022-09-14T10:33:35.458Z,25.11
2022-09-14T10:36:47.961Z,24.71
2022-09-14T10:39:53.702Z,24.05
2022-09-14T10:43:09.275Z,23.82
2022-09-14T10:46:05.011Z,23.81
2022-09-14T10:49:16.838Z,23.62
2022-09-14T10:52:26.150Z,24.53
2022-09-14T10:55:42.437Z,24.64
2022-09-14T10:59:01.683Z,24.31
2022-09-14T11:02:04.906Z,25.17
2022-09-14T11:05:23.402Z,25.69
2022-09-14T11:08:32.603Z,25.49
2022-09-14T11:11:44.188Z,24.67
2022-09-14T11:15:11.180Z,23.76
2022-09-14T11:18:31.281Z,22.81
2022-09-14T11:21:43.118Z,21.98
2022-09-14T11:24:44.330Z,21.12
2022-09-14T11:28:07.462Z,20.43
2022-09-14T11:31:00.030Z,19.84
2022-09-14T11:34:21.929Z,19.54
2022-09-14T11:37:17.818Z,19.33
2022-09-14T11:40:16.287Z,19.17
2022-09-14T11:43:32.377Z,18.90
2022-09-14T11:46:33.206Z,18.67
2022-09-14T11:49:30.168Z,18.55
2022-09-14T11:52:22.017Z,18.58
2022-09-14T11:55:17.694Z,18.74
2022-09-14T11:58:08.319Z,18.99
2022-09-14T12:01:27.560Z,19.12
2022-09-14T12:04:18.981Z,19.16
2022-09-14T12:07:07.377Z,19.17
2022-09-14T12:10:19.569Z,19.27
2022-09-14T12:13:07.526Z,19.29
2022-09-14T12:16:09.484Z,19.14
2022-09-14T12:18:57.749Z,19.08
2022-09-14T12:21:45.513Z,18.94
2022-09-14T12:24:40.210Z,18.69
2022-09-14T12:27:32.465Z,18.45
2022-09-14T12:30:42.216Z,18.21
2022-09-14T12:33:35.639Z,17.92
2022-09-14T12:36:23.210Z,17.80
2022-09-14T12:39:26.503Z,17.73
2022-09-14T12:42:32.363Z,17.62
2022-09-14T12:45:52.432Z,17.42
2022-09-14T12:49:03.679Z,17.16
2022-09-14T12:51:52.305Z,17.18
2022-09-14T12:55:04.794Z,17.45
2022-09-14T12:58:16.352Z,17.76
2022-09-14T13:01:25.722Z,17.93
2022-09-14T13:04:23.816Z,17.96
2022-09-14T13:07:19.895Z,18.01
2022-09-14T13:10:08.950Z,17.98
2022-09-14T13:12:58.008Z,18.07
2022-09-14T13:15:59.737Z,18.07
2022-09-14T13:18:48.570Z,18.11
2022-09-14T13:21:46.538Z,18.15
2022-09-14T13:24:34.963Z,18.20
2022-09-14T13:27:35.823Z,18.17
2022-09-14T13:30:26.336Z,18.04
2022-09-14T13:33:18.192Z,17.89
2022-09-14T13:36:07.112Z,17.80
2022-09-14T13:39:01.406Z,17.72
2022-09-14T13:41:50.091Z,17.64
2022-09-14T13:44:46.987Z,17.65
2022-09-14T13:47:35.149Z,17.69
2022-09-14T13:50:25.568Z,17.82
2022-09-14T13:53:49.000Z,17.96
2022-09-14T13:56:36.951Z,18.06
2022-09-14T13:59:24.878Z,18.17
2022-09-14T14:02:16.213Z,18.26
2022-09-14T14:05:20.078Z,18.27
2022-09-14T14:08:40.108Z,18.21
2022-09-14T14:11:30.839Z,18.15
2022-09-14T14:14:21.629Z,17.98
2022-09-14T14:17:29.004Z,17.92
2022-09-14T14:20:39.397Z,17.90
2022-09-14T14:23:27.761Z,17.88
2022-09-14T14:26:30.111Z,17.85
2022-09-14T14:29:19.192Z,17.92
2022-09-14T14:32:07.022Z,17.99
2022-09-14T14:34:56.286Z,18.02
2022-09-14T14:37:44.573Z,17.94
2022-09-14T14:40:34.971Z,17.86
2022-09-14T14:43:27.000Z,17.92
2022-09-14T14:46:16.165Z,17.97
2022-09-14T14:49:04.235Z,17.92
2022-09-14T14:51:53.915Z,17.85
2022-09-14T14:54:42.538Z,17.72
2022-09-14T14:57:30.837Z,17.59
2022-09-14T15:00:23.436Z,17.41
2022-09-14T15:03:11.452Z,17.28
2022-09-14T15:06:12.185Z,17.11
2022-09-14T15:09:00.006Z,16.93
2022-09-14T15:11:54.886Z,16.80
2022-09-14T15:14:42.885Z,16.69
2022-09-14T15:17:30.933Z,16.60
2022-09-14T15:20:20.003Z,16.53
2022-09-14T15:23:10.113Z,16.70
2022-09-14T15:26:07.078Z,16.79
2022-09-14T15:28:55.332Z,16.80
2022-09-14T15:31:43.695Z,16.76
2022-09-14T15:34:32.088Z,16.68
2022-09-14T15:37:20.456Z,16.68
2022-09-14T15:40:20.776Z,16.68
2022-09-14T15:43:18.962Z,16.57
2022-09-14T15:46:11.929Z,16.42
2022-09-14T15:49:08.186Z,16.29
2022-09-14T15:52:00.424Z,16.16
2022-09-14T15:54:49.441Z,16.08
2022-09-14T15:57:38.742Z,15.99
2022-09-14T16:00:26.284Z,15.84
2022-09-14T16:03:14.331Z,15.71
2022-09-14T16:06:02.463Z,15.60
2022-09-14T16:08:50.575Z,15.48
2022-09-14T16:11:41.311Z,15.37
2022-09-14T16:14:29.215Z,15.27
2022-09-14T16:17:17.148Z,15.19
2022-09-14T16:20:05.991Z,15.10
2022-09-14T16:22:53.875Z,14.97
2022-09-14T16:25:41.881Z,14.87
2022-09-14T16:28:32.131Z,14.77
2022-09-14T16:31:31.710Z,14.70
2022-09-14T16:34:29.641Z,14.59
2022-09-14T16:37:17.560Z,14.48
2022-09-14T16:40:06.199Z,14.39
2022-09-14T16:42:53.961Z,14.30
2022-09-14T16:45:41.871Z,14.20
2022-09-14T16:48:30.206Z,14.08
2022-09-14T16:51:22.878Z,13.97
2022-09-14T16:54:46.021Z,13.83
2022-09-14T16:57:50.697Z,13.68
2022-09-14T17:00:45.360Z,13.58
2022-09-14T17:03:42.471Z,13.49
2022-09-14T17:06:47.547Z,13.39
2022-09-14T17:09:57.661Z,13.29
2022-09-14T17:12:53.861Z,13.20
2022-09-14T17:15:41.882Z,13.13
2022-09-14T17:18:30.439Z,13.05
2022-09-14T17:21:22.170Z,12.97
2022-09-14T17:24:11.564Z,12.90
2022-09-14T17:27:17.468Z,12.83
2022-09-14T17:30:12.671Z,12.77
2022-09-14T17:33:00.298Z,12.71
2022-09-14T17:35:53.333Z,12.66
2022-09-14T17:38:43.798Z,12.60
2022-09-14T17:41:34.079Z,12.54
2022-09-14T17:44:22.887Z,12.49
2022-09-14T17:47:13.089Z,12.44
2022-09-14T17:50:01.887Z,12.41
2022-09-14T17:52:53.109Z,12.39
2022-09-14T17:55:43.267Z,12.38
2022-09-14T17:58:32.576Z,12.38
2022-09-14T18:01:25.078Z,12.39
2022-09-14T18:04:15.826Z,12.39
2022-09-14T18:07:06.894Z,12.37
2022-09-14T18:09:54.304Z,12.36
2022-09-14T18:12:42.457Z,12.32
2022-09-14T18:15:31.160Z,12.30
2022-09-14T18:18:19.374Z,12.25
2022-09-14T18:21:08.279Z,12.23
2022-09-14T18:23:57.056Z,12.21
2022-09-14T18:27:15.409Z,12.19
2022-09-14T18:30:17.242Z,12.15
2022-09-14T18:33:05.059Z,12.13
2022-09-14T18:36:13.646Z,12.09
2022-09-14T18:39:45.905Z,12.03
2022-09-14T18:43:08.033Z,12.00
2022-09-14T18:45:59.824Z,11.98
2022-09-14T18:48:55.240Z,11.93
2022-09-14T18:51:54.087Z,11.90
2022-09-14T18:54:57.585Z,11.86
2022-09-14T18:58:22.321Z,11.81
2022-09-14T19:01:23.115Z,11.79
2022-09-14T19:04:16.062Z,11.77
2022-09-14T19:07:05.065Z,11.77
2022-09-14T19:09:53.125Z,11.77
2022-09-14T19:12:42.288Z,11.78
2022-09-14T19:15:32.698Z,11.80
2022-09-14T19:18:21.139Z,11.82
2022-09-14T19:21:27.711Z,11.86
2022-09-14T19:24:18.153Z,11.91
2022-09-14T19:27:16.119Z,11.98
2022-09-14T19:30:07.715Z,12.06
2022-09-14T19:32:55.266Z,12.16
2022-09-14T19:35:43.273Z,12.24
2022-09-14T19:38:37.696Z,12.32
2022-09-14T19:41:25.862Z,12.38
2022-09-14T19:44:14.317Z,12.42
2022-09-14T19:47:04.785Z,12.43
2022-09-14T19:49:52.857Z,12.47
2022-09-14T19:52:40.919Z,12.48
2022-09-14T19:55:28.890Z,12.50
2022-09-14T19:58:17.231Z,12.51
2022-09-14T20:01:06.680Z,12.49
2022-09-14T20:03:54.989Z,12.49
2022-09-14T20:06:47.484Z,12.49
2022-09-14T20:09:35.302Z,12.49
2022-09-14T20:12:23.136Z,12.50
2022-09-14T20:15:11.351Z,12.53
2022-09-14T20:17:59.419Z,12.54
2022-09-14T20:20:47.392Z,12.55
2022-09-14T20:23:35.803Z,12.54
2022-09-14T20:26:25.689Z,12.53
2022-09-14T20:29:15.320Z,12.51
2022-09-14T20:32:20.288Z,12.48
2022-09-14T20:35:22.672Z,12.43
2022-09-14T20:38:10.659Z,12.40
2022-09-14T20:41:18.230Z,12.36
2022-09-14T20:44:06.640Z,12.32
2022-09-14T20:46:54.458Z,12.29
2022-09-14T20:49:45.071Z,12.27
2022-09-14T20:52:33.065Z,12.24
2022-09-14T20:55:20.956Z,12.22
2022-09-14T20:58:08.662Z,12.19
2022-09-14T21:01:16.292Z,12.17
2022-09-14T21:04:12.065Z,12.16
2022-09-14T21:07:00.202Z,12.14
2022-09-14T21:09:48.331Z,12.13
2022-09-14T21:12:39.170Z,12.10
2022-09-14T21:15:29.810Z,12.09
2022-09-14T21:18:20.750Z,12.07
2022-09-14T21:21:16.539Z,12.06
2022-09-14T21:24:10.627Z,12.07
2022-09-14T21:26:58.238Z,12.08
2022-09-14T21:29:47.889Z,12.09
2022-09-14T21:32:40.165Z,12.08
2022-09-14T21:35:33.442Z,12.08
2022-09-14T21:38:21.759Z,12.09
2022-09-14T21:41:11.652Z,12.11
2022-09-14T21:43:59.769Z,12.13
2022-09-14T21:46:49.648Z,12.15
2022-09-14T21:49:38.816Z,12.18
2022-09-14T21:52:29.235Z,12.21
2022-09-14T21:55:17.213Z,12.24
2022-09-14T21:58:05.089Z,12.28
2022-09-14T23:24:04.789Z,12.35
2022-09-14T23:26:52.612Z,12.35
2022-09-14T23:29:40.715Z,12.37
2022-09-14T23:32:28.428Z,12.37
2022-09-14T23:35:16.679Z,12.38
2022-09-14T23:38:04.471Z,12.40
2022-09-14T23:40:53.264Z,12.41
2022-09-14T23:43:41.085Z,12.43
2022-09-14T23:46:29.138Z,12.44
2022-09-14T23:49:17.348Z,12.44
2022-09-14T23:52:05.374Z,12.45
2022-09-14T23:54:53.458Z,12.45
2022-09-14T23:57:41.527Z,12.46
