createdAt,value
2022-09-10T00:00:43.833Z,101886.22
2022-09-10T00:03:12.164Z,101891.16
2022-09-10T00:05:40.994Z,101898.16
2022-09-10T00:08:08.739Z,101885.50
2022-09-10T00:10:44.201Z,101890.78
2022-09-10T00:13:12.858Z,101884.47
2022-09-10T00:15:45.528Z,101878.44
2022-09-10T00:18:13.971Z,101886.97
2022-09-10T00:20:48.041Z,101884.59
2022-09-10T00:23:16.541Z,101888.16
2022-09-10T00:25:44.077Z,101883.72
2022-09-10T00:28:11.873Z,101879.44
2022-09-10T00:30:43.518Z,101879.25
2022-09-10T00:33:10.936Z,101875.47
2022-09-10T00:35:40.424Z,101875.44
2022-09-10T00:38:09.044Z,101875.97
2022-09-10T00:40:37.468Z,101867.81
2022-09-10T00:43:17.008Z,101867.28
2022-09-10T00:45:45.602Z,101869.50
2022-09-10T00:48:31.393Z,101866.41
2022-09-10T00:50:59.816Z,101865.59
2022-09-10T00:53:28.225Z,101865.44
2022-09-10T00:55:58.904Z,101854.53
2022-09-10T00:58:26.880Z,101869.38
2022-09-10T01:00:56.197Z,101859.78
2022-09-10T01:03:25.662Z,101855.84
2022-09-10T01:05:53.516Z,101857.41
2022-09-10T01:08:21.198Z,101857.41
2022-09-10T01:11:11.757Z,101850.75
2022-09-10T01:13:42.701Z,101861.19
2022-09-10T01:16:31.549Z,101857.25
2022-09-10T01:19:09.382Z,101854.66
2022-09-10T01:21:47.032Z,101861.19
2022-09-10T01:24:29.697Z,101852.25
2022-09-10T01:27:24.812Z,101858.28
2022-09-10T01:29:55.236Z,101849.53
2022-09-10T01:32:27.529Z,101845.78
2022-09-10T01:34:58.162Z,101846.13
2022-09-10T01:37:29.411Z,101845.78
2022-09-10T01:39:57.791Z,101848.53
2022-09-10T01:42:29.030Z,101845.59
2022-09-10T01:45:01.254Z,101844.56
2022-09-10T01:47:56.523Z,101840.13
2022-09-10T01:50:53.900Z,101849.03
2022-09-10T01:53:24.499Z,101843.03
2022-09-10T01:56:13.872Z,101855.31
2022-09-10T01:58:42.759Z,101849.00
2022-09-10T02:01:48.697Z,101859.06
2022-09-10T02:04:16.329Z,101859.59
2022-09-10T02:06:45.679Z,101844.22
2022-09-10T02:09:13.751Z,101841.97
2022-09-10T02:11:59.496Z,101846.44
2022-09-10T02:14:59.338Z,101836.50
2022-09-10T02:17:46.864Z,101836.34
2022-09-10T02:20:14.942Z,101838.03
2022-09-10T02:22:49.548Z,101838.34
2022-09-10T02:25:18.867Z,101831.84
2022-09-10T02:27:46.421Z,101833.22
2022-09-10T02:30:14.004Z,101836.25
2022-09-10T02:32:43.190Z,101832.84
2022-09-10T02:35:15.816Z,101836.59
2022-09-10T02:37:46.061Z,101847.75
2022-09-10T02:40:14.745Z,101848.22
2022-09-10T02:42:46.641Z,101852.97
2022-09-10T02:45:17.765Z,101846.19
2022-09-10T02:47:45.668Z,101852.84
2022-09-10T02:50:13.745Z,101856.41
2022-09-10T02:52:41.663Z,101854.03
2022-09-10T02:55:10.199Z,101853.53
2022-09-10T02:57:39.907Z,101861.88
2022-09-10T03:00:08.314Z,101859.13
2022-09-10T03:02:37.005Z,101851.81
2022-09-10T03:05:05.170Z,101860.53
2022-09-10T03:07:33.069Z,101868.41
2022-09-10T03:10:01.813Z,101873.03
2022-09-10T03:12:29.865Z,101871.97
2022-09-10T03:14:59.271Z,101855.56
2022-09-10T03:17:29.266Z,101850.94
2022-09-10T03:19:56.874Z,101851.81
2022-09-10T03:22:24.619Z,101857.59
2022-09-10T03:24:52.314Z,101852.66
2022-09-10T03:27:20.712Z,101850.09
2022-09-10T03:29:49.029Z,101847.00
2022-09-10T03:32:16.680Z,101835.22
2022-09-10T03:34:44.488Z,101841.88
2022-09-10T03:37:12.117Z,101845.09
2022-09-10T03:39:40.053Z,101849.88
2022-09-10T03:42:07.761Z,101857.56
2022-09-10T03:44:35.513Z,101852.78
2022-09-10T03:47:03.444Z,101849.00
2022-09-10T03:49:31.284Z,101842.50
2022-09-10T03:51:58.932Z,101850.22
2022-09-10T03:54:26.573Z,101856.84
2022-09-10T03:56:54.199Z,101863.53
2022-09-10T03:59:22.053Z,101865.59
2022-09-10T04:01:50.862Z,101868.50
2022-09-10T04:04:18.564Z,101870.38
2022-09-10T04:06:46.266Z,101866.97
2022-09-10T04:09:15.855Z,101874.44
2022-09-10T04:11:43.528Z,101882.81
2022-09-10T04:14:11.197Z,101873.91
2022-09-10T04:16:41.871Z,101870.69
2022-09-10T04:19:13.028Z,101875.47
2022-09-10T04:21:41.177Z,101880.44
2022-09-10T04:24:13.339Z,101866.97
2022-09-10T04:26:40.948Z,101867.31
2022-09-10T04:29:08.607Z,101869.38
2022-09-10T04:31:36.938Z,101871.75
2022-09-10T04:34:11.675Z,101869.69
2022-09-10T04:36:39.252Z,101877.91
2022-09-10T04:39:08.240Z,101871.63
2022-09-10T04:41:37.721Z,101880.00
2022-09-10T04:44:06.982Z,101885.47
2022-09-10T04:46:36.523Z,101880.53
2022-09-10T04:49:07.988Z,101878.97
2022-09-10T04:51:36.022Z,101878.16
2022-09-10T04:54:03.819Z,101885.47
2022-09-10T04:56:37.705Z,101883.03
2022-09-10T04:59:06.192Z,101884.09
2022-09-10T05:01:37.081Z,101886.47
2022-09-10T05:04:05.002Z,101882.72
2022-09-10T05:06:34.239Z,101886.00
2022-09-10T05:09:02.201Z,101887.19
2022-09-10T05:11:29.888Z,101874.47
2022-09-10T05:13:58.196Z,101879.25
2022-09-10T05:16:28.857Z,101868.13
2022-09-10T05:18:57.267Z,101868.88
2022-09-10T05:21:26.533Z,101861.88
2022-09-10T05:23:56.374Z,101860.19
2022-09-10T05:26:25.337Z,101865.69
2022-09-10T05:28:53.467Z,101867.41
2022-09-10T05:31:21.912Z,101874.47
2022-09-10T05:33:49.869Z,101869.19
2022-09-10T05:36:17.472Z,101883.53
2022-09-10T05:38:45.985Z,101882.22
2022-09-10T05:41:14.566Z,101882.09
2022-09-10T05:43:46.398Z,101877.47
2022-09-10T05:46:14.049Z,101879.69
2022-09-10T05:48:46.067Z,101875.09
2022-09-10T05:51:14.852Z,101868.28
2022-09-10T05:53:44.686Z,101868.63
2022-09-10T05:56:12.971Z,101867.28
2022-09-10T05:58:42.240Z,101861.13
2022-09-10T06:01:11.241Z,101859.94
2022-09-10T06:03:40.647Z,101865.03
2022-09-10T06:06:08.596Z,101871.53
2022-09-10T06:08:38.114Z,101872.53
2022-09-10T06:11:12.520Z,101872.09
2022-09-10T06:13:45.027Z,101874.66
2022-09-10T06:16:13.693Z,101884.75
2022-09-10T06:18:42.600Z,101879.59
2022-09-10T06:21:17.061Z,101891.22
2022-09-10T06:23:47.669Z,101885.75
2022-09-10T06:26:18.631Z,101880.94
2022-09-10T06:28:49.899Z,101873.78
2022-09-10T06:31:19.892Z,101869.84
2022-09-10T06:33:49.557Z,101876.53
2022-09-10T06:36:20.810Z,101870.72
2022-09-10T06:38:50.610Z,101868.13
2022-09-10T06:41:18.701Z,101867.63
2022-09-10T06:44:01.697Z,101868.47
2022-09-10T06:49:32.105Z,101877.56
2022-09-10T06:51:59.855Z,101869.50
2022-09-10T06:54:27.798Z,101862.47
2022-09-10T06:57:01.507Z,101866.72
2022-09-10T06:59:31.729Z,101865.50
2022-09-10T07:02:00.608Z,101863.59
2022-09-10T07:04:28.804Z,101862.25
2022-09-10T07:06:59.082Z,101860.31
2022-09-10T07:09:26.703Z,101871.66
2022-09-10T07:12:05.044Z,101868.06
2022-09-10T07:14:36.623Z,101858.13
2022-09-10T07:17:07.529Z,101855.91
2022-09-10T07:19:37.791Z,101858.28
2022-09-10T07:22:25.702Z,101857.97
2022-09-10T07:24:55.445Z,101859.50
2022-09-10T07:27:29.763Z,101859.31
2022-09-10T07:29:58.619Z,101858.44
2022-09-10T07:32:26.261Z,101859.31
2022-09-10T07:35:02.554Z,101854.13
2022-09-10T07:37:31.381Z,101856.53
2022-09-10T07:39:59.457Z,101847.22
2022-09-10T07:42:27.175Z,101854.25
2022-09-10T07:44:54.743Z,101854.09
2022-09-10T07:47:23.326Z,101851.38
2022-09-10T07:49:53.095Z,101855.66
2022-09-10T07:52:20.813Z,101851.91
2022-09-10T07:54:51.994Z,101859.47
2022-09-10T07:57:21.449Z,101853.81
2022-09-10T07:59:49.372Z,101850.06
2022-09-10T08:02:22.238Z,101847.75
2022-09-10T08:04:56.961Z,101849.28
2022-09-10T08:07:24.580Z,101849.63
2022-09-10T08:09:52.189Z,101855.09
2022-09-10T08:12:20.262Z,101847.00
2022-09-10T08:14:49.709Z,101841.69
2022-09-10T08:17:19.218Z,101846.31
2022-09-10T08:19:47.446Z,101839.25
2022-09-10T08:22:15.962Z,101851.13
2022-09-10T08:24:52.107Z,101851.44
2022-09-10T08:27:20.136Z,101849.00
2022-09-10T08:29:48.792Z,101855.34
2022-09-10T08:32:16.585Z,101853.09
2022-09-10T08:34:44.339Z,101849.63
2022-09-10T08:37:12.861Z,101857.00
2022-09-10T08:39:41.202Z,101856.31
2022-09-10T08:42:16.582Z,101860.38
2022-09-10T08:44:51.866Z,101854.56
2022-09-10T08:47:59.607Z,101860.97
2022-09-10T08:50:46.841Z,101853.38
2022-09-10T08:53:42.124Z,101841.47
2022-09-10T08:56:14.695Z,101847.53
2022-09-10T08:58:48.751Z,101842.69
2022-09-10T09:01:45.405Z,101833.88
2022-09-10T09:04:18.840Z,101828.50
2022-09-10T09:06:50.651Z,101830.41
2022-09-10T09:09:18.728Z,101838.63
2022-09-10T09:11:53.816Z,101830.47
2022-09-10T09:14:46.549Z,101829.97
2022-09-10T09:17:20.687Z,101824.22
2022-09-10T09:20:11.700Z,101811.94
2022-09-10T09:22:51.178Z,101820.47
2022-09-10T09:25:29.709Z,101802.59
2022-09-10T09:27:57.597Z,101806.38
2022-09-10T09:30:34.115Z,101799.75
2022-09-10T09:33:12.873Z,101792.38
2022-09-10T09:35:54.185Z,101792.25
2022-09-10T09:38:35.537Z,101782.47
2022-09-10T09:41:23.687Z,101787.13
2022-09-10T09:44:00.708Z,101791.75
2022-09-10T09:46:28.608Z,101785.31
2022-09-10T09:49:00.296Z,101773.16
2022-09-10T09:51:30.843Z,101786.06
2022-09-10T09:54:25.785Z,101777.88
2022-09-10T09:56:50.131Z,101774.94
2022-09-10T09:59:30.852Z,101784.91
2022-09-10T10:02:09.787Z,101783.03
2022-09-10T10:04:42.008Z,101788.41
2022-09-10T10:07:12.181Z,101795.25
2022-09-10T10:09:42.852Z,101793.91
2022-09-10T10:12:22.876Z,101791.28
2022-09-10T10:14:51.583Z,101799.91
2022-09-10T10:17:36.190Z,101791.28
2022-09-10T10:20:14.014Z,101785.25
2022-09-10T10:22:46.016Z,101787.94
2022-09-10T10:25:36.707Z,101785.66
2022-09-10T10:28:20.964Z,101779.31
2022-09-10T10:30:56.007Z,101776.66
2022-09-10T10:33:28.575Z,101775.59
2022-09-10T10:36:21.069Z,101772.19
2022-09-10T10:38:55.607Z,101770.84
2022-09-10T10:41:43.393Z,101765.63
2022-09-10T10:44:36.083Z,101765.03
2022-09-10T10:47:25.336Z,101766.34
2022-09-10T10:50:03.462Z,101747.63
2022-09-10T10:53:08.757Z,101748.53
2022-09-10T10:55:58.661Z,101746.56
2022-09-10T10:58:53.598Z,101731.94
2022-09-10T11:01:23.753Z,101726.09
2022-09-10T11:04:19.116Z,101718.81
2022-09-10T11:06:49.161Z,101723.94
2022-09-10T11:09:19.649Z,101720.44
2022-09-10T11:11:56.750Z,101710.06
2022-09-10T11:14:40.812Z,101708.66
2022-09-10T11:17:20.180Z,101703.97
2022-09-10T11:20:27.181Z,101703.97
2022-09-10T11:23:35.107Z,101694.47
2022-09-10T11:26:08.688Z,101698.31
2022-09-10T11:28:45.876Z,101688.13
2022-09-10T11:31:18.947Z,101681.75
2022-09-10T11:33:55.534Z,101678.00
2022-09-10T11:37:03.156Z,101671.16
2022-09-10T11:39:37.757Z,101674.09
2022-09-10T11:42:13.707Z,101667.50
2022-09-10T11:45:08.987Z,101667.34
2022-09-10T11:47:45.777Z,101665.63
2022-09-10T11:50:42.969Z,101654.63
2022-09-10T11:53:13.986Z,101657.38
2022-09-10T11:56:00.262Z,101655.94
2022-09-10T11:58:53.742Z,101648.06
2022-09-10T12:01:52.270Z,101648.78
2022-09-10T12:04:29.166Z,101647.06
2022-09-10T12:07:02.606Z,101647.69
2022-09-10T12:09:48.168Z,101640.94
2022-09-10T12:12:26.663Z,101635.41
2022-09-10T12:14:54.796Z,101626.28
2022-09-10T12:17:27.392Z,101617.69
2022-09-10T12:19:55.970Z,101615.56
2022-09-10T12:22:37.246Z,101615.97
2022-09-10T12:25:06.503Z,101607.13
2022-09-10T12:27:53.381Z,101601.84
2022-09-10T12:30:29.607Z,101610.09
2022-09-10T12:32:59.348Z,101602.66
2022-09-10T12:35:35.528Z,101596.34
2022-09-10T12:38:40.524Z,101593.44
2022-09-10T12:41:12.403Z,101596.59
2022-09-10T12:43:43.569Z,101591.06
2022-09-10T12:46:12.731Z,101587.91
2022-09-10T12:48:47.591Z,101577.28
2022-09-10T12:51:18.174Z,101575.56
2022-09-10T12:54:03.981Z,101574.53
2022-09-10T12:56:57.631Z,101575.16
2022-09-10T12:59:31.079Z,101570.72
2022-09-10T13:01:58.729Z,101576.44
2022-09-10T13:04:28.558Z,101576.84
2022-09-10T13:06:59.578Z,101582.97
2022-09-10T13:09:32.885Z,101572.09
2022-09-10T13:12:04.101Z,101569.13
2022-09-10T13:14:38.383Z,101566.56
2022-09-10T13:17:06.460Z,101548.09
2022-09-10T13:19:33.967Z,101546.81
2022-09-10T13:22:03.065Z,101546.34
2022-09-10T13:24:36.451Z,101536.81
2022-09-10T13:27:13.220Z,101538.25
2022-09-10T13:29:41.105Z,101536.34
2022-09-10T13:32:14.878Z,101532.53
2022-09-10T13:34:51.689Z,101536.75
2022-09-10T13:37:31.755Z,101534.19
2022-09-10T13:40:21.167Z,101526.78
2022-09-10T13:43:06.580Z,101520.19
2022-09-10T13:45:41.758Z,101522.69
2022-09-10T13:48:19.347Z,101510.19
2022-09-10T13:51:15.953Z,101508.75
2022-09-10T13:53:45.249Z,101503.63
2022-09-10T13:56:19.873Z,101497.88
2022-09-10T13:58:49.122Z,101495.53
2022-09-10T14:01:16.835Z,101496.19
2022-09-10T14:03:47.358Z,101498.75
2022-09-10T14:06:24.082Z,101494.31
2022-09-10T14:08:56.502Z,101486.88
2022-09-10T14:11:27.861Z,101491.97
2022-09-10T14:14:19.928Z,101493.63
2022-09-10T14:16:50.815Z,101494.28
2022-09-10T14:19:23.688Z,101494.91
2022-09-10T14:21:51.896Z,101476.88
2022-09-10T14:24:52.716Z,101478.31
2022-09-10T14:27:27.075Z,101475.16
2022-09-10T14:29:58.867Z,101477.25
2022-09-10T14:32:40.115Z,101477.03
2022-09-10T14:35:39.471Z,101476.59
2022-09-10T14:38:30.766Z,101478.94
2022-09-10T14:41:04.304Z,101469.41
2022-09-10T14:43:39.154Z,101463.28
2022-09-10T14:46:10.572Z,101462.81
2022-09-10T14:48:57.224Z,101458.34
2022-09-10T14:51:25.738Z,101464.53
2022-09-10T14:53:57.113Z,101458.16
2022-09-10T14:56:25.893Z,101460.00
2022-09-10T14:59:08.617Z,101456.44
2022-09-10T15:01:36.259Z,101456.69
2022-09-10T15:04:04.499Z,101451.41
2022-09-10T15:06:32.197Z,101449.06
2022-09-10T15:09:00.819Z,101453.97
2022-09-10T15:11:28.434Z,101446.34
2022-09-10T15:13:56.164Z,101453.97
2022-09-10T15:16:23.782Z,101457.16
2022-09-10T15:18:51.505Z,101445.97
2022-09-10T15:21:19.171Z,101452.72
2022-09-10T15:23:48.355Z,101441.28
2022-09-10T15:26:16.129Z,101445.97
2022-09-10T15:28:43.706Z,101451.47
2022-09-10T15:31:11.357Z,101440.63
2022-09-10T15:33:40.384Z,101442.13
2022-09-10T15:36:09.185Z,101441.94
2022-09-10T15:38:37.664Z,101439.19
2022-09-10T15:41:08.763Z,101443.63
2022-09-10T15:43:39.061Z,101434.09
2022-09-10T15:46:07.180Z,101425.41
2022-09-10T15:48:35.281Z,101434.09
2022-09-10T15:51:09.214Z,101431.34
2022-09-10T15:53:39.116Z,101423.94
2022-09-10T15:56:07.830Z,101425.41
2022-09-10T15:58:35.886Z,101423.25
2022-09-10T16:01:04.998Z,101415.22
2022-09-10T16:03:33.202Z,101413.50
2022-09-10T16:06:04.531Z,101410.97
2022-09-10T16:08:33.940Z,101413.28
2022-09-10T16:11:14.452Z,101409.25
2022-09-10T16:13:42.183Z,101412.44
2022-09-10T16:16:10.998Z,101414.13
2022-09-10T16:18:40.253Z,101412.22
2022-09-10T16:21:12.345Z,101412.25
2022-09-10T16:23:40.743Z,101408.00
2022-09-10T16:26:09.677Z,101408.44
2022-09-10T16:28:38.178Z,101411.41
2022-09-10T16:31:25.885Z,101403.78
2022-09-10T16:33:54.867Z,101404.66
2022-09-10T16:36:23.806Z,101405.28
2022-09-10T16:38:53.321Z,101393.63
2022-09-10T16:41:20.984Z,101402.13
2022-09-10T16:43:48.839Z,101404.19
2022-09-10T16:46:17.484Z,101404.84
2022-09-10T16:48:45.126Z,101400.63
2022-09-10T16:51:14.393Z,101397.44
2022-09-10T16:53:44.441Z,101388.94
2022-09-10T16:56:14.876Z,101392.56
2022-09-10T16:58:46.025Z,101395.72
2022-09-10T17:01:13.791Z,101397.84
2022-09-10T17:03:49.632Z,101390.44
2022-09-10T17:06:18.500Z,101387.91
2022-09-10T17:08:46.603Z,101384.28
2022-09-10T17:11:15.700Z,101387.47
2022-09-10T17:13:44.043Z,101389.41
2022-09-10T17:16:30.667Z,101389.41
2022-09-10T17:19:11.601Z,101386.59
2022-09-10T17:21:39.949Z,101380.00
2022-09-10T17:24:09.231Z,101383.84
2022-09-10T17:26:38.417Z,101381.72
2022-09-10T17:29:14.807Z,101380.00
2022-09-10T17:31:43.417Z,101371.50
2022-09-10T17:34:14.195Z,101380.44
2022-09-10T17:36:44.034Z,101385.72
2022-09-10T17:39:11.728Z,101390.78
2022-09-10T17:41:39.872Z,101381.44
2022-09-10T17:44:08.213Z,101377.84
2022-09-10T17:46:36.391Z,101369.75
2022-09-10T17:49:04.162Z,101377.31
2022-09-10T17:51:32.877Z,101376.50
2022-09-10T17:54:02.631Z,101377.06
2022-09-10T17:56:31.390Z,101375.16
2022-09-10T17:59:03.616Z,101369.41
2022-09-10T18:01:34.469Z,101362.19
2022-09-10T18:04:03.118Z,101363.28
2022-09-10T18:06:32.337Z,101357.31
2022-09-10T18:09:00.884Z,101362.38
2022-09-10T18:11:30.653Z,101361.53
2022-09-10T18:13:59.181Z,101353.94
2022-09-10T18:16:28.388Z,101353.03
2022-09-10T18:19:00.158Z,101356.44
2022-09-10T18:21:32.332Z,101354.31
2022-09-10T18:24:01.392Z,101357.06
2022-09-10T18:26:32.986Z,101351.34
2022-09-10T18:29:00.594Z,101347.78
2022-09-10T18:31:30.035Z,101353.28
2022-09-10T18:33:58.198Z,101350.94
2022-09-10T18:36:26.013Z,101344.19
2022-09-10T18:38:53.658Z,101340.78
2022-09-10T18:41:25.817Z,101326.19
2022-09-10T18:43:54.358Z,101317.28
2022-09-10T18:46:23.759Z,101317.72
2022-09-10T18:48:51.706Z,101311.78
2022-09-10T18:51:20.695Z,101321.94
2022-09-10T18:53:48.548Z,101316.84
2022-09-10T18:56:18.231Z,101305.84
2022-09-10T18:58:50.317Z,101307.72
2022-09-10T19:01:18.176Z,101306.59
2022-09-10T19:03:47.220Z,101314.13
2022-09-10T19:06:19.952Z,101312.19
2022-09-10T19:08:54.842Z,101318.09
2022-09-10T19:11:24.586Z,101317.19
2022-09-10T19:13:54.538Z,101302.41
2022-09-10T19:16:23.814Z,101298.31
2022-09-10T19:18:55.459Z,101294.22
2022-09-10T19:21:23.597Z,101290.50
2022-09-10T19:23:59.742Z,101289.88
2022-09-10T19:26:31.113Z,101289.22
2022-09-10T19:28:59.370Z,101289.88
2022-09-10T19:31:28.303Z,101283.72
2022-09-10T19:33:57.232Z,101293.47
2022-09-10T19:36:27.612Z,101289.66
2022-09-10T19:38:55.268Z,101293.03
2022-09-10T19:41:23.116Z,101281.50
2022-09-10T19:43:51.692Z,101281.28
2022-09-10T19:46:20.985Z,101280.09
2022-09-10T19:48:48.961Z,101283.06
2022-09-10T19:51:20.237Z,101282.34
2022-09-10T19:53:48.324Z,101283.66
2022-09-10T19:56:21.079Z,101281.53
2022-09-10T19:58:50.742Z,101284.94
2022-09-10T20:01:21.026Z,101280.09
2022-09-10T20:03:50.101Z,101286.31
2022-09-10T20:06:20.643Z,101288.91
2022-09-10T20:08:50.502Z,101284.44
2022-09-10T20:11:20.206Z,101284.91
2022-09-10T20:13:49.533Z,101289.94
2022-09-10T20:16:17.646Z,101285.56
2022-09-10T20:18:46.751Z,101282.00
2022-09-10T20:21:22.831Z,101283.44
2022-09-10T20:23:52.231Z,101279.25
2022-09-10T20:26:22.644Z,101272.91
2022-09-10T20:29:01.195Z,101275.00
2022-09-10T20:31:29.593Z,101269.53
2022-09-10T20:33:59.144Z,101264.03
2022-09-10T20:36:27.392Z,101269.53
2022-09-10T20:38:55.848Z,101273.53
2022-09-10T20:41:24.208Z,101276.03
2022-09-10T20:43:52.129Z,101274.31
2022-09-10T20:46:22.512Z,101272.81
2022-09-10T20:48:50.760Z,101266.91
2022-09-10T20:51:19.412Z,101279.78
2022-09-10T20:53:47.111Z,101269.81
2022-09-10T20:56:17.738Z,101269.41
2022-09-10T20:58:46.118Z,101269.78
2022-09-10T21:01:16.856Z,101273.75
2022-09-10T21:03:45.096Z,101267.94
2022-09-10T21:06:13.970Z,101274.66
2022-09-10T21:08:42.351Z,101270.75
2022-09-10T21:11:12.476Z,101269.78
2022-09-10T21:13:45.567Z,101271.13
2022-09-10T21:16:17.315Z,101260.59
2022-09-10T21:18:53.741Z,101258.97
2022-09-10T21:21:25.489Z,101255.03
2022-09-10T21:23:54.863Z,101256.81
2022-09-10T21:26:25.273Z,101250.00
2022-09-10T21:29:03.109Z,101257.00
2022-09-10T21:31:31.003Z,101257.66
2022-09-10T21:34:02.819Z,101262.19
2022-09-10T21:36:35.334Z,101255.69
2022-09-10T21:39:05.036Z,101253.41
2022-09-10T21:41:34.669Z,101249.44
2022-09-10T21:44:03.817Z,101247.34
2022-09-10T21:46:32.473Z,101248.63
2022-09-10T21:49:00.525Z,101245.88
2022-09-10T21:51:28.484Z,101245.38
2022-09-10T21:53:56.644Z,101250.06
2022-09-10T21:56:26.042Z,101244.56
2022-09-10T21:58:53.948Z,101233.41
2022-09-10T22:01:23.604Z,101234.84
2022-09-10T22:03:54.883Z,101234.41
2022-09-10T22:06:24.191Z,101237.31
2022-09-10T22:08:54.135Z,101232.03
2022-09-10T22:11:27.219Z,101226.34
2022-09-10T22:13:55.745Z,101221.94
2022-09-10T22:16:23.790Z,101226.03
2022-09-10T22:18:51.464Z,101222.06
2022-09-10T22:21:18.984Z,101218.06
2022-09-10T22:23:46.593Z,101209.16
2022-09-10T22:26:15.713Z,101214.66
2022-09-10T22:28:44.646Z,101216.97
2022-09-10T22:31:17.258Z,101207.47
2022-09-10T22:33:50.098Z,101212.59
2022-09-10T22:36:23.759Z,101213.88
2022-09-10T22:38:56.299Z,101209.03
2022-09-10T22:41:23.822Z,101212.66
2022-09-10T22:43:51.882Z,101204.19
2022-09-10T22:46:20.297Z,101197.44
2022-09-10T22:48:48.053Z,101195.44
2022-09-10T22:51:18.316Z,101184.47
2022-09-10T22:53:46.016Z,101184.94
2022-09-10T22:56:14.387Z,101176.09
2022-09-10T22:58:42.012Z,101178.69
2022-09-10T23:01:13.369Z,101186.72
2022-09-10T23:03:41.542Z,101193.13
2022-09-10T23:06:12.060Z,101191.00
2022-09-10T23:08:39.955Z,101189.53
2022-09-10T23:11:17.478Z,101189.38
2022-09-10T23:13:47.163Z,101192.13
2022-09-10T23:16:15.711Z,101197.00
2022-09-10T23:18:43.897Z,101200.38
2022-09-10T23:21:12.030Z,101195.75
2022-09-10T23:23:40.446Z,101201.84
2022-09-10T23:26:09.711Z,101197.00
2022-09-10T23:28:37.538Z,101194.41
2022-09-10T23:31:08.474Z,101190.88
2022-09-10T23:33:36.534Z,101180.88
2022-09-10T23:36:04.238Z,101182.56
2022-09-10T23:38:34.527Z,101189.38
2022-09-10T23:41:02.316Z,101191.28
2022-09-10T23:43:30.082Z,101184.28
2022-09-10T23:45:58.282Z,101179.19
2022-09-10T23:48:26.067Z,101185.16
2022-09-10T23:50:54.384Z,101183.25
2022-09-10T23:53:22.148Z,101185.38
2022-09-10T23:55:49.836Z,101186.38
2022-09-10T23:58:17.610Z,101194.19
