createdAt,value
2023-01-10T00:02:18.285Z,7.70
2023-01-10T00:04:47.756Z,7.70
2023-01-10T00:07:17.093Z,7.70
2023-01-10T00:09:45.150Z,7.70
2023-01-10T00:12:30.483Z,7.70
2023-01-10T00:14:58.554Z,7.70
2023-01-10T00:17:26.625Z,7.60
2023-01-10T00:19:56.033Z,7.50
2023-01-10T00:22:25.184Z,7.50
2023-01-10T00:24:53.329Z,7.60
2023-01-10T00:27:23.412Z,7.60
2023-01-10T00:29:53.034Z,7.50
2023-01-10T00:32:21.672Z,7.50
2023-01-10T00:34:49.580Z,7.50
2023-01-10T00:37:18.895Z,7.60
2023-01-10T00:39:46.803Z,7.60
2023-01-10T00:42:32.044Z,7.50
2023-01-10T00:44:59.976Z,7.50
2023-01-10T00:47:27.863Z,7.40
2023-01-10T00:49:55.810Z,7.40
2023-01-10T00:52:25.089Z,7.30
2023-01-10T00:54:53.144Z,7.20
2023-01-10T00:57:21.137Z,7.10
2023-01-10T00:59:49.167Z,7.10
2023-01-10T01:02:17.234Z,7.00
2023-01-10T01:04:45.243Z,6.80
2023-01-10T01:07:13.163Z,6.80
2023-01-10T01:10:00.104Z,6.80
2023-01-10T01:12:30.219Z,6.80
2023-01-10T01:15:00.923Z,6.80
2023-01-10T01:17:28.863Z,6.80
2023-01-10T01:19:56.861Z,6.80
2023-01-10T01:22:26.407Z,6.80
2023-01-10T01:24:57.456Z,6.90
2023-01-10T01:27:25.371Z,6.90
2023-01-10T01:29:55.883Z,6.80
2023-01-10T01:32:23.765Z,6.90
2023-01-10T01:34:51.969Z,6.90
2023-01-10T01:37:23.501Z,6.90
2023-01-10T01:39:53.398Z,7.00
2023-01-10T01:42:35.181Z,7.00
2023-01-10T01:45:39.924Z,7.00
2023-01-10T01:48:36.036Z,7.00
2023-01-10T01:51:11.086Z,7.00
2023-01-10T01:53:45.224Z,7.10
2023-01-10T01:56:18.541Z,7.10
2023-01-10T01:58:55.546Z,7.10
2023-01-10T02:01:24.122Z,6.90
2023-01-10T02:03:57.210Z,6.90
2023-01-10T02:06:32.393Z,6.90
2023-01-10T02:09:06.712Z,6.80
2023-01-10T02:11:34.769Z,6.80
2023-01-10T02:14:07.833Z,6.80
2023-01-10T02:16:35.695Z,6.80
2023-01-10T02:19:05.130Z,6.80
2023-01-10T02:22:14.424Z,6.80
2023-01-10T02:24:59.287Z,6.80
2023-01-10T02:27:29.277Z,6.80
2023-01-10T02:30:39.676Z,6.80
2023-01-10T02:33:15.150Z,6.90
2023-01-10T02:36:05.221Z,6.80
2023-01-10T02:38:43.389Z,6.80
2023-01-10T02:41:17.920Z,6.90
2023-01-10T02:43:50.419Z,6.90
2023-01-10T02:46:24.601Z,6.90
2023-01-10T02:48:55.147Z,6.90
2023-01-10T02:51:24.767Z,6.80
2023-01-10T02:53:57.705Z,6.80
2023-01-10T02:56:57.891Z,6.90
2023-01-10T02:59:58.624Z,6.90
2023-01-10T03:02:43.984Z,6.90
2023-01-10T03:05:30.168Z,6.90
2023-01-10T03:08:11.879Z,6.90
2023-01-10T03:10:48.382Z,6.90
2023-01-10T03:13:22.480Z,6.90
2023-01-10T03:15:51.633Z,6.90
2023-01-10T03:18:24.655Z,6.90
2023-01-10T03:20:55.660Z,6.80
2023-01-10T03:23:26.658Z,6.80
2023-01-10T03:25:57.851Z,6.80
2023-01-10T03:28:30.780Z,6.70
2023-01-10T03:31:04.613Z,6.70
2023-01-10T03:33:34.749Z,6.60
2023-01-10T03:36:16.702Z,6.60
2023-01-10T03:38:51.502Z,6.50
2023-01-10T03:41:27.453Z,6.50
2023-01-10T03:44:26.767Z,6.50
2023-01-10T03:47:01.199Z,6.50
2023-01-10T03:49:30.975Z,6.50
2023-01-10T03:52:03.426Z,6.50
2023-01-10T03:54:31.889Z,6.60
2023-01-10T03:57:02.589Z,6.60
2023-01-10T03:59:31.475Z,6.60
2023-01-10T04:01:59.673Z,6.60
2023-01-10T04:04:27.967Z,6.60
2023-01-10T04:06:56.093Z,6.60
2023-01-10T04:09:28.327Z,6.70
2023-01-10T04:11:56.520Z,6.70
2023-01-10T04:14:24.467Z,6.70
2023-01-10T04:16:52.448Z,6.70
2023-01-10T04:19:20.553Z,6.70
2023-01-10T04:21:48.500Z,6.70
2023-01-10T04:24:16.451Z,6.60
2023-01-10T04:26:45.843Z,6.60
2023-01-10T04:29:13.827Z,6.70
2023-01-10T04:31:41.918Z,6.60
2023-01-10T04:34:10.847Z,6.60
2023-01-10T04:36:38.787Z,6.60
2023-01-10T04:39:07.041Z,6.60
2023-01-10T04:41:35.106Z,6.60
2023-01-10T04:44:04.601Z,6.60
2023-01-10T04:46:34.063Z,6.60
2023-01-10T04:49:02.401Z,6.60
2023-01-10T04:51:32.482Z,6.50
2023-01-10T04:54:00.521Z,6.40
2023-01-10T04:56:29.889Z,6.30
2023-01-10T04:58:57.992Z,6.30
2023-01-10T05:01:27.609Z,6.20
2023-01-10T05:03:56.985Z,6.20
2023-01-10T05:06:29.266Z,6.20
2023-01-10T05:08:57.489Z,6.20
2023-01-10T05:11:25.897Z,6.20
2023-01-10T05:13:55.122Z,6.20
2023-01-10T05:16:25.447Z,6.30
2023-01-10T05:18:54.835Z,6.30
2023-01-10T05:21:22.943Z,6.40
2023-01-10T05:23:50.983Z,6.50
2023-01-10T05:26:22.306Z,6.50
2023-01-10T05:28:50.490Z,6.60
2023-01-10T05:31:20.933Z,6.60
2023-01-10T05:33:51.053Z,6.70
2023-01-10T05:36:22.602Z,6.60
2023-01-10T05:38:50.646Z,6.70
2023-01-10T05:41:18.669Z,6.70
2023-01-10T05:43:46.661Z,6.70
2023-01-10T05:46:15.348Z,6.70
2023-01-10T05:48:43.332Z,6.80
2023-01-10T05:51:11.339Z,6.80
2023-01-10T05:53:42.634Z,6.90
2023-01-10T05:56:11.437Z,6.90
2023-01-10T05:58:39.771Z,6.90
2023-01-10T06:01:08.085Z,6.90
2023-01-10T06:03:37.128Z,7.00
2023-01-10T06:06:05.412Z,7.00
2023-01-10T06:08:33.292Z,7.00
2023-01-10T06:11:02.645Z,7.00
2023-01-10T06:13:30.591Z,7.00
2023-01-10T06:15:58.760Z,7.00
2023-01-10T06:18:26.668Z,7.00
2023-01-10T06:20:56.428Z,7.00
2023-01-10T06:23:24.545Z,7.00
2023-01-10T06:25:52.397Z,7.00
2023-01-10T06:28:21.886Z,7.00
2023-01-10T06:30:49.915Z,7.00
2023-01-10T06:33:17.896Z,7.00
2023-01-10T06:35:46.945Z,7.00
2023-01-10T06:38:14.921Z,7.00
2023-01-10T06:40:42.885Z,7.00
2023-01-10T06:43:10.848Z,6.90
2023-01-10T06:45:41.246Z,6.90
2023-01-10T06:48:09.272Z,6.90
2023-01-10T06:50:37.145Z,6.90
2023-01-10T06:53:06.271Z,6.90
2023-01-10T06:55:34.345Z,7.00
2023-01-10T06:58:04.613Z,7.00
2023-01-10T07:00:33.163Z,7.00
2023-01-10T07:03:03.227Z,7.00
2023-01-10T07:05:31.425Z,7.00
2023-01-10T07:08:01.217Z,6.90
2023-01-10T07:10:29.509Z,6.90
2023-01-10T07:12:58.497Z,6.90
2023-01-10T07:15:26.667Z,6.80
2023-01-10T07:17:54.595Z,6.80
2023-01-10T07:20:24.097Z,6.80
2023-01-10T07:22:55.736Z,6.80
2023-01-10T07:25:23.896Z,6.80
2023-01-10T07:27:51.885Z,6.80
2023-01-10T07:30:19.982Z,6.80
2023-01-10T07:32:53.672Z,6.80
2023-01-10T07:35:23.280Z,6.90
2023-01-10T07:37:51.283Z,6.80
2023-01-10T07:40:19.737Z,6.90
2023-01-10T07:42:47.752Z,6.90
2023-01-10T07:45:15.814Z,6.90
2023-01-10T07:47:43.987Z,6.90
2023-01-10T07:50:12.412Z,6.90
2023-01-10T07:52:41.814Z,6.90
2023-01-10T07:55:10.659Z,6.80
2023-01-10T07:57:38.643Z,6.80
2023-01-10T08:00:07.607Z,6.70
2023-01-10T08:02:36.787Z,6.70
2023-01-10T08:05:05.512Z,6.70
2023-01-10T08:07:37.897Z,6.70
2023-01-10T08:10:09.738Z,6.80
2023-01-10T08:12:37.678Z,6.80
2023-01-10T08:15:06.415Z,6.90
2023-01-10T08:17:35.251Z,7.00
2023-01-10T08:20:03.720Z,7.00
2023-01-10T08:22:31.664Z,7.00
2023-01-10T08:24:59.564Z,7.00
2023-01-10T08:27:28.995Z,7.10
2023-01-10T08:29:58.534Z,7.00
2023-01-10T08:32:26.423Z,7.10
2023-01-10T08:34:56.096Z,7.00
2023-01-10T08:37:24.232Z,7.00
2023-01-10T08:39:52.116Z,7.10
2023-01-10T08:42:22.929Z,7.20
2023-01-10T08:44:52.363Z,7.10
2023-01-10T08:47:20.431Z,7.20
2023-01-10T08:49:49.964Z,7.10
2023-01-10T08:52:18.181Z,7.20
2023-01-10T08:54:48.292Z,7.10
2023-01-10T08:57:16.341Z,7.10
2023-01-10T08:59:44.430Z,7.20
2023-01-10T09:02:15.095Z,7.20
2023-01-10T09:04:43.099Z,7.10
2023-01-10T09:07:12.769Z,7.10
2023-01-10T09:09:40.773Z,7.20
2023-01-10T09:12:28.933Z,7.20
2023-01-10T09:14:56.939Z,7.20
2023-01-10T09:17:28.283Z,7.20
2023-01-10T09:19:59.080Z,7.20
2023-01-10T09:22:27.319Z,7.20
2023-01-10T09:24:55.746Z,7.30
2023-01-10T09:27:23.962Z,7.30
2023-01-10T09:29:53.739Z,7.30
2023-01-10T09:32:26.194Z,7.20
2023-01-10T09:34:54.023Z,7.20
2023-01-10T09:37:22.056Z,7.20
2023-01-10T09:39:54.572Z,7.20
2023-01-10T09:42:36.192Z,7.20
2023-01-10T09:45:16.188Z,7.30
2023-01-10T09:47:56.521Z,7.20
2023-01-10T09:50:34.301Z,7.30
2023-01-10T09:53:09.722Z,7.30
2023-01-10T09:55:40.188Z,7.40
2023-01-10T09:58:12.980Z,7.30
2023-01-10T10:00:46.247Z,7.30
2023-01-10T10:03:27.855Z,7.40
2023-01-10T10:06:10.624Z,7.30
2023-01-10T10:08:40.242Z,7.40
2023-01-10T10:11:26.537Z,7.40
2023-01-10T10:14:03.749Z,7.40
2023-01-10T10:16:41.251Z,7.50
2023-01-10T10:19:20.097Z,7.50
2023-01-10T10:22:02.727Z,7.50
2023-01-10T10:24:35.597Z,7.60
2023-01-10T10:27:14.307Z,7.50
2023-01-10T10:30:06.837Z,7.50
2023-01-10T10:32:51.079Z,7.50
2023-01-10T10:35:28.998Z,7.50
2023-01-10T10:38:00.032Z,7.70
2023-01-10T10:40:33.221Z,7.80
2023-01-10T10:43:14.229Z,7.90
2023-01-10T10:45:49.352Z,8.00
2023-01-10T10:48:23.546Z,8.20
2023-01-10T10:51:01.019Z,8.20
2023-01-10T10:53:30.251Z,8.30
2023-01-10T10:55:58.752Z,8.20
2023-01-10T10:58:30.795Z,8.20
2023-01-10T11:00:59.332Z,8.20
2023-01-10T11:03:36.657Z,8.20
2023-01-10T11:06:17.249Z,8.10
2023-01-10T11:08:51.217Z,8.20
2023-01-10T11:11:32.521Z,8.20
2023-01-10T11:14:07.196Z,8.20
2023-01-10T11:16:39.850Z,8.30
2023-01-10T11:19:21.383Z,8.30
2023-01-10T11:21:55.531Z,8.50
2023-01-10T11:24:35.105Z,8.60
2023-01-10T11:27:06.316Z,8.70
2023-01-10T11:29:39.694Z,9.10
2023-01-10T11:32:15.396Z,9.30
2023-01-10T11:34:50.404Z,9.20
2023-01-10T11:37:25.355Z,9.10
2023-01-10T11:40:17.289Z,9.10
2023-01-10T11:42:47.723Z,9.70
2023-01-10T11:45:25.601Z,10.50
2023-01-10T11:48:00.703Z,11.30
2023-01-10T11:50:35.460Z,12.20
2023-01-10T11:53:10.242Z,12.40
2023-01-10T11:55:39.512Z,11.40
2023-01-10T11:58:10.098Z,10.50
2023-01-10T12:00:41.671Z,10.00
2023-01-10T12:03:19.342Z,9.50
2023-01-10T12:05:53.223Z,9.10
2023-01-10T12:08:28.743Z,8.90
2023-01-10T12:11:05.225Z,8.60
2023-01-10T12:13:46.640Z,8.50
2023-01-10T12:16:22.098Z,8.40
2023-01-10T12:18:52.417Z,8.40
2023-01-10T12:21:27.989Z,8.60
2023-01-10T12:24:02.395Z,8.80
2023-01-10T12:26:33.687Z,9.00
2023-01-10T12:29:08.620Z,9.60
2023-01-10T12:31:40.237Z,11.20
2023-01-10T12:34:20.121Z,13.00
2023-01-10T12:36:59.464Z,14.40
2023-01-10T12:39:34.884Z,15.10
2023-01-10T12:42:31.174Z,14.10
2023-01-10T12:45:04.761Z,13.00
2023-01-10T12:47:39.254Z,12.20
2023-01-10T12:50:14.561Z,11.80
2023-01-10T12:52:48.449Z,11.40
2023-01-10T12:55:23.383Z,11.60
2023-01-10T12:57:54.443Z,11.10
2023-01-10T13:00:29.514Z,10.60
2023-01-10T13:03:01.607Z,10.70
2023-01-10T13:05:32.186Z,10.50
2023-01-10T13:08:07.567Z,10.20
2023-01-10T13:10:43.783Z,9.90
2023-01-10T13:13:20.123Z,9.50
2023-01-10T13:15:54.235Z,9.20
2023-01-10T13:18:27.247Z,9.00
2023-01-10T13:21:08.750Z,9.00
2023-01-10T13:23:48.153Z,8.90
2023-01-10T13:26:19.977Z,8.70
2023-01-10T13:28:56.558Z,8.60
2023-01-10T13:31:26.517Z,8.60
2023-01-10T13:33:56.729Z,8.50
2023-01-10T13:36:27.741Z,8.50
2023-01-10T13:39:05.482Z,8.50
2023-01-10T13:42:24.924Z,8.60
2023-01-10T13:45:24.058Z,8.50
2023-01-10T13:48:19.687Z,8.40
2023-01-10T13:51:06.723Z,8.40
2023-01-10T13:53:54.914Z,8.40
2023-01-10T13:56:38.299Z,8.30
2023-01-10T13:59:30.669Z,8.30
2023-01-10T14:02:20.221Z,8.20
2023-01-10T14:04:52.278Z,8.30
2023-01-10T14:07:26.485Z,8.30
2023-01-10T14:10:03.850Z,8.30
2023-01-10T14:12:36.303Z,8.40
2023-01-10T14:15:08.940Z,8.40
2023-01-10T14:17:40.312Z,8.40
2023-01-10T14:20:19.412Z,8.40
2023-01-10T14:23:04.854Z,8.40
2023-01-10T14:25:35.512Z,8.40
2023-01-10T14:28:05.028Z,8.40
2023-01-10T14:30:37.055Z,8.40
2023-01-10T14:33:16.437Z,8.30
2023-01-10T14:35:46.237Z,8.30
2023-01-10T14:38:25.323Z,8.20
2023-01-10T14:40:58.120Z,8.20
2023-01-10T14:43:29.714Z,8.20
2023-01-10T14:46:11.701Z,8.10
2023-01-10T14:48:51.056Z,8.10
2023-01-10T14:51:25.475Z,8.00
2023-01-10T14:53:58.139Z,8.00
2023-01-10T14:56:28.922Z,8.10
2023-01-10T14:58:57.227Z,8.10
2023-01-10T15:01:27.911Z,8.10
2023-01-10T15:03:58.681Z,8.10
2023-01-10T15:06:26.592Z,8.10
2023-01-10T15:09:03.521Z,8.10
2023-01-10T15:11:32.842Z,8.00
2023-01-10T15:14:07.573Z,7.90
2023-01-10T15:16:38.970Z,7.90
2023-01-10T15:19:14.093Z,7.80
2023-01-10T15:21:44.425Z,7.80
2023-01-10T15:24:37.134Z,7.80
2023-01-10T15:27:17.444Z,7.80
2023-01-10T15:29:47.138Z,7.80
2023-01-10T15:32:28.520Z,7.80
2023-01-10T15:34:59.386Z,7.70
2023-01-10T15:37:36.643Z,7.70
2023-01-10T15:40:22.415Z,7.70
2023-01-10T15:42:50.588Z,7.60
2023-01-10T15:45:30.897Z,7.70
2023-01-10T15:48:04.286Z,7.60
2023-01-10T15:50:38.841Z,7.60
2023-01-10T15:53:09.456Z,7.60
2023-01-10T15:55:46.454Z,7.50
2023-01-10T15:58:19.923Z,7.50
2023-01-10T16:00:49.610Z,7.50
2023-01-10T16:03:24.627Z,7.50
2023-01-10T16:05:59.783Z,7.50
2023-01-10T16:08:33.889Z,7.50
2023-01-10T16:11:04.278Z,7.40
2023-01-10T16:13:33.150Z,7.40
2023-01-10T16:16:04.307Z,7.40
2023-01-10T16:21:16.232Z,7.40
2023-01-10T16:23:45.948Z,7.40
2023-01-10T16:26:14.813Z,7.30
2023-01-10T16:28:45.394Z,7.30
2023-01-10T16:31:17.535Z,7.30
2023-01-10T16:33:49.632Z,7.20
2023-01-10T16:36:21.331Z,7.30
2023-01-10T16:38:50.133Z,7.20
2023-01-10T16:41:35.549Z,7.20
2023-01-10T16:44:03.662Z,7.20
2023-01-10T16:46:32.045Z,7.30
2023-01-10T16:49:05.530Z,7.30
2023-01-10T16:51:41.285Z,7.30
2023-01-10T16:54:16.294Z,7.30
2023-01-10T16:56:48.496Z,7.40
2023-01-10T16:59:18.062Z,7.40
2023-01-10T17:01:53.300Z,7.40
2023-01-10T17:04:24.863Z,7.40
2023-01-10T17:06:56.627Z,7.40
2023-01-10T17:09:27.932Z,7.40
2023-01-10T17:12:02.219Z,7.40
2023-01-10T17:14:34.000Z,7.40
2023-01-10T17:17:05.640Z,7.30
2023-01-10T17:19:38.507Z,7.30
2023-01-10T17:22:08.174Z,7.30
2023-01-10T17:24:36.632Z,7.30
2023-01-10T17:27:04.973Z,7.30
2023-01-10T17:29:34.869Z,7.30
2023-01-10T17:32:06.662Z,7.30
2023-01-10T17:34:37.478Z,7.30
2023-01-10T17:37:09.354Z,7.30
2023-01-10T17:39:39.264Z,7.40
2023-01-10T17:42:07.625Z,7.40
2023-01-10T17:44:35.654Z,7.40
2023-01-10T17:47:06.721Z,7.40
2023-01-10T17:49:36.395Z,7.40
2023-01-10T17:52:04.539Z,7.40
2023-01-10T17:54:35.067Z,7.40
2023-01-10T17:57:03.244Z,7.50
2023-01-10T17:59:32.674Z,7.50
2023-01-10T18:02:02.084Z,7.50
2023-01-10T18:04:31.268Z,7.50
2023-01-10T18:06:59.112Z,7.50
2023-01-10T18:09:28.560Z,7.60
2023-01-10T18:11:57.826Z,7.50
2023-01-10T18:14:37.659Z,7.50
2023-01-10T18:17:08.691Z,7.50
2023-01-10T18:19:37.628Z,7.50
2023-01-10T18:22:28.080Z,7.50
2023-01-10T18:24:57.114Z,7.50
2023-01-10T18:27:28.305Z,7.50
2023-01-10T18:29:59.226Z,7.50
2023-01-10T18:32:27.240Z,7.50
2023-01-10T18:34:55.690Z,7.50
2023-01-10T18:37:23.739Z,7.50
2023-01-10T18:39:54.630Z,7.50
2023-01-10T18:42:23.160Z,7.50
2023-01-10T18:44:52.808Z,7.60
2023-01-10T18:47:20.813Z,7.50
2023-01-10T18:49:48.952Z,7.50
2023-01-10T18:52:17.209Z,7.60
2023-01-10T18:54:45.076Z,7.60
2023-01-10T18:57:13.006Z,7.60
2023-01-10T18:59:41.128Z,7.60
2023-01-10T19:02:17.351Z,7.60
2023-01-10T19:04:45.618Z,7.60
2023-01-10T19:07:14.124Z,7.60
2023-01-10T19:09:42.270Z,7.60
2023-01-10T19:12:10.358Z,7.60
2023-01-10T19:14:38.870Z,7.60
2023-01-10T19:17:09.430Z,7.60
2023-01-10T19:19:40.099Z,7.60
2023-01-10T19:22:08.420Z,7.60
2023-01-10T19:24:37.783Z,7.50
2023-01-10T19:27:06.053Z,7.50
2023-01-10T19:29:35.360Z,7.50
2023-01-10T19:32:04.757Z,7.60
2023-01-10T19:34:33.391Z,7.60
2023-01-10T19:37:03.079Z,7.60
2023-01-10T19:39:32.762Z,7.60
2023-01-10T19:42:00.911Z,7.60
2023-01-10T19:44:31.014Z,7.50
2023-01-10T19:46:59.273Z,7.50
2023-01-10T19:49:29.257Z,7.50
2023-01-10T19:51:57.409Z,7.50
2023-01-10T19:54:32.531Z,7.50
2023-01-10T19:57:01.311Z,7.50
2023-01-10T19:59:31.721Z,7.40
2023-01-10T20:02:00.945Z,7.50
2023-01-10T20:04:29.333Z,7.50
2023-01-10T20:06:57.933Z,7.50
2023-01-10T20:09:28.225Z,7.50
2023-01-10T20:11:57.821Z,7.50
2023-01-10T20:14:26.095Z,7.50
2023-01-10T20:16:54.355Z,7.50
2023-01-10T20:19:24.143Z,7.60
2023-01-10T20:21:52.452Z,7.50
2023-01-10T20:24:22.186Z,7.60
2023-01-10T20:26:52.255Z,7.60
2023-01-10T20:29:21.834Z,7.60
2023-01-10T20:31:53.224Z,7.60
2023-01-10T20:34:22.952Z,7.60
2023-01-10T20:36:54.062Z,7.60
2023-01-10T20:39:23.634Z,7.60
2023-01-10T20:41:54.432Z,7.60
2023-01-10T20:44:26.541Z,7.60
2023-01-10T20:46:55.392Z,7.60
2023-01-10T20:49:23.846Z,7.60
2023-01-10T20:51:53.788Z,7.60
2023-01-10T20:54:22.807Z,7.60
2023-01-10T20:56:53.688Z,7.60
2023-01-10T20:59:25.711Z,7.60
2023-01-10T21:01:54.937Z,7.50
2023-01-10T21:04:23.178Z,7.60
2023-01-10T21:06:55.750Z,7.60
2023-01-10T21:09:24.492Z,7.60
2023-01-10T21:12:07.133Z,7.60
2023-01-10T21:14:42.419Z,7.60
2023-01-10T21:17:12.133Z,7.60
2023-01-10T21:19:40.512Z,7.60
2023-01-10T21:22:13.057Z,7.50
2023-01-10T21:24:42.803Z,7.60
2023-01-10T21:27:11.310Z,7.50
2023-01-10T21:29:39.650Z,7.50
2023-01-10T21:32:13.702Z,7.50
2023-01-10T21:34:42.171Z,7.40
2023-01-10T21:37:13.385Z,7.40
2023-01-10T21:39:41.870Z,7.40
2023-01-10T21:42:32.299Z,7.40
2023-01-10T21:45:01.430Z,7.40
2023-01-10T21:47:32.703Z,7.30
2023-01-10T21:50:02.989Z,7.30
2023-01-10T21:52:31.227Z,7.20
2023-01-10T21:54:59.531Z,7.20
2023-01-10T21:57:28.807Z,7.20
2023-01-10T21:59:57.262Z,7.20
2023-01-10T22:02:29.598Z,7.20
2023-01-10T22:04:59.582Z,7.10
2023-01-10T22:07:32.337Z,7.10
2023-01-10T22:10:00.748Z,7.10
2023-01-10T22:12:31.104Z,7.10
2023-01-10T22:14:59.518Z,7.10
2023-01-10T22:17:27.819Z,7.10
2023-01-10T22:19:56.284Z,7.10
2023-01-10T22:22:26.019Z,7.20
2023-01-10T22:24:56.205Z,7.20
2023-01-10T22:27:24.711Z,7.20
2023-01-10T22:29:53.160Z,7.20
2023-01-10T22:32:23.552Z,7.20
2023-01-10T22:34:51.959Z,7.20
2023-01-10T22:37:20.431Z,7.30
2023-01-10T22:39:51.510Z,7.20
2023-01-10T22:42:19.929Z,7.20
2023-01-10T22:44:48.682Z,7.30
2023-01-10T22:47:17.213Z,7.30
2023-01-10T22:49:46.129Z,7.30
2023-01-10T22:52:16.387Z,7.40
2023-01-10T22:54:45.051Z,7.40
2023-01-10T22:57:15.319Z,7.50
2023-01-10T22:59:44.059Z,7.40
2023-01-10T23:02:14.564Z,7.50
2023-01-10T23:04:43.090Z,7.50
2023-01-10T23:07:13.589Z,7.50
2023-01-10T23:09:41.799Z,7.50
2023-01-10T23:12:10.524Z,7.60
2023-01-10T23:14:42.085Z,7.60
2023-01-10T23:17:10.547Z,7.60
2023-01-10T23:19:39.247Z,7.60
2023-01-10T23:22:07.573Z,7.60
2023-01-10T23:24:35.742Z,7.60
2023-01-10T23:27:03.970Z,7.60
2023-01-10T23:29:32.440Z,7.60
2023-01-10T23:32:02.005Z,7.60
2023-01-10T23:34:33.696Z,7.70
2023-01-10T23:37:02.605Z,7.70
2023-01-10T23:39:33.410Z,7.60
2023-01-10T23:42:05.100Z,7.70
2023-01-10T23:44:33.969Z,7.70
2023-01-10T23:47:04.232Z,7.70
2023-01-10T23:49:33.137Z,7.80
2023-01-10T23:52:01.944Z,7.80
2023-01-10T23:54:30.681Z,7.80
2023-01-10T23:56:59.967Z,7.80
2023-01-10T23:59:28.685Z,7.80
