createdAt,value
2022-09-28T00:00:17.310Z,63.8
2022-09-28T00:05:17.236Z,63.6
2022-09-28T00:10:17.132Z,63.6
2022-09-28T00:15:17.083Z,63.6
2022-09-28T00:20:17.089Z,63.5
2022-09-28T00:25:17.202Z,63.4
2022-09-28T00:30:17.168Z,63.2
2022-09-28T00:35:17.128Z,63.1
2022-09-28T00:40:17.318Z,62.9
2022-09-28T00:45:17.140Z,63.1
2022-09-28T00:50:17.164Z,62.8
2022-09-28T00:55:17.314Z,62.6
2022-09-28T01:00:17.354Z,62.5
2022-09-28T01:05:17.192Z,62.2
2022-09-28T01:10:17.259Z,61.9
2022-09-28T01:15:17.275Z,61.8
2022-09-28T01:20:17.382Z,61.6
2022-09-28T01:25:17.316Z,61.6
2022-09-28T01:30:17.338Z,61.4
2022-09-28T01:35:17.402Z,61.4
2022-09-28T01:40:17.399Z,61.4
2022-09-28T01:45:17.306Z,61.3
2022-09-28T01:50:17.269Z,61.2
2022-09-28T01:55:17.344Z,61.1
2022-09-28T02:00:17.455Z,61.0
2022-09-28T02:05:17.310Z,60.8
2022-09-28T02:10:17.410Z,60.8
2022-09-28T02:15:17.639Z,60.6
2022-09-28T02:20:17.310Z,60.7
2022-09-28T02:25:17.493Z,60.6
2022-09-28T02:30:15.404Z,60.5
2022-09-28T02:35:15.386Z,60.3
2022-09-28T02:40:15.516Z,60.1
2022-09-28T02:45:15.444Z,59.8
2022-09-28T02:50:15.386Z,59.6
2022-09-28T02:55:15.584Z,59.5
2022-09-28T03:00:15.508Z,59.5
2022-09-28T03:05:15.482Z,59.3
2022-09-28T03:10:15.493Z,59.1
2022-09-28T03:15:15.596Z,59.0
2022-09-28T03:20:15.553Z,59.0
2022-09-28T03:25:15.459Z,58.9
2022-09-28T03:30:15.621Z,58.9
2022-09-28T03:35:15.491Z,58.8
2022-09-28T03:40:15.686Z,58.8
2022-09-28T03:45:15.556Z,58.8
2022-09-28T03:50:15.528Z,58.7
2022-09-28T03:55:15.563Z,58.5
2022-09-28T04:00:16.558Z,58.5
2022-09-28T04:05:16.593Z,58.5
2022-09-28T04:10:16.800Z,58.4
2022-09-28T04:15:16.570Z,58.5
2022-09-28T04:20:16.514Z,58.5
2022-09-28T04:25:16.784Z,58.4
2022-09-28T04:30:16.738Z,58.4
2022-09-28T04:35:16.593Z,58.4
2022-09-28T04:40:16.785Z,58.3
2022-09-28T04:45:16.626Z,58.2
2022-09-28T04:50:16.655Z,58.2
2022-09-28T04:55:17.374Z,58.0
2022-09-28T05:00:16.855Z,58.0
2022-09-28T05:05:16.629Z,57.9
2022-09-28T05:10:16.761Z,57.8
2022-09-28T05:15:16.845Z,57.7
2022-09-28T05:20:16.704Z,57.6
2022-09-28T05:25:16.714Z,57.5
2022-09-28T05:30:16.836Z,57.4
2022-09-28T05:35:16.742Z,57.4
2022-09-28T05:40:16.873Z,57.4
2022-09-28T05:45:16.845Z,57.3
2022-09-28T05:50:16.779Z,57.2
2022-09-28T05:55:16.789Z,57.2
2022-09-28T06:00:16.776Z,57.1
2022-09-28T06:05:16.827Z,57.1
2022-09-28T06:10:16.844Z,57.1
2022-09-28T06:15:16.744Z,57.1
2022-09-28T06:20:16.771Z,57.0
2022-09-28T06:25:16.990Z,57.1
2022-09-28T06:30:16.889Z,57.0
2022-09-28T06:35:16.893Z,56.9
2022-09-28T06:40:16.930Z,56.8
2022-09-28T06:45:16.903Z,56.8
2022-09-28T06:50:16.996Z,56.9
2022-09-28T06:55:16.988Z,56.9
2022-09-28T07:00:16.913Z,56.9
2022-09-28T07:05:16.936Z,57.0
2022-09-28T07:10:16.883Z,57.0
2022-09-28T07:15:16.964Z,56.9
2022-09-28T07:20:19.448Z,56.9
2022-09-28T07:25:16.993Z,56.8
2022-09-28T07:30:16.993Z,56.7
2022-09-28T07:35:17.128Z,56.6
2022-09-28T07:40:17.210Z,56.7
2022-09-28T07:45:17.043Z,56.7
2022-09-28T07:50:17.053Z,56.7
2022-09-28T07:55:17.092Z,56.6
2022-09-28T08:00:17.032Z,56.6
2022-09-28T08:05:17.043Z,56.4
2022-09-28T08:10:17.086Z,56.4
2022-09-28T08:15:17.066Z,56.3
2022-09-28T08:20:17.010Z,56.1
2022-09-28T08:25:17.133Z,56.1
2022-09-28T08:30:17.237Z,56.1
2022-09-28T08:35:17.120Z,56.0
2022-09-28T08:40:17.149Z,56.0
2022-09-28T08:45:17.166Z,56.0
2022-09-28T08:50:17.288Z,56.0
2022-09-28T08:55:17.131Z,55.9
2022-09-28T09:00:17.260Z,55.9
2022-09-28T09:05:17.196Z,55.8
2022-09-28T09:10:17.328Z,55.8
2022-09-28T09:15:17.231Z,55.8
2022-09-28T09:20:17.250Z,55.7
2022-09-28T09:25:17.191Z,55.6
2022-09-28T09:30:19.988Z,55.6
2022-09-28T09:35:17.761Z,55.5
2022-09-28T09:40:17.423Z,55.4
2022-09-28T09:45:17.257Z,55.3
2022-09-28T09:50:17.325Z,55.3
2022-09-28T09:55:17.426Z,55.2
2022-09-28T10:00:17.307Z,55.2
2022-09-28T10:05:17.320Z,55.2
2022-09-28T10:10:17.565Z,55.2
2022-09-28T10:15:17.282Z,55.1
2022-09-28T10:20:17.414Z,55.2
2022-09-28T10:25:17.485Z,55.1
2022-09-28T10:30:17.554Z,55.1
2022-09-28T10:35:17.443Z,55.0
2022-09-28T10:40:17.411Z,54.9
2022-09-28T10:45:17.541Z,54.8
2022-09-28T10:50:15.397Z,54.9
2022-09-28T10:55:15.469Z,54.8
2022-09-28T11:00:15.470Z,54.9
2022-09-28T11:05:15.469Z,55.1
2022-09-28T11:10:15.503Z,55.1
2022-09-28T11:15:15.825Z,55.4
2022-09-28T11:20:15.526Z,55.6
2022-09-28T11:25:15.471Z,55.9
2022-09-28T11:30:15.580Z,56.1
2022-09-28T11:35:15.564Z,56.3
2022-09-28T11:40:15.594Z,56.6
2022-09-28T11:45:15.514Z,56.9
2022-09-28T11:50:17.065Z,57.3
2022-09-28T11:55:15.561Z,57.7
2022-09-28T12:00:15.690Z,58.1
2022-09-28T12:05:20.556Z,58.5
2022-09-28T12:10:15.676Z,58.8
2022-09-28T12:15:15.531Z,59.0
2022-09-28T12:20:16.495Z,59.2
2022-09-28T12:25:15.564Z,59.4
2022-09-28T12:30:15.639Z,59.7
2022-09-28T12:35:15.601Z,60.0
2022-09-28T12:40:15.929Z,60.4
2022-09-28T12:45:15.593Z,60.6
2022-09-28T12:50:57.140Z,60.9
2022-09-28T12:55:15.681Z,61.2
2022-09-28T13:00:15.614Z,61.5
2022-09-28T13:05:15.665Z,61.9
2022-09-28T13:10:15.714Z,62.2
2022-09-28T13:15:15.742Z,62.4
2022-09-28T13:20:15.718Z,62.7
2022-09-28T13:25:15.638Z,62.9
2022-09-28T13:30:15.676Z,63.2
2022-09-28T13:35:15.711Z,63.5
2022-09-28T13:40:15.984Z,63.8
2022-09-28T13:45:15.728Z,63.8
2022-09-28T13:50:15.721Z,63.7
2022-09-28T13:55:15.969Z,64.0
2022-09-28T14:00:15.949Z,64.2
2022-09-28T14:05:15.759Z,63.8
2022-09-28T14:10:15.776Z,63.7
2022-09-28T14:15:15.947Z,63.7
2022-09-28T14:20:15.951Z,64.2
2022-09-28T14:25:17.037Z,64.7
2022-09-28T14:30:15.881Z,65.1
2022-09-28T14:35:18.790Z,65.3
2022-09-28T14:40:16.123Z,65.4
2022-09-28T14:45:15.908Z,65.3
2022-09-28T14:50:15.881Z,65.2
2022-09-28T14:55:15.882Z,65.0
2022-09-28T15:00:15.920Z,65.3
2022-09-28T15:05:16.078Z,65.2
2022-09-28T15:10:15.988Z,65.3
2022-09-28T15:15:16.042Z,65.5
2022-09-28T15:20:15.955Z,65.5
2022-09-28T15:25:15.975Z,65.4
2022-09-28T15:30:15.955Z,65.5
2022-09-28T15:35:15.985Z,65.9
2022-09-28T15:40:16.260Z,66.6
2022-09-28T15:45:15.988Z,67.1
2022-09-28T15:50:16.078Z,67.4
2022-09-28T15:55:16.058Z,68.0
2022-09-28T16:00:16.047Z,68.3
2022-09-28T16:05:16.017Z,67.7
2022-09-28T16:10:16.027Z,67.6
2022-09-28T16:15:16.080Z,67.5
2022-09-28T16:20:16.207Z,67.9
2022-09-28T16:25:16.071Z,68.3
2022-09-28T16:30:16.074Z,68.6
2022-09-28T16:35:16.224Z,69.0
2022-09-28T16:40:16.264Z,69.0
2022-09-28T16:45:16.275Z,69.1
2022-09-28T16:50:16.100Z,69.2
2022-09-28T16:55:39.004Z,68.8
2022-09-28T17:00:16.105Z,68.8
2022-09-28T17:05:16.152Z,69.2
2022-09-28T17:10:16.247Z,69.6
2022-09-28T17:15:16.156Z,69.9
2022-09-28T17:20:16.175Z,69.5
2022-09-28T17:25:16.176Z,68.9
2022-09-28T17:30:16.207Z,68.7
2022-09-28T17:35:25.004Z,68.5
2022-09-28T17:40:16.263Z,68.5
2022-09-28T17:45:16.330Z,68.4
2022-09-28T17:50:16.248Z,68.2
2022-09-28T17:55:16.304Z,68.3
2022-09-28T18:00:16.263Z,68.7
2022-09-28T18:05:16.316Z,68.7
2022-09-28T18:10:16.302Z,68.6
2022-09-28T18:15:16.234Z,68.4
2022-09-28T18:20:16.245Z,68.1
2022-09-28T18:25:16.385Z,67.7
2022-09-28T18:30:16.321Z,67.5
2022-09-28T18:35:20.631Z,67.6
2022-09-28T18:40:16.478Z,67.7
2022-09-28T18:45:16.319Z,67.8
2022-09-28T18:50:16.373Z,67.6
2022-09-28T18:55:16.373Z,67.6
2022-09-28T19:00:16.471Z,67.6
2022-09-28T19:05:16.370Z,67.4
2022-09-28T19:10:16.536Z,67.2
2022-09-28T19:15:16.378Z,67.1
2022-09-28T19:20:16.500Z,67.1
2022-09-28T19:25:16.450Z,67.3
2022-09-28T19:30:16.440Z,67.4
2022-09-28T19:35:16.443Z,67.7
2022-09-28T19:40:16.603Z,68.0
2022-09-28T19:45:16.584Z,68.4
2022-09-28T19:50:16.580Z,68.8
2022-09-28T19:55:16.414Z,69.3
2022-09-28T20:00:16.442Z,69.8
2022-09-28T20:05:16.620Z,70.1
2022-09-28T20:10:16.445Z,70.2
2022-09-28T20:15:16.636Z,70.4
2022-09-28T20:20:19.589Z,70.7
2022-09-28T20:25:16.548Z,71.0
2022-09-28T20:30:16.640Z,70.7
2022-09-28T20:35:30.080Z,70.6
2022-09-28T20:40:16.629Z,70.8
2022-09-28T20:45:16.707Z,71.0
2022-09-28T20:50:16.579Z,71.0
2022-09-28T20:55:16.587Z,70.5
2022-09-28T21:00:16.792Z,69.7
2022-09-28T21:05:16.530Z,69.1
2022-09-28T21:10:16.583Z,68.9
2022-09-28T21:15:16.646Z,68.8
2022-09-28T21:20:16.671Z,68.9
2022-09-28T21:25:16.596Z,69.1
2022-09-28T21:30:16.696Z,69.0
2022-09-28T21:35:16.638Z,69.0
2022-09-28T21:40:16.746Z,68.8
2022-09-28T21:45:16.681Z,68.4
2022-09-28T21:50:16.750Z,68.0
2022-09-28T21:55:16.722Z,67.9
2022-09-28T22:00:16.728Z,67.7
2022-09-28T22:05:16.862Z,67.3
2022-09-28T22:10:16.797Z,67.0
2022-09-28T22:15:16.773Z,66.9
2022-09-28T22:20:16.693Z,66.6
2022-09-28T22:25:16.796Z,66.4
2022-09-28T22:30:16.739Z,66.2
2022-09-28T22:35:16.864Z,65.9
2022-09-28T22:40:16.906Z,65.5
2022-09-28T22:45:16.873Z,65.2
2022-09-28T22:50:17.992Z,65.0
2022-09-28T22:55:16.927Z,64.8
2022-09-28T23:00:16.907Z,64.7
2022-09-28T23:05:16.814Z,64.5
2022-09-28T23:10:17.201Z,64.2
2022-09-28T23:15:16.941Z,63.9
2022-09-28T23:20:16.889Z,63.9
2022-09-28T23:25:16.902Z,63.8
2022-09-28T23:30:17.000Z,63.8
2022-09-28T23:35:17.110Z,63.9
2022-09-28T23:40:17.033Z,63.7
2022-09-28T23:45:16.894Z,63.6
2022-09-28T23:50:16.951Z,63.3
2022-09-28T23:55:16.970Z,63.2
