createdAt,value
2023-11-09T00:01:31.303Z,75.30
2023-11-09T00:06:33.454Z,75.68
2023-11-09T00:11:36.224Z,75.99
2023-11-09T00:16:37.070Z,76.08
2023-11-09T00:21:39.209Z,75.97
2023-11-09T00:26:43.016Z,75.86
2023-11-09T00:31:43.932Z,75.62
2023-11-09T00:36:46.087Z,75.46
2023-11-09T00:41:46.886Z,76.05
2023-11-09T00:46:47.700Z,76.48
2023-11-09T00:51:49.847Z,76.52
2023-11-09T00:56:50.691Z,77.46
2023-11-09T01:01:51.464Z,77.04
2023-11-09T01:06:53.637Z,77.58
2023-11-09T01:11:54.422Z,77.60
2023-11-09T01:16:55.213Z,77.80
2023-11-09T01:21:57.477Z,78.68
2023-11-09T01:26:58.302Z,78.28
2023-11-09T01:31:59.813Z,78.49
2023-11-09T01:37:01.992Z,77.74
2023-11-09T01:42:03.116Z,78.61
2023-11-09T01:47:04.548Z,78.68
2023-11-09T01:52:07.755Z,79.22
2023-11-09T01:57:11.389Z,79.13
2023-11-09T02:02:12.399Z,78.92
2023-11-09T02:07:14.695Z,78.75
2023-11-09T02:12:15.543Z,78.79
2023-11-09T02:17:16.513Z,78.78
2023-11-09T02:22:20.083Z,79.03
2023-11-09T02:27:22.289Z,79.42
2023-11-09T02:32:23.130Z,79.17
2023-11-09T02:37:26.056Z,79.59
2023-11-09T02:42:28.256Z,80.09
2023-11-09T02:47:29.102Z,80.45
2023-11-09T02:52:30.009Z,80.31
2023-11-09T02:57:32.186Z,81.15
2023-11-09T03:02:33.682Z,81.45
2023-11-09T03:07:34.482Z,80.91
2023-11-09T03:12:36.787Z,81.99
2023-11-09T03:17:38.500Z,81.97
2023-11-09T03:22:39.393Z,81.96
2023-11-09T03:27:41.597Z,81.23
2023-11-09T03:32:42.439Z,81.02
2023-11-09T03:37:43.905Z,79.87
2023-11-09T03:42:46.905Z,78.97
2023-11-09T03:47:47.754Z,78.90
2023-11-09T03:52:48.808Z,78.43
2023-11-09T03:57:50.942Z,78.36
2023-11-09T04:02:51.790Z,78.50
2023-11-09T04:07:52.669Z,77.88
2023-11-09T04:12:54.803Z,78.03
2023-11-09T04:17:55.612Z,77.91
2023-11-09T04:22:56.433Z,78.39
2023-11-09T04:27:58.936Z,77.69
2023-11-09T04:33:01.284Z,78.71
2023-11-09T04:38:03.790Z,79.24
2023-11-09T04:43:07.344Z,79.06
2023-11-09T04:48:09.683Z,79.49
2023-11-09T04:53:30.895Z,79.47
2023-11-09T04:58:49.139Z,79.31
2023-11-09T05:04:07.843Z,79.58
2023-11-09T05:09:08.737Z,80.24
2023-11-09T05:14:10.847Z,80.13
2023-11-09T05:19:12.023Z,82.67
2023-11-09T05:24:12.826Z,76.40
2023-11-09T05:29:14.949Z,75.53
2023-11-09T05:34:16.352Z,73.91
2023-11-09T05:39:17.223Z,74.67
2023-11-09T05:44:19.405Z,75.66
2023-11-09T05:49:20.287Z,75.31
2023-11-09T05:54:21.379Z,75.26
2023-11-09T05:59:24.556Z,76.02
2023-11-09T06:04:25.582Z,75.80
2023-11-09T06:09:26.641Z,75.18
2023-11-09T06:14:29.158Z,75.32
2023-11-09T06:19:30.206Z,75.00
2023-11-09T06:24:31.091Z,75.49
2023-11-09T06:29:34.085Z,75.62
2023-11-09T06:34:35.650Z,75.58
2023-11-09T06:39:36.547Z,75.04
2023-11-09T06:44:38.647Z,74.29
2023-11-09T06:49:39.703Z,73.03
2023-11-09T06:54:41.826Z,72.08
2023-11-09T06:59:43.991Z,71.47
2023-11-09T07:04:44.965Z,70.96
2023-11-09T07:09:46.495Z,71.28
2023-11-09T07:14:48.732Z,70.33
2023-11-09T07:19:50.120Z,69.41
2023-11-09T07:25:01.689Z,69.33
2023-11-09T07:30:11.257Z,69.12
2023-11-09T07:35:12.014Z,67.53
2023-11-09T07:40:14.769Z,65.85
2023-11-09T07:45:17.396Z,65.81
2023-11-09T07:50:18.382Z,64.26
2023-11-09T07:55:20.487Z,64.44
2023-11-09T08:00:24.386Z,63.94
2023-11-09T08:05:26.590Z,63.44
2023-11-09T08:10:28.483Z,63.22
2023-11-09T08:15:30.683Z,63.37
2023-11-09T08:20:32.497Z,63.09
2023-11-09T08:25:33.281Z,63.91
2023-11-09T08:30:35.471Z,62.89
2023-11-09T08:35:36.532Z,62.42
2023-11-09T08:40:37.736Z,62.11
2023-11-09T08:45:40.470Z,61.83
2023-11-09T08:50:42.332Z,61.21
2023-11-09T08:55:43.169Z,60.96
2023-11-09T09:00:45.886Z,60.31
2023-11-09T09:05:46.740Z,59.14
2023-11-09T09:10:58.453Z,57.88
2023-11-09T09:15:59.250Z,57.55
2023-11-09T09:21:00.248Z,56.27
2023-11-09T09:26:14.881Z,54.62
2023-11-09T09:31:17.623Z,54.37
2023-11-09T09:36:20.064Z,54.23
2023-11-09T09:41:30.156Z,54.58
2023-11-09T09:46:34.580Z,53.98
2023-11-09T09:51:37.928Z,53.04
2023-11-09T09:56:41.238Z,52.64
2023-11-09T10:01:48.804Z,52.35
2023-11-09T10:06:49.956Z,51.38
2023-11-09T10:11:54.219Z,49.60
2023-11-09T10:16:55.526Z,49.37
2023-11-09T10:22:06.425Z,48.33
2023-11-09T10:27:09.971Z,48.35
2023-11-09T10:32:20.495Z,46.99
2023-11-09T10:37:21.527Z,46.93
2023-11-09T10:42:27.305Z,44.95
2023-11-09T10:47:34.305Z,44.05
2023-11-09T10:52:36.495Z,42.52
2023-11-09T10:57:41.451Z,39.81
2023-11-09T11:02:51.433Z,40.62
2023-11-09T11:07:54.043Z,40.69
2023-11-09T11:12:59.932Z,38.14
2023-11-09T11:18:14.906Z,39.19
2023-11-09T11:23:46.409Z,39.20
2023-11-09T11:28:49.870Z,38.05
2023-11-09T11:33:53.039Z,38.42
2023-11-09T11:39:19.080Z,38.87
2023-11-09T11:44:32.153Z,38.77
2023-11-09T11:49:37.552Z,38.85
2023-11-09T11:54:38.482Z,39.32
2023-11-09T11:59:42.147Z,39.72
2023-11-09T12:04:48.468Z,40.20
2023-11-09T12:09:50.157Z,40.23
2023-11-09T12:14:52.896Z,40.43
2023-11-09T12:19:54.532Z,40.36
2023-11-09T12:25:01.637Z,41.60
2023-11-09T12:30:04.565Z,41.68
2023-11-09T12:35:05.919Z,41.47
2023-11-09T12:40:08.201Z,41.37
2023-11-09T12:45:12.907Z,42.54
2023-11-09T12:50:18.211Z,42.09
2023-11-09T12:55:24.407Z,41.84
2023-11-09T13:00:31.181Z,42.63
2023-11-09T13:05:34.530Z,43.20
2023-11-09T13:10:39.390Z,42.99
2023-11-09T13:15:43.242Z,44.22
2023-11-09T13:20:48.751Z,43.89
2023-11-09T13:25:51.163Z,44.83
2023-11-09T13:30:55.326Z,44.29
2023-11-09T13:35:58.648Z,44.63
2023-11-09T13:41:16.780Z,44.80
2023-11-09T13:46:24.043Z,44.85
2023-11-09T13:51:28.730Z,44.69
2023-11-09T13:57:03.101Z,45.91
2023-11-09T14:02:10.560Z,45.16
2023-11-09T14:07:14.295Z,45.82
2023-11-09T14:12:35.668Z,46.18
2023-11-09T14:17:38.899Z,46.87
2023-11-09T14:22:41.013Z,45.64
2023-11-09T14:27:41.972Z,46.81
2023-11-09T14:32:45.333Z,47.35
2023-11-09T14:37:47.332Z,47.77
2023-11-09T14:42:52.485Z,47.97
2023-11-09T14:48:02.320Z,49.58
2023-11-09T14:53:20.181Z,49.61
2023-11-09T14:58:32.167Z,50.50
2023-11-09T15:03:35.707Z,51.47
2023-11-09T15:08:38.408Z,51.97
2023-11-09T15:13:39.366Z,52.53
2023-11-09T15:18:43.821Z,52.33
2023-11-09T15:23:45.352Z,52.61
2023-11-09T15:28:46.290Z,54.07
2023-11-09T15:33:48.454Z,58.05
2023-11-09T15:38:50.655Z,58.46
2023-11-09T15:43:55.788Z,54.90
2023-11-09T15:49:00.170Z,57.27
2023-11-09T15:54:01.058Z,57.40
2023-11-09T15:59:01.951Z,55.94
2023-11-09T16:04:05.808Z,56.10
2023-11-09T16:09:10.870Z,56.69
2023-11-09T16:14:11.663Z,56.88
2023-11-09T16:19:14.451Z,57.38
2023-11-09T16:24:16.486Z,58.34
2023-11-09T16:29:17.631Z,58.42
2023-11-09T16:34:20.171Z,59.11
2023-11-09T16:39:22.616Z,59.72
2023-11-09T16:44:25.478Z,59.86
2023-11-09T16:49:27.730Z,60.46
2023-11-09T16:54:28.573Z,59.62
2023-11-09T16:59:29.740Z,60.96
2023-11-09T17:04:31.986Z,60.89
2023-11-09T17:09:33.099Z,61.79
2023-11-09T17:14:33.905Z,62.62
2023-11-09T17:19:36.077Z,62.73
2023-11-09T17:24:38.122Z,62.98
2023-11-09T17:29:38.900Z,62.85
2023-11-09T17:34:41.032Z,63.71
2023-11-09T17:39:42.596Z,63.02
2023-11-09T17:44:44.587Z,63.08
2023-11-09T17:49:49.533Z,63.78
2023-11-09T17:54:50.727Z,62.94
2023-11-09T17:59:51.573Z,63.90
2023-11-09T18:04:53.801Z,64.51
2023-11-09T18:09:54.886Z,64.27
2023-11-09T18:14:58.304Z,64.42
2023-11-09T18:20:00.566Z,64.98
2023-11-09T18:25:01.420Z,65.78
2023-11-09T18:30:02.252Z,65.14
2023-11-09T18:35:07.561Z,65.56
2023-11-09T18:40:10.280Z,66.19
2023-11-09T18:45:11.431Z,66.81
2023-11-09T18:55:18.063Z,67.88
2023-11-09T19:00:19.886Z,66.96
2023-11-09T19:05:22.156Z,67.13
2023-11-09T19:10:23.310Z,67.24
2023-11-09T19:15:26.257Z,68.81
2023-11-09T19:25:35.251Z,73.27
2023-11-09T19:30:36.141Z,75.74
2023-11-09T19:35:38.408Z,78.35
2023-11-09T19:40:46.414Z,79.71
2023-11-09T19:45:48.080Z,81.37
2023-11-09T19:50:50.593Z,82.91
2023-11-09T19:55:52.229Z,84.43
2023-11-09T20:00:53.470Z,85.28
2023-11-09T20:05:56.467Z,87.10
2023-11-09T20:10:57.236Z,87.78
2023-11-09T20:15:58.296Z,89.01
2023-11-09T20:21:00.911Z,90.31
2023-11-09T20:26:01.750Z,90.15
2023-11-09T20:31:02.650Z,90.15
2023-11-09T20:36:05.414Z,89.72
2023-11-09T20:41:06.287Z,89.64
2023-11-09T20:46:10.307Z,89.69
2023-11-09T20:51:14.765Z,89.69
2023-11-09T20:56:15.978Z,89.97
2023-11-09T21:01:16.835Z,90.04
2023-11-09T21:06:19.186Z,90.32
2023-11-09T21:11:20.033Z,90.34
2023-11-09T21:16:20.874Z,88.78
2023-11-09T21:21:23.060Z,88.83
2023-11-09T21:26:24.165Z,89.56
2023-11-09T21:31:25.198Z,89.08
2023-11-09T21:36:27.445Z,88.60
2023-11-09T21:41:28.713Z,88.73
2023-11-09T21:46:29.643Z,88.38
2023-11-09T21:51:34.035Z,88.77
2023-11-09T21:56:41.405Z,88.66
2023-11-09T22:01:42.504Z,88.85
2023-11-09T22:06:44.766Z,88.07
2023-11-09T22:11:45.873Z,88.13
2023-11-09T22:16:46.836Z,88.14
2023-11-09T22:21:49.989Z,87.79
2023-11-09T22:26:50.921Z,87.18
2023-11-09T22:31:51.763Z,87.25
2023-11-09T22:36:53.878Z,86.84
2023-11-09T22:41:55.414Z,86.22
2023-11-09T22:46:56.196Z,85.14
2023-11-09T22:51:58.691Z,84.48
2023-11-09T22:56:59.583Z,84.21
2023-11-09T23:02:01.065Z,83.72
2023-11-09T23:07:03.243Z,83.94
2023-11-09T23:12:04.413Z,82.94
2023-11-09T23:17:05.642Z,81.94
2023-11-09T23:22:07.839Z,82.31
2023-11-09T23:27:08.659Z,81.44
2023-11-09T23:32:10.057Z,82.17
2023-11-09T23:37:12.221Z,82.59
2023-11-09T23:42:13.113Z,82.58
2023-11-09T23:47:14.000Z,82.33
2023-11-09T23:52:16.630Z,83.02
2023-11-09T23:57:17.483Z,82.51
