createdAt,value
2022-08-22T00:01:18.299Z,45.79
2022-08-22T00:02:42.423Z,44.97
2022-08-22T00:03:00.233Z,46.83
2022-08-22T00:04:06.386Z,45.98
2022-08-22T00:06:54.970Z,45.90
2022-08-22T00:09:40.834Z,45.94
2022-08-22T00:12:22.010Z,45.95
2022-08-22T00:15:02.310Z,45.82
2022-08-22T00:17:52.748Z,46.53
2022-08-22T00:20:36.344Z,46.08
2022-08-22T00:23:19.232Z,46.10
2022-08-22T00:26:02.999Z,45.83
2022-08-22T00:28:42.253Z,46.35
2022-08-22T00:31:32.438Z,46.47
2022-08-22T00:34:13.464Z,46.38
2022-08-22T00:36:51.624Z,46.48
2022-08-22T00:39:34.761Z,45.94
2022-08-22T00:42:43.030Z,46.03
2022-08-22T00:45:57.165Z,46.31
2022-08-22T00:49:13.844Z,45.83
2022-08-22T00:52:24.944Z,45.91
2022-08-22T00:55:24.480Z,46.23
2022-08-22T00:58:26.568Z,45.72
2022-08-22T01:01:04.812Z,45.70
2022-08-22T01:04:24.076Z,45.97
2022-08-22T01:07:19.467Z,45.64
2022-08-22T01:10:15.857Z,45.68
2022-08-22T01:13:22.574Z,45.69
2022-08-22T01:16:10.608Z,46.37
2022-08-22T01:19:11.702Z,46.37
2022-08-22T01:22:30.107Z,46.13
2022-08-22T01:25:51.753Z,46.29
2022-08-22T01:29:10.353Z,45.89
2022-08-22T01:32:46.176Z,45.94
2022-08-22T01:36:05.207Z,46.05
2022-08-22T01:39:04.403Z,45.98
2022-08-22T01:42:12.854Z,45.80
2022-08-22T01:45:22.516Z,45.96
2022-08-22T01:48:00.871Z,45.75
2022-08-22T01:50:41.814Z,46.38
2022-08-22T01:53:28.198Z,45.84
2022-08-22T01:56:13.477Z,46.15
2022-08-22T01:59:04.341Z,46.17
2022-08-22T02:02:01.062Z,45.96
2022-08-22T02:04:46.136Z,46.04
2022-08-22T02:07:24.114Z,46.02
2022-08-22T02:10:18.461Z,45.92
2022-08-22T02:13:06.310Z,45.88
2022-08-22T02:15:53.300Z,46.17
2022-08-22T02:18:35.457Z,46.10
2022-08-22T02:21:18.566Z,46.34
2022-08-22T02:24:00.788Z,46.12
2022-08-22T02:26:50.612Z,46.36
2022-08-22T02:29:32.679Z,45.92
2022-08-22T02:32:17.805Z,45.76
2022-08-22T02:35:04.321Z,46.39
2022-08-22T02:37:43.183Z,46.10
2022-08-22T02:40:30.136Z,46.06
2022-08-22T02:43:13.921Z,46.15
2022-08-22T02:45:57.326Z,46.54
2022-08-22T02:48:44.133Z,46.40
2022-08-22T02:51:28.922Z,45.96
2022-08-22T02:54:14.044Z,46.16
2022-08-22T02:56:52.760Z,45.81
2022-08-22T02:59:42.683Z,46.16
2022-08-22T03:02:38.832Z,45.75
2022-08-22T03:05:26.824Z,46.40
2022-08-22T03:08:10.481Z,46.15
2022-08-22T03:10:50.523Z,46.31
2022-08-22T03:13:38.028Z,46.54
2022-08-22T03:16:20.981Z,45.80
2022-08-22T03:19:05.864Z,46.31
2022-08-22T03:21:46.131Z,46.11
2022-08-22T03:24:26.856Z,46.21
2022-08-22T03:27:09.690Z,46.41
2022-08-22T03:29:48.998Z,46.01
2022-08-22T03:32:26.745Z,46.59
2022-08-22T03:35:17.147Z,46.01
2022-08-22T03:37:49.190Z,46.19
2022-08-22T03:40:34.912Z,46.47
2022-08-22T03:43:40.502Z,46.33
2022-08-22T03:47:06.875Z,46.36
2022-08-22T03:50:13.920Z,46.02
2022-08-22T03:53:33.218Z,46.03
2022-08-22T03:57:02.861Z,46.27
2022-08-22T04:00:10.961Z,46.70
2022-08-22T04:03:32.064Z,46.51
2022-08-22T04:06:49.105Z,46.85
2022-08-22T04:10:25.912Z,46.19
2022-08-22T04:13:46.919Z,46.34
2022-08-22T04:16:55.965Z,46.33
2022-08-22T04:20:09.982Z,46.41
2022-08-22T04:23:30.870Z,46.35
2022-08-22T04:26:12.368Z,46.32
2022-08-22T04:28:49.861Z,46.66
2022-08-22T04:31:28.713Z,46.30
2022-08-22T04:34:08.473Z,46.47
2022-08-22T04:36:46.822Z,46.86
2022-08-22T04:39:25.819Z,46.85
2022-08-22T04:42:29.044Z,46.34
2022-08-22T04:45:04.862Z,46.36
2022-08-22T04:47:41.880Z,46.41
2022-08-22T04:50:24.235Z,46.63
2022-08-22T04:53:14.493Z,46.41
2022-08-22T04:56:07.520Z,47.18
2022-08-22T04:58:50.398Z,46.53
2022-08-22T05:01:26.142Z,47.00
2022-08-22T05:04:04.496Z,46.73
2022-08-22T05:06:55.368Z,46.52
2022-08-22T05:09:32.863Z,47.24
2022-08-22T05:12:15.117Z,46.74
2022-08-22T05:14:54.409Z,47.18
2022-08-22T05:17:30.973Z,46.68
2022-08-22T05:20:08.990Z,46.79
2022-08-22T05:22:48.156Z,46.82
2022-08-22T05:25:24.204Z,47.17
2022-08-22T05:28:09.206Z,46.71
2022-08-22T05:30:42.840Z,47.50
2022-08-22T05:33:24.873Z,47.40
2022-08-22T05:36:04.868Z,47.22
2022-08-22T05:38:56.550Z,47.34
2022-08-22T05:41:36.060Z,47.19
2022-08-22T05:44:21.149Z,46.70
2022-08-22T05:47:02.377Z,47.28
2022-08-22T05:49:43.748Z,47.14
2022-08-22T05:52:30.564Z,47.12
2022-08-22T05:55:15.759Z,47.20
2022-08-22T05:57:53.245Z,46.56
2022-08-22T06:00:33.430Z,47.30
2022-08-22T06:03:20.317Z,46.69
2022-08-22T06:05:57.676Z,47.01
2022-08-22T06:08:35.518Z,46.67
2022-08-22T06:11:15.116Z,46.52
2022-08-22T06:13:55.651Z,47.26
2022-08-22T06:16:47.410Z,46.94
2022-08-22T06:19:22.884Z,46.92
2022-08-22T06:21:58.106Z,46.91
2022-08-22T06:24:31.238Z,47.25
2022-08-22T06:27:11.738Z,46.93
2022-08-22T06:33:00.139Z,46.92
2022-08-22T06:35:56.622Z,47.25
2022-08-22T06:38:34.530Z,47.14
2022-08-22T06:41:11.345Z,46.98
2022-08-22T06:43:46.827Z,46.84
2022-08-22T06:46:21.665Z,46.70
2022-08-22T06:48:57.898Z,46.55
2022-08-22T06:51:33.489Z,46.80
2022-08-22T06:54:09.145Z,46.33
2022-08-22T06:56:48.004Z,46.55
2022-08-22T06:59:24.401Z,46.79
2022-08-22T07:02:01.476Z,46.17
2022-08-22T07:04:34.871Z,46.17
2022-08-22T07:07:05.982Z,46.05
2022-08-22T07:09:41.004Z,46.14
2022-08-22T07:12:21.644Z,45.96
2022-08-22T07:14:57.862Z,46.42
2022-08-22T07:17:40.151Z,46.37
2022-08-22T07:20:30.111Z,45.94
2022-08-22T07:23:05.899Z,46.00
2022-08-22T07:26:01.545Z,46.43
2022-08-22T07:28:51.449Z,46.18
2022-08-22T07:31:40.645Z,45.97
2022-08-22T07:34:39.453Z,46.21
2022-08-22T07:37:25.974Z,45.77
2022-08-22T07:40:11.738Z,45.96
2022-08-22T07:42:53.689Z,45.71
2022-08-22T07:45:38.504Z,45.96
2022-08-22T07:48:28.967Z,46.13
2022-08-22T07:51:13.037Z,45.45
2022-08-22T07:53:51.381Z,45.33
2022-08-22T07:56:31.098Z,45.72
2022-08-22T07:59:13.067Z,45.85
2022-08-22T08:01:51.303Z,45.35
2022-08-22T08:04:30.411Z,45.24
2022-08-22T08:07:05.701Z,45.57
2022-08-22T08:09:46.111Z,45.09
2022-08-22T08:12:23.500Z,45.55
2022-08-22T08:14:57.899Z,44.95
2022-08-22T08:17:34.033Z,45.10
2022-08-22T08:20:12.391Z,45.01
2022-08-22T08:22:48.901Z,45.11
2022-08-22T08:25:28.907Z,45.23
2022-08-22T08:28:19.250Z,44.98
2022-08-22T08:31:02.774Z,44.84
2022-08-22T08:33:39.310Z,44.96
2022-08-22T08:36:28.074Z,44.56
2022-08-22T08:39:13.256Z,44.72
2022-08-22T08:42:19.439Z,44.63
2022-08-22T08:45:35.387Z,44.75
2022-08-22T08:48:38.603Z,44.66
2022-08-22T08:51:39.123Z,44.52
2022-08-22T08:54:56.662Z,44.39
2022-08-22T08:57:59.366Z,44.40
2022-08-22T09:00:57.692Z,44.51
2022-08-22T09:04:16.354Z,44.22
2022-08-22T09:07:37.669Z,44.26
2022-08-22T09:11:19.314Z,44.03
2022-08-22T09:14:31.415Z,44.22
2022-08-22T09:17:41.220Z,44.45
2022-08-22T09:20:50.426Z,43.83
2022-08-22T09:24:21.385Z,44.25
2022-08-22T09:27:00.792Z,44.41
2022-08-22T09:29:54.643Z,43.68
2022-08-22T09:32:50.982Z,43.79
2022-08-22T09:35:41.283Z,43.70
2022-08-22T09:38:47.949Z,44.23
2022-08-22T09:41:40.569Z,43.87
2022-08-22T09:44:34.824Z,43.47
2022-08-22T09:47:32.685Z,43.99
2022-08-22T09:50:17.176Z,43.63
2022-08-22T09:53:13.454Z,43.93
2022-08-22T09:55:58.130Z,43.36
2022-08-22T09:58:45.662Z,43.87
2022-08-22T10:01:33.012Z,43.81
2022-08-22T10:04:49.727Z,43.21
2022-08-22T10:07:58.229Z,43.15
2022-08-22T10:10:55.016Z,43.72
2022-08-22T10:13:44.298Z,43.70
2022-08-22T10:16:38.268Z,43.34
2022-08-22T10:19:29.010Z,43.69
2022-08-22T10:22:48.056Z,43.17
2022-08-22T10:25:41.684Z,43.28
2022-08-22T10:28:35.543Z,43.49
2022-08-22T10:31:32.512Z,42.83
2022-08-22T10:34:20.085Z,43.30
2022-08-22T10:37:11.698Z,42.90
2022-08-22T10:40:00.433Z,43.00
2022-08-22T10:42:46.675Z,42.60
2022-08-22T10:45:36.312Z,42.86
2022-08-22T10:48:47.807Z,43.12
2022-08-22T10:51:35.732Z,42.73
2022-08-22T10:54:31.219Z,43.15
2022-08-22T10:57:36.343Z,43.04
2022-08-22T11:00:22.593Z,42.81
2022-08-22T11:03:21.790Z,42.79
2022-08-22T11:06:00.730Z,42.66
2022-08-22T11:09:04.465Z,42.81
2022-08-22T11:11:49.686Z,42.28
2022-08-22T11:15:10.825Z,42.76
2022-08-22T11:18:23.264Z,42.37
2022-08-22T11:21:09.172Z,42.25
2022-08-22T11:24:04.179Z,42.74
2022-08-22T11:26:47.854Z,42.37
2022-08-22T11:29:47.753Z,42.53
2022-08-22T11:32:40.606Z,42.43
2022-08-22T11:35:26.474Z,42.91
2022-08-22T11:38:11.087Z,42.22
2022-08-22T11:40:59.517Z,42.67
2022-08-22T11:43:55.502Z,42.52
2022-08-22T11:46:35.028Z,42.20
2022-08-22T11:49:43.939Z,42.36
2022-08-22T11:52:56.882Z,42.32
2022-08-22T11:55:36.991Z,42.31
2022-08-22T11:58:28.926Z,41.90
2022-08-22T12:01:11.733Z,42.10
2022-08-22T12:04:10.120Z,42.26
2022-08-22T12:07:05.470Z,42.43
2022-08-22T12:09:56.172Z,42.30
2022-08-22T12:12:56.161Z,42.38
2022-08-22T12:15:36.414Z,42.07
2022-08-22T12:18:52.894Z,41.98
2022-08-22T12:22:04.476Z,42.29
2022-08-22T12:25:02.968Z,42.51
2022-08-22T12:28:00.800Z,42.01
2022-08-22T12:30:41.178Z,42.72
2022-08-22T12:33:55.539Z,42.74
2022-08-22T12:37:05.120Z,42.30
2022-08-22T12:40:27.345Z,42.14
2022-08-22T12:43:49.665Z,42.53
2022-08-22T12:46:49.273Z,42.92
2022-08-22T12:49:52.361Z,42.62
2022-08-22T12:53:07.010Z,42.79
2022-08-22T12:56:05.432Z,43.13
2022-08-22T12:59:09.624Z,42.71
2022-08-22T13:01:50.393Z,43.18
2022-08-22T13:04:33.072Z,43.13
2022-08-22T13:07:31.274Z,43.45
2022-08-22T13:10:28.920Z,42.59
2022-08-22T13:13:03.894Z,43.28
2022-08-22T13:15:58.647Z,43.28
2022-08-22T13:18:53.550Z,43.24
2022-08-22T13:21:34.883Z,43.02
2022-08-22T13:24:16.829Z,43.00
2022-08-22T13:27:07.935Z,42.79
2022-08-22T13:29:53.195Z,43.40
2022-08-22T13:32:44.267Z,43.04
2022-08-22T13:35:27.855Z,43.05
2022-08-22T13:38:12.238Z,42.88
2022-08-22T13:40:53.466Z,43.22
2022-08-22T13:43:28.955Z,43.26
2022-08-22T13:46:06.076Z,43.18
2022-08-22T13:49:04.865Z,43.49
2022-08-22T13:51:50.362Z,42.98
2022-08-22T13:54:55.116Z,43.27
2022-08-22T13:57:36.051Z,43.14
2022-08-22T14:00:33.686Z,42.93
2022-08-22T14:03:17.680Z,42.94
2022-08-22T14:06:06.173Z,43.21
2022-08-22T14:08:51.556Z,43.65
2022-08-22T14:11:35.224Z,43.51
2022-08-22T14:14:10.191Z,43.28
2022-08-22T14:16:51.567Z,42.93
2022-08-22T14:19:53.134Z,43.37
2022-08-22T14:22:34.861Z,43.24
2022-08-22T14:25:11.332Z,43.18
2022-08-22T14:27:58.244Z,43.07
2022-08-22T14:30:35.424Z,43.39
2022-08-22T14:33:16.834Z,43.52
2022-08-22T14:35:55.917Z,43.00
2022-08-22T14:38:32.475Z,42.91
2022-08-22T14:41:08.075Z,43.40
2022-08-22T14:43:59.319Z,42.69
2022-08-22T14:46:38.120Z,43.08
2022-08-22T14:49:50.673Z,43.11
2022-08-22T14:52:51.111Z,42.97
2022-08-22T14:55:28.260Z,43.64
2022-08-22T14:58:07.470Z,42.98
2022-08-22T15:00:44.883Z,43.56
2022-08-22T15:03:35.045Z,43.24
2022-08-22T15:06:14.055Z,42.94
2022-08-22T15:08:53.401Z,43.36
2022-08-22T15:11:32.035Z,43.15
2022-08-22T15:14:13.430Z,43.06
2022-08-22T15:16:57.521Z,43.22
2022-08-22T15:19:37.363Z,43.38
2022-08-22T15:22:19.531Z,43.60
2022-08-22T15:25:00.924Z,43.17
2022-08-22T15:27:36.723Z,43.34
2022-08-22T15:30:16.898Z,43.45
2022-08-22T15:32:52.188Z,43.34
2022-08-22T15:35:39.029Z,43.82
2022-08-22T15:38:28.226Z,43.67
2022-08-22T15:41:47.290Z,43.52
2022-08-22T15:44:34.341Z,43.81
2022-08-22T15:47:34.263Z,43.27
2022-08-22T15:50:23.693Z,43.53
2022-08-22T15:53:24.472Z,43.69
2022-08-22T15:56:35.237Z,43.30
2022-08-22T15:59:52.700Z,43.67
2022-08-22T16:02:35.354Z,43.89
2022-08-22T16:05:29.800Z,43.89
2022-08-22T16:08:09.406Z,43.60
2022-08-22T16:10:45.547Z,43.81
2022-08-22T16:13:43.262Z,43.50
2022-08-22T16:16:56.756Z,43.58
2022-08-22T16:19:30.111Z,43.72
2022-08-22T16:22:22.369Z,43.57
2022-08-22T16:25:11.545Z,43.59
2022-08-22T16:28:00.522Z,44.14
2022-08-22T16:30:41.707Z,44.29
2022-08-22T16:33:18.331Z,43.88
2022-08-22T16:36:55.332Z,44.42
2022-08-22T16:39:42.929Z,43.87
2022-08-22T16:42:39.236Z,44.34
2022-08-22T16:45:22.642Z,43.79
2022-08-22T16:47:58.846Z,43.93
2022-08-22T16:50:41.387Z,44.22
2022-08-22T16:53:50.438Z,44.50
2022-08-22T16:56:32.421Z,43.96
2022-08-22T16:59:38.608Z,44.19
2022-08-22T17:02:46.381Z,44.11
2022-08-22T17:05:54.127Z,44.21
2022-08-22T17:08:51.740Z,44.62
2022-08-22T17:11:41.272Z,44.58
2022-08-22T17:14:38.223Z,44.35
2022-08-22T17:17:33.151Z,44.35
2022-08-22T17:20:24.303Z,44.85
2022-08-22T17:23:09.770Z,44.88
2022-08-22T17:26:00.358Z,45.02
2022-08-22T17:28:44.635Z,45.04
2022-08-22T17:31:27.378Z,44.97
2022-08-22T17:34:26.541Z,44.92
2022-08-22T17:37:12.670Z,44.65
2022-08-22T17:40:11.303Z,45.18
2022-08-22T17:43:23.440Z,45.11
2022-08-22T17:46:17.885Z,45.19
2022-08-22T17:48:58.071Z,45.13
2022-08-22T17:51:40.395Z,44.46
2022-08-22T17:54:35.906Z,44.37
2022-08-22T17:57:16.143Z,44.38
2022-08-22T17:59:58.261Z,44.78
2022-08-22T18:02:37.393Z,44.39
2022-08-22T18:05:20.298Z,44.83
2022-08-22T18:08:06.526Z,44.35
2022-08-22T18:10:48.856Z,44.27
2022-08-22T18:13:38.778Z,44.67
2022-08-22T18:16:23.177Z,44.76
2022-08-22T18:19:05.433Z,44.54
2022-08-22T18:21:45.812Z,44.56
2022-08-22T18:24:32.994Z,44.79
2022-08-22T18:27:34.118Z,44.91
2022-08-22T18:30:20.499Z,45.22
2022-08-22T18:33:04.116Z,44.60
2022-08-22T18:35:48.620Z,45.01
2022-08-22T18:38:53.774Z,44.46
2022-08-22T18:41:35.026Z,44.92
2022-08-22T18:44:15.092Z,44.67
2022-08-22T18:47:02.367Z,44.52
2022-08-22T18:49:48.758Z,45.05
2022-08-22T18:52:36.795Z,44.60
2022-08-22T18:55:30.029Z,44.64
2022-08-22T18:58:43.559Z,44.96
2022-08-22T19:01:44.123Z,44.82
2022-08-22T19:05:01.163Z,44.63
2022-08-22T19:08:23.658Z,45.30
2022-08-22T19:11:18.531Z,44.79
2022-08-22T19:14:10.877Z,45.20
2022-08-22T19:17:15.857Z,44.72
2022-08-22T19:20:20.755Z,44.81
2022-08-22T19:22:54.286Z,45.51
2022-08-22T19:25:29.848Z,45.02
2022-08-22T19:28:40.081Z,45.51
2022-08-22T19:31:45.350Z,44.91
2022-08-22T19:34:41.064Z,45.13
2022-08-22T19:37:33.523Z,45.09
2022-08-22T19:40:08.491Z,45.70
2022-08-22T19:42:43.958Z,45.63
2022-08-22T19:45:30.278Z,45.36
2022-08-22T19:48:13.636Z,45.49
2022-08-22T19:50:47.293Z,45.13
2022-08-22T19:53:42.729Z,45.91
2022-08-22T19:56:34.547Z,45.13
2022-08-22T19:59:33.865Z,45.70
2022-08-22T20:02:27.861Z,45.71
2022-08-22T20:05:28.220Z,45.43
2022-08-22T20:08:39.865Z,45.25
2022-08-22T20:11:40.418Z,45.20
2022-08-22T20:14:30.816Z,45.83
2022-08-22T20:17:13.218Z,45.54
2022-08-22T20:22:52.949Z,45.43
2022-08-22T20:25:43.006Z,45.79
2022-08-22T20:28:44.419Z,45.24
2022-08-22T20:31:26.003Z,45.29
2022-08-22T20:34:08.735Z,45.81
2022-08-22T20:36:43.866Z,45.88
2022-08-22T20:39:27.867Z,45.53
2022-08-22T20:42:12.240Z,45.08
2022-08-22T20:44:53.227Z,45.27
2022-08-22T20:47:32.313Z,45.13
2022-08-22T20:50:14.753Z,45.31
2022-08-22T20:52:51.920Z,44.73
2022-08-22T20:55:31.647Z,45.77
2022-08-22T20:58:09.483Z,45.42
2022-08-22T21:00:51.456Z,45.65
2022-08-22T21:03:42.789Z,45.26
2022-08-22T21:06:18.956Z,45.22
2022-08-22T21:09:11.666Z,45.43
2022-08-22T21:11:51.463Z,45.14
2022-08-22T21:14:28.114Z,45.23
2022-08-22T21:16:59.113Z,45.83
2022-08-22T21:19:31.795Z,45.61
2022-08-22T21:22:15.694Z,45.01
2022-08-22T21:24:47.303Z,44.98
2022-08-22T21:27:29.289Z,45.49
2022-08-22T21:30:05.232Z,45.78
2022-08-22T21:32:41.064Z,45.57
2022-08-22T21:35:28.165Z,45.46
2022-08-22T21:38:01.051Z,45.82
2022-08-22T21:40:38.948Z,45.84
2022-08-22T21:43:13.557Z,45.58
2022-08-22T21:45:47.726Z,45.15
2022-08-22T21:48:37.151Z,45.16
2022-08-22T21:51:42.720Z,45.55
2022-08-22T21:54:43.148Z,45.77
2022-08-22T21:57:38.346Z,45.44
2022-08-22T22:00:32.139Z,45.29
2022-08-22T22:03:09.924Z,45.71
2022-08-22T22:05:41.543Z,45.38
2022-08-22T22:08:13.301Z,45.82
2022-08-22T22:10:47.551Z,45.23
2022-08-22T22:13:21.792Z,45.53
2022-08-22T22:15:55.633Z,45.78
2022-08-22T22:18:32.030Z,45.18
2022-08-22T22:21:04.512Z,45.77
2022-08-22T22:23:35.763Z,45.26
2022-08-22T22:26:08.538Z,45.18
2022-08-22T22:28:43.522Z,45.76
2022-08-22T22:31:13.691Z,45.60
2022-08-22T22:33:52.113Z,45.28
2022-08-22T22:36:27.478Z,45.74
2022-08-22T22:38:58.929Z,45.66
2022-08-22T22:41:29.777Z,45.24
2022-08-22T22:44:00.914Z,45.66
2022-08-22T22:46:32.147Z,45.87
2022-08-22T22:49:04.813Z,45.62
2022-08-22T22:51:35.295Z,45.96
2022-08-22T22:54:06.051Z,45.17
2022-08-22T22:56:41.710Z,45.97
2022-08-22T22:59:12.991Z,45.29
2022-08-22T23:02:08.417Z,45.47
2022-08-22T23:04:45.208Z,45.36
2022-08-22T23:07:19.027Z,45.45
2022-08-22T23:09:49.828Z,45.96
2022-08-22T23:12:20.546Z,46.08
2022-08-22T23:14:52.764Z,45.38
2022-08-22T23:17:23.647Z,45.49
2022-08-22T23:19:55.987Z,45.59
2022-08-22T23:22:26.824Z,46.15
2022-08-22T23:24:57.611Z,46.05
2022-08-22T23:27:28.556Z,45.64
2022-08-22T23:29:59.657Z,45.94
2022-08-22T23:32:30.733Z,45.71
2022-08-22T23:35:03.482Z,45.65
2022-08-22T23:37:34.125Z,45.64
2022-08-22T23:40:07.126Z,45.65
2022-08-22T23:42:37.947Z,46.31
2022-08-22T23:45:09.305Z,45.66
2022-08-22T23:47:42.635Z,46.39
2022-08-22T23:50:15.557Z,46.29
2022-08-22T23:52:46.734Z,45.82
2022-08-22T23:55:16.664Z,46.38
2022-08-22T23:57:47.298Z,45.87
