createdAt,value
2022-09-07T00:00:22.161Z,99.90
2022-09-07T00:01:25.460Z,99.90
2022-09-07T00:02:29.823Z,99.90
2022-09-07T00:03:40.467Z,99.90
2022-09-07T00:04:46.037Z,99.90
2022-09-07T00:05:52.276Z,99.90
2022-09-07T00:06:55.254Z,99.90
2022-09-07T00:07:59.599Z,99.90
2022-09-07T00:09:04.340Z,99.90
2022-09-07T00:10:07.855Z,99.90
2022-09-07T00:11:19.057Z,99.90
2022-09-07T00:12:21.204Z,99.90
2022-09-07T00:13:25.374Z,99.90
2022-09-07T00:14:27.761Z,99.90
2022-09-07T00:15:31.829Z,99.90
2022-09-07T00:17:13.367Z,99.90
2022-09-07T00:18:29.419Z,99.90
2022-09-07T00:19:47.156Z,99.90
2022-09-07T00:20:59.547Z,99.90
2022-09-07T00:22:01.862Z,99.90
2022-09-07T00:23:04.662Z,99.90
2022-09-07T00:24:08.944Z,99.90
2022-09-07T00:25:10.976Z,99.90
2022-09-07T00:26:21.948Z,99.90
2022-09-07T00:27:23.969Z,99.90
2022-09-07T00:28:25.989Z,99.90
2022-09-07T00:29:28.184Z,99.90
2022-09-07T00:30:30.022Z,99.90
2022-09-07T00:31:32.581Z,99.90
2022-09-07T00:32:35.237Z,99.90
2022-09-07T00:33:37.240Z,99.90
2022-09-07T00:34:39.257Z,99.90
2022-09-07T00:35:42.138Z,99.90
2022-09-07T00:36:44.899Z,99.90
2022-09-07T00:37:46.943Z,99.90
2022-09-07T00:38:49.286Z,99.90
2022-09-07T00:39:52.471Z,99.90
2022-09-07T00:40:55.263Z,99.90
2022-09-07T00:41:57.808Z,99.90
2022-09-07T00:42:59.728Z,99.90
2022-09-07T00:44:38.649Z,99.90
2022-09-07T00:45:40.631Z,99.90
2022-09-07T00:46:47.164Z,99.90
2022-09-07T00:48:03.452Z,99.90
2022-09-07T00:49:13.313Z,99.90
2022-09-07T00:50:32.780Z,99.90
2022-09-07T00:51:42.408Z,99.90
2022-09-07T00:52:48.892Z,99.90
2022-09-07T00:54:00.047Z,99.90
2022-09-07T00:55:06.425Z,99.90
2022-09-07T00:56:11.508Z,99.90
2022-09-07T00:57:14.680Z,99.90
2022-09-07T00:58:17.885Z,99.90
2022-09-07T00:59:27.171Z,99.90
2022-09-07T01:00:30.600Z,99.90
2022-09-07T01:01:35.001Z,99.90
2022-09-07T01:02:37.402Z,99.90
2022-09-07T01:03:45.192Z,99.90
2022-09-07T01:04:52.085Z,99.90
2022-09-07T01:06:02.617Z,99.90
2022-09-07T01:07:06.494Z,99.90
2022-09-07T01:08:09.598Z,99.90
2022-09-07T01:09:15.762Z,99.90
2022-09-07T01:10:18.455Z,99.90
2022-09-07T01:11:24.340Z,99.90
2022-09-07T01:12:26.522Z,99.90
2022-09-07T01:13:28.695Z,99.90
2022-09-07T01:14:34.230Z,99.90
2022-09-07T01:16:13.504Z,99.90
2022-09-07T01:17:34.366Z,99.90
2022-09-07T01:18:42.675Z,99.90
2022-09-07T01:20:04.370Z,99.90
2022-09-07T01:21:23.430Z,99.90
2022-09-07T01:23:07.256Z,99.90
2022-09-07T01:24:40.618Z,99.90
2022-09-07T01:26:14.679Z,99.90
2022-09-07T01:27:45.516Z,99.90
2022-09-07T01:28:52.823Z,99.90
2022-09-07T01:30:08.732Z,99.90
2022-09-07T01:32:53.366Z,99.90
2022-09-07T01:34:05.435Z,99.90
2022-09-07T01:35:15.477Z,99.90
2022-09-07T01:36:29.751Z,99.90
2022-09-07T01:38:01.731Z,99.90
2022-09-07T01:39:05.728Z,99.90
2022-09-07T01:40:23.410Z,99.90
2022-09-07T01:41:37.370Z,99.90
2022-09-07T01:42:52.727Z,99.90
2022-09-07T01:44:04.228Z,99.90
2022-09-07T01:45:12.962Z,99.90
2022-09-07T01:46:38.885Z,99.90
2022-09-07T01:47:46.314Z,99.90
2022-09-07T01:48:52.074Z,99.90
2022-09-07T01:49:59.935Z,99.90
2022-09-07T01:51:04.550Z,99.90
2022-09-07T01:52:15.503Z,99.90
2022-09-07T01:53:42.407Z,99.90
2022-09-07T01:54:55.628Z,99.90
2022-09-07T01:56:04.999Z,99.90
2022-09-07T01:57:21.305Z,99.90
2022-09-07T01:58:35.257Z,99.90
2022-09-07T01:59:45.371Z,99.90
2022-09-07T02:01:12.650Z,99.90
2022-09-07T02:02:21.997Z,99.90
2022-09-07T02:03:26.955Z,99.90
2022-09-07T02:04:47.431Z,99.90
2022-09-07T02:06:00.410Z,99.90
2022-09-07T02:07:12.183Z,99.90
2022-09-07T02:08:36.410Z,99.90
2022-09-07T02:10:08.068Z,99.90
2022-09-07T02:11:39.596Z,99.90
2022-09-07T02:12:49.062Z,99.90
2022-09-07T02:14:06.942Z,99.90
2022-09-07T02:15:16.705Z,99.90
2022-09-07T02:16:27.642Z,99.90
2022-09-07T02:17:43.873Z,99.90
2022-09-07T02:18:50.130Z,99.90
2022-09-07T02:20:00.283Z,99.90
2022-09-07T02:21:05.664Z,99.90
2022-09-07T02:22:21.372Z,99.90
2022-09-07T02:23:28.392Z,99.90
2022-09-07T02:24:43.264Z,99.90
2022-09-07T02:26:06.997Z,99.90
2022-09-07T02:27:15.551Z,99.90
2022-09-07T02:28:27.734Z,99.90
2022-09-07T02:29:31.099Z,99.90
2022-09-07T02:30:33.337Z,99.90
2022-09-07T02:31:35.370Z,99.90
2022-09-07T02:32:37.871Z,99.90
2022-09-07T02:33:40.827Z,99.90
2022-09-07T02:34:42.806Z,99.90
2022-09-07T02:35:45.354Z,99.90
2022-09-07T02:36:49.935Z,99.90
2022-09-07T02:37:56.220Z,99.90
2022-09-07T02:38:58.327Z,99.90
2022-09-07T02:40:00.710Z,99.90
2022-09-07T02:41:03.772Z,99.90
2022-09-07T02:42:09.497Z,99.90
2022-09-07T02:43:12.105Z,99.90
2022-09-07T02:44:23.673Z,99.90
2022-09-07T02:45:25.966Z,99.90
2022-09-07T02:46:44.531Z,99.90
2022-09-07T02:48:09.739Z,99.90
2022-09-07T02:49:14.705Z,99.90
2022-09-07T02:50:35.379Z,99.90
2022-09-07T02:52:02.606Z,99.90
2022-09-07T02:53:18.130Z,99.90
2022-09-07T02:54:49.893Z,99.90
2022-09-07T02:55:52.010Z,99.90
2022-09-07T02:57:15.754Z,99.90
2022-09-07T02:58:33.516Z,99.90
2022-09-07T03:00:07.172Z,99.90
2022-09-07T03:01:15.566Z,99.90
2022-09-07T03:02:24.833Z,99.90
2022-09-07T03:03:51.298Z,99.90
2022-09-07T03:05:30.207Z,99.90
2022-09-07T03:06:40.699Z,99.90
2022-09-07T03:07:54.657Z,99.90
2022-09-07T03:08:59.930Z,99.90
2022-09-07T03:10:06.339Z,99.90
2022-09-07T03:11:08.794Z,99.90
2022-09-07T03:12:10.927Z,99.90
2022-09-07T03:13:25.005Z,99.90
2022-09-07T03:14:27.008Z,99.90
2022-09-07T03:15:29.360Z,99.90
2022-09-07T03:16:31.957Z,99.90
2022-09-07T03:17:34.419Z,99.90
2022-09-07T03:18:36.440Z,99.90
2022-09-07T03:19:38.962Z,99.90
2022-09-07T03:20:41.138Z,99.90
2022-09-07T03:21:43.219Z,99.90
2022-09-07T03:22:46.974Z,99.90
2022-09-07T03:23:55.950Z,99.90
2022-09-07T03:25:07.719Z,99.90
2022-09-07T03:26:23.218Z,99.90
2022-09-07T03:27:28.748Z,99.90
2022-09-07T03:28:32.179Z,99.90
2022-09-07T03:29:39.113Z,99.90
2022-09-07T03:30:44.903Z,99.90
2022-09-07T03:31:47.221Z,99.90
2022-09-07T03:32:49.150Z,99.90
2022-09-07T03:33:51.077Z,99.90
2022-09-07T03:34:52.952Z,99.90
2022-09-07T03:36:00.817Z,99.90
2022-09-07T03:37:02.826Z,99.90
2022-09-07T03:38:04.824Z,99.90
2022-09-07T03:39:07.517Z,99.90
2022-09-07T03:40:12.542Z,99.90
2022-09-07T03:41:14.513Z,99.90
2022-09-07T03:42:16.456Z,99.90
2022-09-07T03:43:18.382Z,99.90
2022-09-07T03:44:20.338Z,99.90
2022-09-07T03:45:23.714Z,99.90
2022-09-07T03:46:25.646Z,99.90
2022-09-07T03:47:27.691Z,99.90
2022-09-07T03:48:35.546Z,99.90
2022-09-07T03:49:37.450Z,99.90
2022-09-07T03:50:39.354Z,99.90
2022-09-07T03:51:41.355Z,99.90
2022-09-07T03:52:43.647Z,99.90
2022-09-07T03:53:47.497Z,99.90
2022-09-07T03:54:49.619Z,99.90
2022-09-07T03:55:59.550Z,99.90
2022-09-07T03:57:03.924Z,99.90
2022-09-07T03:58:10.539Z,99.90
2022-09-07T03:59:16.209Z,99.90
2022-09-07T04:00:32.777Z,99.90
2022-09-07T04:01:57.035Z,99.90
2022-09-07T04:03:27.726Z,99.90
2022-09-07T04:04:38.236Z,99.90
2022-09-07T04:05:41.504Z,99.90
2022-09-07T04:06:46.142Z,99.90
2022-09-07T04:07:50.811Z,99.90
2022-09-07T04:09:01.239Z,99.90
2022-09-07T04:10:08.593Z,99.90
2022-09-07T04:11:19.888Z,99.90
2022-09-07T04:12:30.432Z,99.90
2022-09-07T04:13:34.237Z,99.90
2022-09-07T04:14:39.601Z,99.90
2022-09-07T04:15:44.137Z,99.90
2022-09-07T04:16:46.065Z,99.90
2022-09-07T04:17:48.688Z,99.90
2022-09-07T04:18:51.680Z,99.90
2022-09-07T04:19:54.050Z,99.90
2022-09-07T04:20:59.065Z,99.90
2022-09-07T04:22:01.195Z,99.90
2022-09-07T04:23:02.921Z,99.90
2022-09-07T04:24:05.212Z,99.90
2022-09-07T04:25:07.317Z,99.90
2022-09-07T04:26:29.716Z,99.90
2022-09-07T04:27:32.015Z,99.90
2022-09-07T04:28:36.950Z,99.90
2022-09-07T04:29:38.645Z,99.90
2022-09-07T04:30:46.474Z,99.90
2022-09-07T04:31:51.280Z,99.90
2022-09-07T04:32:53.054Z,99.90
2022-09-07T04:33:55.404Z,99.90
2022-09-07T04:34:58.815Z,99.90
2022-09-07T04:36:02.049Z,99.90
2022-09-07T04:37:03.957Z,99.90
2022-09-07T04:38:06.624Z,99.90
2022-09-07T04:39:08.543Z,99.90
2022-09-07T04:40:11.101Z,99.90
2022-09-07T04:41:17.888Z,99.90
2022-09-07T04:42:19.823Z,99.90
2022-09-07T04:43:21.673Z,99.90
2022-09-07T04:44:23.668Z,99.90
2022-09-07T04:45:25.732Z,99.90
2022-09-07T04:46:35.317Z,99.90
2022-09-07T04:47:37.291Z,99.90
2022-09-07T04:48:39.123Z,99.90
2022-09-07T04:49:41.067Z,99.90
2022-09-07T04:50:43.188Z,99.90
2022-09-07T04:51:45.119Z,99.90
2022-09-07T04:52:47.235Z,99.90
2022-09-07T04:53:50.283Z,99.90
2022-09-07T04:54:52.383Z,99.90
2022-09-07T04:55:54.199Z,99.90
2022-09-07T04:56:56.051Z,99.90
2022-09-07T04:57:57.793Z,99.90
2022-09-07T04:59:01.543Z,99.90
2022-09-07T05:00:07.966Z,99.90
2022-09-07T05:01:10.113Z,99.90
2022-09-07T05:02:12.542Z,99.90
2022-09-07T05:03:15.340Z,99.90
2022-09-07T05:04:20.053Z,99.90
2022-09-07T05:05:21.813Z,99.90
2022-09-07T05:06:24.237Z,99.90
2022-09-07T05:07:30.098Z,99.90
2022-09-07T05:08:47.379Z,99.90
2022-09-07T05:09:50.645Z,99.90
2022-09-07T05:10:54.960Z,99.90
2022-09-07T05:12:01.659Z,99.90
2022-09-07T05:13:08.919Z,99.90
2022-09-07T05:14:13.562Z,99.90
2022-09-07T05:15:16.582Z,99.90
2022-09-07T05:16:23.412Z,99.90
2022-09-07T05:17:33.593Z,99.90
2022-09-07T05:18:37.649Z,99.90
2022-09-07T05:19:44.202Z,99.90
2022-09-07T05:21:10.849Z,99.90
2022-09-07T05:22:12.804Z,99.90
2022-09-07T05:23:18.018Z,99.90
2022-09-07T05:24:24.681Z,99.90
2022-09-07T05:25:32.131Z,99.90
2022-09-07T05:26:36.887Z,99.90
2022-09-07T05:27:49.515Z,99.90
2022-09-07T05:31:41.794Z,99.90
2022-09-07T05:32:47.432Z,99.90
2022-09-07T05:35:19.212Z,99.90
2022-09-07T05:36:26.140Z,99.90
2022-09-07T05:37:29.201Z,99.90
2022-09-07T05:38:32.241Z,99.90
2022-09-07T05:39:34.182Z,99.90
2022-09-07T05:40:40.360Z,99.90
2022-09-07T05:41:42.459Z,99.90
2022-09-07T05:42:44.270Z,99.90
2022-09-07T05:45:08.910Z,99.90
2022-09-07T05:46:11.110Z,99.90
2022-09-07T05:47:13.643Z,99.90
2022-09-07T05:48:15.359Z,99.90
2022-09-07T05:49:17.190Z,99.90
2022-09-07T05:50:19.027Z,99.90
2022-09-07T05:51:20.727Z,99.90
2022-09-07T05:52:22.520Z,99.90
2022-09-07T05:53:24.234Z,99.90
2022-09-07T05:54:25.986Z,99.90
2022-09-07T05:55:30.633Z,99.90
2022-09-07T05:56:36.402Z,99.90
2022-09-07T05:57:38.216Z,99.90
2022-09-07T05:58:40.284Z,99.90
2022-09-07T05:59:42.001Z,99.90
2022-09-07T06:00:45.537Z,99.90
2022-09-07T06:01:47.285Z,99.90
2022-09-07T06:02:49.315Z,99.90
2022-09-07T06:03:51.512Z,99.90
2022-09-07T06:04:53.283Z,99.90
2022-09-07T06:06:06.170Z,99.90
2022-09-07T06:07:21.493Z,99.90
2022-09-07T06:08:23.637Z,99.90
2022-09-07T06:09:30.244Z,99.90
2022-09-07T06:10:44.911Z,99.90
2022-09-07T06:11:46.920Z,99.90
2022-09-07T06:12:49.397Z,99.90
2022-09-07T06:13:52.103Z,99.90
2022-09-07T06:14:54.262Z,99.90
2022-09-07T06:16:01.290Z,99.90
2022-09-07T06:17:03.064Z,99.90
2022-09-07T06:18:04.760Z,99.90
2022-09-07T06:19:07.846Z,99.90
2022-09-07T06:20:10.401Z,99.90
2022-09-07T06:21:15.282Z,99.90
2022-09-07T06:22:17.003Z,99.90
2022-09-07T06:23:18.684Z,99.90
2022-09-07T06:24:20.556Z,99.90
2022-09-07T06:25:22.346Z,99.90
2022-09-07T06:26:24.230Z,99.90
2022-09-07T06:27:25.952Z,99.90
2022-09-07T06:28:36.345Z,99.90
2022-09-07T06:29:38.167Z,99.90
2022-09-07T06:30:39.829Z,99.90
2022-09-07T06:33:03.253Z,99.90
2022-09-07T06:34:05.501Z,99.90
2022-09-07T06:35:07.618Z,99.90
2022-09-07T06:36:14.995Z,99.90
2022-09-07T06:37:16.839Z,99.90
2022-09-07T06:38:18.609Z,99.90
2022-09-07T06:39:20.324Z,99.90
2022-09-07T06:40:22.835Z,99.90
2022-09-07T06:42:50.926Z,99.90
2022-09-07T06:43:54.407Z,99.90
2022-09-07T06:44:56.250Z,99.90
2022-09-07T06:47:20.594Z,99.90
2022-09-07T06:48:22.713Z,99.90
2022-09-07T06:49:25.557Z,99.90
2022-09-07T06:50:27.955Z,99.90
2022-09-07T06:51:30.368Z,99.90
2022-09-07T06:55:18.926Z,99.90
2022-09-07T06:56:21.120Z,99.90
2022-09-07T06:57:23.236Z,99.90
2022-09-07T06:58:26.036Z,99.90
2022-09-07T06:59:27.730Z,99.90
2022-09-07T07:00:29.460Z,99.90
2022-09-07T07:01:33.605Z,99.90
2022-09-07T07:02:35.547Z,99.90
2022-09-07T07:03:37.903Z,99.90
2022-09-07T07:04:41.114Z,99.90
2022-09-07T07:05:51.159Z,99.90
2022-09-07T07:06:53.057Z,99.90
2022-09-07T07:07:56.497Z,99.90
2022-09-07T07:08:58.340Z,99.90
2022-09-07T07:10:00.023Z,99.90
2022-09-07T07:11:03.850Z,99.90
2022-09-07T07:12:05.804Z,99.90
2022-09-07T07:13:08.259Z,99.90
2022-09-07T07:14:16.916Z,99.90
2022-09-07T07:15:18.883Z,99.90
2022-09-07T07:16:20.663Z,99.90
2022-09-07T07:17:22.573Z,99.90
2022-09-07T07:18:24.427Z,99.90
2022-09-07T07:19:26.119Z,99.90
2022-09-07T07:20:28.781Z,99.90
2022-09-07T07:21:42.989Z,99.90
2022-09-07T07:22:54.383Z,99.90
2022-09-07T07:23:56.180Z,99.90
2022-09-07T07:24:58.070Z,99.90
2022-09-07T07:26:07.510Z,99.90
2022-09-07T07:27:09.355Z,99.90
2022-09-07T07:29:32.970Z,99.90
2022-09-07T07:30:34.679Z,99.90
2022-09-07T07:31:36.501Z,99.90
2022-09-07T07:32:38.500Z,98.60
2022-09-07T07:33:41.159Z,97.50
2022-09-07T07:34:42.917Z,96.30
2022-09-07T07:35:44.565Z,96.00
2022-09-07T07:36:46.375Z,95.70
2022-09-07T07:37:48.498Z,95.20
2022-09-07T07:38:59.219Z,95.00
2022-09-07T07:40:19.128Z,94.80
2022-09-07T07:42:49.171Z,95.10
2022-09-07T07:43:57.052Z,95.30
2022-09-07T07:46:20.798Z,94.90
2022-09-07T07:47:23.165Z,94.50
2022-09-07T07:48:25.284Z,94.10
2022-09-07T07:49:27.004Z,93.80
2022-09-07T07:50:32.659Z,93.90
2022-09-07T07:52:50.019Z,94.30
2022-09-07T07:54:18.569Z,95.00
2022-09-07T07:56:42.422Z,95.70
2022-09-07T07:57:44.135Z,95.40
2022-09-07T07:58:48.047Z,95.60
2022-09-07T07:59:49.906Z,95.80
2022-09-07T08:00:54.912Z,96.20
2022-09-07T08:01:57.188Z,96.30
2022-09-07T08:02:58.972Z,96.40
2022-09-07T08:04:01.212Z,96.30
2022-09-07T08:05:02.965Z,96.00
2022-09-07T08:06:13.430Z,96.00
2022-09-07T08:07:16.285Z,96.00
2022-09-07T08:08:18.556Z,96.10
2022-09-07T08:09:20.659Z,96.40
2022-09-07T08:10:25.619Z,96.60
2022-09-07T08:11:27.467Z,96.50
2022-09-07T08:12:31.461Z,96.50
2022-09-07T08:13:33.840Z,96.60
2022-09-07T08:14:40.662Z,96.80
2022-09-07T08:15:46.262Z,97.10
2022-09-07T08:16:48.559Z,96.90
2022-09-07T08:17:50.322Z,96.80
2022-09-07T08:18:53.425Z,96.90
2022-09-07T08:20:19.224Z,96.80
2022-09-07T08:21:20.929Z,96.70
2022-09-07T08:22:22.706Z,96.80
2022-09-07T08:23:24.482Z,97.00
2022-09-07T08:24:26.234Z,97.00
2022-09-07T08:25:28.655Z,96.90
2022-09-07T08:26:30.429Z,96.80
2022-09-07T08:27:32.390Z,96.60
2022-09-07T08:28:38.063Z,96.70
2022-09-07T08:29:39.956Z,96.80
2022-09-07T08:30:41.797Z,96.50
2022-09-07T08:31:44.618Z,96.30
2022-09-07T08:32:46.710Z,95.90
2022-09-07T08:33:48.462Z,95.70
2022-09-07T08:34:50.225Z,95.70
2022-09-07T08:36:02.815Z,95.80
2022-09-07T08:37:04.547Z,96.00
2022-09-07T08:38:06.381Z,96.00
2022-09-07T08:39:08.825Z,95.90
2022-09-07T08:40:17.178Z,96.20
2022-09-07T08:41:27.940Z,96.90
2022-09-07T08:42:53.674Z,96.70
2022-09-07T08:43:59.911Z,96.50
2022-09-07T08:45:07.006Z,96.50
2022-09-07T08:46:33.111Z,96.60
2022-09-07T08:47:43.552Z,96.30
2022-09-07T08:48:45.797Z,96.00
2022-09-07T08:50:02.786Z,95.40
2022-09-07T08:51:23.689Z,93.70
2022-09-07T08:53:39.305Z,93.50
2022-09-07T08:55:08.998Z,93.60
2022-09-07T08:59:06.582Z,94.60
2022-09-07T09:00:10.087Z,95.20
2022-09-07T09:01:32.544Z,95.60
2022-09-07T09:04:32.257Z,95.90
2022-09-07T09:05:44.137Z,95.90
2022-09-07T09:06:55.347Z,95.60
2022-09-07T09:07:57.557Z,94.00
2022-09-07T09:09:06.036Z,94.30
2022-09-07T09:10:22.933Z,93.70
2022-09-07T09:11:51.634Z,93.30
2022-09-07T09:13:24.187Z,93.00
2022-09-07T09:14:59.059Z,92.20
2022-09-07T09:16:11.340Z,91.30
2022-09-07T09:19:11.002Z,91.30
2022-09-07T09:20:20.027Z,90.90
2022-09-07T09:21:22.348Z,90.20
2022-09-07T09:22:26.645Z,89.00
2022-09-07T09:23:41.788Z,88.80
2022-09-07T09:25:07.554Z,88.90
2022-09-07T09:26:17.906Z,88.90
2022-09-07T09:27:19.825Z,88.60
2022-09-07T09:28:22.271Z,87.70
2022-09-07T09:29:24.276Z,86.50
2022-09-07T09:30:28.490Z,85.80
2022-09-07T09:31:36.203Z,85.80
2022-09-07T09:32:45.280Z,85.80
2022-09-07T09:34:05.495Z,85.60
2022-09-07T09:35:20.091Z,84.10
2022-09-07T09:36:34.457Z,84.00
2022-09-07T09:37:39.276Z,84.10
2022-09-07T09:38:42.924Z,84.80
2022-09-07T09:39:44.929Z,85.10
2022-09-07T09:40:52.675Z,85.40
2022-09-07T09:41:58.582Z,83.30
2022-09-07T09:43:19.790Z,81.90
2022-09-07T09:44:22.809Z,81.80
2022-09-07T09:45:27.650Z,81.40
2022-09-07T09:46:36.175Z,80.60
2022-09-07T09:47:39.320Z,79.80
2022-09-07T09:48:42.099Z,79.30
2022-09-07T09:49:45.807Z,80.00
2022-09-07T09:52:29.677Z,80.90
2022-09-07T09:53:37.713Z,80.40
2022-09-07T09:54:44.261Z,79.90
2022-09-07T09:55:53.631Z,79.10
2022-09-07T09:56:55.966Z,77.50
2022-09-07T10:01:23.084Z,78.10
2022-09-07T10:03:57.499Z,79.10
2022-09-07T10:05:01.271Z,79.40
2022-09-07T10:06:09.876Z,79.30
2022-09-07T10:07:22.928Z,79.60
2022-09-07T10:08:26.504Z,79.80
2022-09-07T10:09:39.941Z,79.60
2022-09-07T10:11:04.608Z,78.50
2022-09-07T10:12:08.814Z,79.30
2022-09-07T10:13:21.355Z,78.20
2022-09-07T10:14:42.127Z,77.70
2022-09-07T10:15:51.514Z,77.80
2022-09-07T10:16:53.473Z,77.50
2022-09-07T10:17:55.432Z,76.80
2022-09-07T10:18:58.940Z,76.50
2022-09-07T10:20:04.072Z,77.00
2022-09-07T10:21:25.599Z,77.80
2022-09-07T10:22:34.535Z,77.70
2022-09-07T10:23:37.822Z,76.60
2022-09-07T10:24:40.213Z,76.50
2022-09-07T10:25:45.672Z,76.20
2022-09-07T10:26:48.797Z,75.80
2022-09-07T10:28:21.334Z,76.70
2022-09-07T10:29:36.361Z,75.60
2022-09-07T10:30:52.248Z,74.50
2022-09-07T10:32:21.866Z,74.10
2022-09-07T10:33:41.627Z,75.10
2022-09-07T10:35:00.537Z,76.00
2022-09-07T10:36:22.517Z,77.00
2022-09-07T10:37:36.060Z,77.70
2022-09-07T10:38:49.574Z,78.30
2022-09-07T10:40:18.561Z,78.60
2022-09-07T10:42:23.023Z,78.40
2022-09-07T10:44:23.811Z,78.50
2022-09-07T10:45:54.387Z,78.40
2022-09-07T10:47:16.770Z,77.90
2022-09-07T10:49:01.309Z,76.80
2022-09-07T10:50:25.603Z,76.20
2022-09-07T10:52:08.243Z,75.40
2022-09-07T10:54:29.291Z,74.70
2022-09-07T10:55:02.001Z,74.30
2022-09-07T10:56:19.898Z,74.10
2022-09-07T10:57:53.257Z,73.60
2022-09-07T10:59:13.887Z,70.90
2022-09-07T11:00:21.267Z,66.10
2022-09-07T11:01:41.978Z,61.50
2022-09-07T11:05:00.890Z,57.50
2022-09-07T11:06:17.863Z,57.80
2022-09-07T11:07:54.714Z,58.30
2022-09-07T11:09:30.909Z,55.70
2022-09-07T11:10:45.289Z,56.30
2022-09-07T11:12:01.449Z,57.50
2022-09-07T11:13:07.402Z,58.70
2022-09-07T11:14:15.136Z,58.40
2022-09-07T11:15:34.657Z,58.10
2022-09-07T11:16:55.182Z,58.40
2022-09-07T11:18:23.046Z,58.00
2022-09-07T11:19:35.863Z,57.50
2022-09-07T11:20:44.673Z,57.90
2022-09-07T11:21:59.906Z,58.10
2022-09-07T11:23:20.211Z,58.60
2022-09-07T11:24:39.655Z,59.20
2022-09-07T11:25:49.526Z,59.80
2022-09-07T11:26:56.661Z,60.40
2022-09-07T11:28:21.519Z,61.10
2022-09-07T11:29:47.642Z,62.20
2022-09-07T11:31:00.022Z,62.60
2022-09-07T11:32:17.587Z,63.00
2022-09-07T11:33:27.294Z,63.50
2022-09-07T11:34:31.733Z,63.00
2022-09-07T11:36:11.985Z,63.40
2022-09-07T11:37:25.783Z,64.00
2022-09-07T11:38:38.919Z,64.60
2022-09-07T11:39:45.549Z,65.10
2022-09-07T11:41:15.057Z,65.30
2022-09-07T11:42:49.334Z,65.30
2022-09-07T11:44:00.523Z,65.70
2022-09-07T11:45:25.245Z,65.40
2022-09-07T11:46:36.516Z,64.20
2022-09-07T11:47:54.414Z,65.30
2022-09-07T11:48:57.727Z,66.30
2022-09-07T11:49:59.768Z,66.90
2022-09-07T11:51:15.644Z,66.40
2022-09-07T11:52:29.358Z,66.10
2022-09-07T11:53:38.879Z,66.50
2022-09-07T11:54:59.929Z,66.80
2022-09-07T11:56:14.045Z,66.90
2022-09-07T11:57:16.231Z,67.70
2022-09-07T11:58:28.907Z,67.50
2022-09-07T11:59:55.613Z,68.00
2022-09-07T12:01:35.092Z,68.20
2022-09-07T12:02:58.763Z,68.50
2022-09-07T12:04:56.036Z,68.90
2022-09-07T12:06:04.015Z,69.30
2022-09-07T12:07:42.462Z,69.40
2022-09-07T12:09:16.209Z,69.60
2022-09-07T12:10:33.286Z,69.90
2022-09-07T12:12:01.123Z,69.80
2022-09-07T12:13:17.594Z,70.30
2022-09-07T12:14:27.432Z,70.60
2022-09-07T12:15:47.434Z,70.80
2022-09-07T12:17:00.613Z,71.00
2022-09-07T12:18:29.197Z,71.70
2022-09-07T12:19:31.102Z,72.00
2022-09-07T12:20:47.059Z,70.50
2022-09-07T12:21:59.178Z,70.10
2022-09-07T12:23:07.602Z,68.30
2022-09-07T12:24:46.098Z,68.20
2022-09-07T12:25:49.656Z,68.80
2022-09-07T12:26:51.999Z,68.90
2022-09-07T12:27:54.022Z,69.20
2022-09-07T12:28:55.831Z,68.90
2022-09-07T12:29:57.879Z,69.10
2022-09-07T12:31:05.019Z,69.20
2022-09-07T12:33:37.811Z,69.50
2022-09-07T12:34:55.171Z,69.50
2022-09-07T12:35:59.139Z,70.00
2022-09-07T12:37:26.905Z,70.60
2022-09-07T12:38:31.571Z,71.40
2022-09-07T12:39:35.144Z,71.30
2022-09-07T12:40:37.389Z,71.50
2022-09-07T12:41:48.242Z,71.80
2022-09-07T12:42:50.490Z,72.20
2022-09-07T12:44:04.295Z,72.20
2022-09-07T12:45:30.711Z,72.50
2022-09-07T12:46:35.020Z,72.90
2022-09-07T12:47:37.368Z,73.00
2022-09-07T12:48:53.975Z,73.40
2022-09-07T12:50:28.441Z,73.90
2022-09-07T12:53:26.814Z,74.40
2022-09-07T12:55:25.824Z,73.50
2022-09-07T12:56:45.583Z,73.60
2022-09-07T12:58:18.516Z,73.20
2022-09-07T12:59:47.352Z,71.90
2022-09-07T13:01:07.037Z,70.50
2022-09-07T13:02:48.988Z,69.20
2022-09-07T13:04:05.174Z,69.00
2022-09-07T13:05:12.970Z,66.20
2022-09-07T13:08:06.987Z,66.30
2022-09-07T13:09:29.170Z,67.00
2022-09-07T13:10:50.796Z,67.60
2022-09-07T13:11:53.530Z,68.70
2022-09-07T13:13:05.374Z,69.90
2022-09-07T13:14:18.501Z,70.60
2022-09-07T13:15:43.801Z,71.60
2022-09-07T13:18:27.471Z,72.20
2022-09-07T13:19:50.990Z,72.40
2022-09-07T13:21:32.817Z,72.60
2022-09-07T13:22:34.586Z,72.20
2022-09-07T13:23:39.187Z,71.20
2022-09-07T13:24:53.800Z,71.30
2022-09-07T13:25:58.160Z,71.00
2022-09-07T13:27:24.912Z,70.40
2022-09-07T13:28:54.813Z,69.90
2022-09-07T13:30:17.005Z,69.90
2022-09-07T13:32:08.692Z,69.90
2022-09-07T13:33:25.547Z,70.10
2022-09-07T13:34:36.180Z,70.90
2022-09-07T13:35:38.539Z,71.00
2022-09-07T13:36:48.674Z,70.60
2022-09-07T13:37:59.624Z,70.30
2022-09-07T13:39:05.753Z,70.60
2022-09-07T13:40:11.723Z,70.70
2022-09-07T13:41:17.491Z,70.90
2022-09-07T13:42:31.940Z,71.00
2022-09-07T13:43:35.821Z,71.50
2022-09-07T13:44:39.031Z,71.70
2022-09-07T13:45:56.154Z,72.00
2022-09-07T13:47:31.074Z,72.30
2022-09-07T13:48:42.178Z,72.00
2022-09-07T13:49:55.918Z,72.20
2022-09-07T13:51:04.301Z,72.20
2022-09-07T13:52:25.296Z,72.40
2022-09-07T13:53:48.531Z,72.70
2022-09-07T13:54:54.482Z,73.00
2022-09-07T13:56:15.595Z,73.30
2022-09-07T13:58:18.058Z,73.40
2022-09-07T13:59:33.546Z,73.10
2022-09-07T14:00:35.508Z,73.70
2022-09-07T14:01:45.898Z,74.10
2022-09-07T14:02:56.587Z,74.20
2022-09-07T14:04:00.210Z,74.30
2022-09-07T14:05:02.619Z,73.80
2022-09-07T14:06:20.353Z,74.30
2022-09-07T14:07:24.325Z,74.10
2022-09-07T14:08:28.656Z,74.10
2022-09-07T14:09:30.741Z,73.90
2022-09-07T14:10:32.611Z,73.60
2022-09-07T14:11:43.972Z,73.60
2022-09-07T14:13:08.331Z,73.90
2022-09-07T14:14:14.071Z,74.60
2022-09-07T14:15:32.843Z,75.00
2022-09-07T14:16:35.781Z,75.20
2022-09-07T14:17:38.028Z,75.20
2022-09-07T14:18:40.689Z,75.50
2022-09-07T14:19:49.074Z,76.00
2022-09-07T14:20:52.995Z,76.00
2022-09-07T14:22:00.617Z,76.10
2022-09-07T14:23:02.349Z,76.30
2022-09-07T14:24:18.373Z,76.20
2022-09-07T14:25:22.244Z,76.10
2022-09-07T14:26:24.133Z,76.40
2022-09-07T14:27:35.590Z,76.60
2022-09-07T14:28:38.572Z,76.80
2022-09-07T14:29:40.437Z,77.30
2022-09-07T14:30:43.109Z,77.60
2022-09-07T14:31:45.744Z,78.00
2022-09-07T14:32:49.704Z,78.30
2022-09-07T14:33:55.001Z,78.20
2022-09-07T14:34:56.855Z,78.20
2022-09-07T14:35:58.981Z,78.30
2022-09-07T14:37:04.979Z,78.70
2022-09-07T14:39:53.819Z,79.00
2022-09-07T14:41:00.716Z,79.30
2022-09-07T14:42:04.190Z,79.60
2022-09-07T14:43:27.658Z,78.80
2022-09-07T14:44:48.350Z,77.90
2022-09-07T14:45:51.385Z,77.20
2022-09-07T14:46:56.732Z,76.70
2022-09-07T14:47:59.373Z,76.40
2022-09-07T14:49:07.837Z,76.30
2022-09-07T14:50:20.598Z,76.00
2022-09-07T14:51:36.578Z,75.70
2022-09-07T14:53:33.110Z,76.00
2022-09-07T14:54:06.293Z,76.20
2022-09-07T14:55:32.352Z,76.30
2022-09-07T14:56:40.710Z,75.90
2022-09-07T14:57:42.662Z,75.90
2022-09-07T14:58:44.568Z,76.20
2022-09-07T14:59:48.343Z,75.30
2022-09-07T15:02:37.320Z,74.90
2022-09-07T15:03:39.310Z,75.00
2022-09-07T15:04:41.167Z,75.40
2022-09-07T15:05:49.200Z,75.20
2022-09-07T15:07:06.334Z,74.70
2022-09-07T15:08:20.868Z,75.00
2022-09-07T15:09:35.635Z,75.50
2022-09-07T15:10:41.207Z,75.30
2022-09-07T15:11:43.473Z,75.10
2022-09-07T15:12:45.361Z,75.10
2022-09-07T15:14:00.526Z,75.20
2022-09-07T15:15:29.844Z,74.80
2022-09-07T15:16:34.656Z,74.30
2022-09-07T15:17:44.321Z,73.90
2022-09-07T15:18:54.688Z,73.80
2022-09-07T15:19:56.511Z,73.90
2022-09-07T15:20:58.516Z,73.80
2022-09-07T15:22:13.514Z,73.90
2022-09-07T15:23:17.970Z,74.00
2022-09-07T15:24:19.811Z,74.10
2022-09-07T15:25:22.901Z,74.20
2022-09-07T15:27:55.086Z,74.50
2022-09-07T15:29:12.187Z,74.40
2022-09-07T15:30:17.273Z,74.40
2022-09-07T15:32:44.563Z,74.30
2022-09-07T15:33:47.367Z,74.30
2022-09-07T15:34:49.078Z,74.50
2022-09-07T15:35:52.124Z,74.30
2022-09-07T15:36:57.198Z,74.10
2022-09-07T15:38:04.347Z,74.00
2022-09-07T15:39:07.682Z,73.90
2022-09-07T15:40:20.488Z,73.90
2022-09-07T15:41:24.504Z,74.00
2022-09-07T15:43:48.173Z,74.40
2022-09-07T15:44:50.318Z,74.80
2022-09-07T15:45:52.456Z,74.90