createdAt,value
2023-06-11T00:02:03.778Z,2.80
2023-06-11T00:04:35.868Z,2.63
2023-06-11T00:07:03.661Z,2.88
2023-06-11T00:09:31.173Z,2.97
2023-06-11T00:11:58.646Z,2.85
2023-06-11T00:14:26.187Z,3.00
2023-06-11T00:16:53.814Z,2.55
2023-06-11T00:19:22.452Z,2.70
2023-06-11T00:21:50.694Z,2.80
2023-06-11T00:24:18.679Z,2.60
2023-06-11T00:26:46.843Z,2.60
2023-06-11T00:29:14.477Z,2.65
2023-06-11T00:31:42.418Z,2.90
2023-06-11T00:34:10.164Z,2.55
2023-06-11T00:36:37.975Z,2.63
2023-06-11T00:39:06.409Z,2.88
2023-06-11T00:41:34.378Z,2.97
2023-06-11T00:44:04.136Z,2.67
2023-06-11T00:46:33.007Z,2.97
2023-06-11T00:49:01.700Z,2.78
2023-06-11T00:51:29.599Z,2.70
2023-06-11T00:53:57.406Z,2.72
2023-06-11T00:56:28.081Z,2.50
2023-06-11T00:58:55.958Z,3.10
2023-06-11T01:01:31.987Z,2.90
2023-06-11T01:04:01.903Z,3.00
2023-06-11T01:06:34.455Z,3.20
2023-06-11T01:09:03.878Z,3.08
2023-06-11T01:11:36.461Z,3.10
2023-06-11T01:14:05.391Z,3.00
2023-06-11T01:16:44.293Z,3.13
2023-06-11T01:21:53.590Z,2.90
2023-06-11T01:24:52.461Z,2.83
2023-06-11T01:29:53.898Z,3.00
2023-06-11T01:32:25.315Z,3.33
2023-06-11T01:35:03.963Z,3.00
2023-06-11T01:37:33.900Z,3.70
2023-06-11T01:40:01.504Z,3.17
2023-06-11T01:42:29.311Z,3.05
2023-06-11T01:44:57.000Z,3.20
2023-06-11T01:47:24.810Z,2.88
2023-06-11T01:49:52.573Z,3.22
2023-06-11T01:52:20.341Z,3.00
2023-06-11T01:54:47.808Z,3.08
2023-06-11T01:57:15.829Z,2.70
2023-06-11T01:59:43.304Z,2.42
2023-06-11T02:02:11.103Z,3.22
2023-06-11T02:04:38.955Z,3.08
2023-06-11T02:07:06.824Z,2.75
2023-06-11T02:09:34.613Z,3.53
2023-06-11T02:12:02.349Z,2.90
2023-06-11T02:14:30.116Z,3.15
2023-06-11T02:16:57.888Z,2.80
2023-06-11T02:19:25.685Z,2.83
2023-06-11T02:21:53.486Z,2.95
2023-06-11T02:24:21.413Z,3.13
2023-06-11T02:26:49.194Z,3.05
2023-06-11T02:29:16.962Z,3.10
2023-06-11T02:31:44.487Z,2.75
2023-06-11T02:34:14.926Z,3.63
2023-06-11T02:36:42.402Z,3.38
2023-06-11T02:39:09.930Z,3.45
2023-06-11T02:41:37.444Z,3.20
2023-06-11T02:44:05.370Z,3.20
2023-06-11T02:46:33.325Z,3.20
2023-06-11T02:49:01.784Z,3.95
2023-06-11T02:51:29.280Z,3.23
2023-06-11T02:53:56.804Z,3.17
2023-06-11T02:56:24.309Z,3.17
2023-06-11T02:58:51.890Z,3.53
2023-06-11T03:01:19.487Z,3.20
2023-06-11T03:03:47.184Z,2.72
2023-06-11T03:06:15.011Z,2.92
2023-06-11T03:08:42.724Z,2.78
2023-06-11T03:11:10.634Z,3.47
2023-06-11T03:13:38.352Z,3.22
2023-06-11T03:16:05.937Z,2.97
2023-06-11T03:18:33.422Z,3.20
2023-06-11T03:21:00.935Z,3.13
2023-06-11T03:23:28.402Z,3.30
2023-06-11T03:25:55.852Z,3.13
2023-06-11T03:28:23.685Z,3.17
2023-06-11T03:30:52.823Z,2.83
2023-06-11T03:33:20.715Z,2.80
2023-06-11T03:35:48.550Z,3.00
2023-06-11T03:38:16.034Z,2.78
2023-06-11T03:40:43.772Z,3.15
2023-06-11T03:43:11.600Z,3.15
2023-06-11T03:45:39.375Z,3.20
2023-06-11T03:48:09.320Z,3.20
2023-06-11T03:50:37.134Z,2.97
2023-06-11T03:53:04.675Z,3.10
2023-06-11T03:55:32.223Z,3.42
2023-06-11T03:57:59.979Z,3.10
2023-06-11T04:00:31.983Z,3.33
2023-06-11T04:03:00.893Z,2.70
2023-06-11T04:05:28.477Z,3.28
2023-06-11T04:07:56.532Z,3.10
2023-06-11T04:10:24.367Z,2.28
2023-06-11T04:12:52.196Z,2.95
2023-06-11T04:15:20.115Z,3.00
2023-06-11T04:17:47.901Z,3.30
2023-06-11T04:20:16.072Z,2.90
2023-06-11T04:22:43.792Z,3.10
2023-06-11T04:25:13.333Z,2.90
2023-06-11T04:27:41.348Z,3.00
2023-06-11T04:30:10.336Z,3.03
2023-06-11T04:32:38.401Z,3.10
2023-06-11T04:35:06.295Z,2.33
2023-06-11T04:37:39.527Z,3.10
2023-06-11T04:40:11.919Z,3.17
2023-06-11T04:42:41.823Z,3.03
2023-06-11T04:45:11.106Z,2.80
2023-06-11T04:47:39.251Z,3.00
2023-06-11T04:50:07.714Z,2.97
2023-06-11T04:52:38.785Z,2.72
2023-06-11T04:55:11.328Z,3.08
2023-06-11T04:57:39.572Z,3.35
2023-06-11T05:00:09.509Z,2.80
2023-06-11T05:02:45.942Z,2.88
2023-06-11T05:05:14.856Z,2.75
2023-06-11T05:07:45.559Z,2.88
2023-06-11T05:10:15.089Z,2.42
2023-06-11T05:12:42.775Z,2.83
2023-06-11T05:15:11.144Z,2.60
2023-06-11T05:17:39.362Z,2.75
2023-06-11T05:20:07.727Z,2.70
2023-06-11T05:22:35.774Z,3.47
2023-06-11T05:25:03.498Z,2.70
2023-06-11T05:27:31.025Z,2.53
2023-06-11T05:29:58.654Z,2.33
2023-06-11T05:32:26.240Z,2.40
2023-06-11T05:34:53.801Z,3.00
2023-06-11T05:37:21.454Z,2.60
2023-06-11T05:39:49.227Z,2.40
2023-06-11T05:42:16.961Z,2.25
2023-06-11T05:44:44.725Z,2.40
2023-06-11T05:47:12.550Z,2.50
2023-06-11T05:49:40.212Z,2.40
2023-06-11T05:52:08.077Z,1.98
2023-06-11T05:54:35.796Z,2.07
2023-06-11T05:57:03.660Z,1.90
2023-06-11T05:59:31.435Z,1.50
2023-06-11T06:01:59.279Z,1.30
2023-06-11T06:04:26.940Z,1.20
2023-06-11T06:06:54.439Z,1.30
2023-06-11T06:09:22.264Z,1.08
2023-06-11T06:11:50.042Z,1.30
2023-06-11T06:14:17.772Z,1.25
2023-06-11T06:16:45.402Z,1.10
2023-06-11T06:19:13.221Z,1.23
2023-06-11T06:21:40.996Z,1.17
2023-06-11T06:24:09.010Z,1.10
2023-06-11T06:26:42.035Z,1.40
2023-06-11T06:29:10.026Z,1.67
2023-06-11T06:31:41.952Z,1.48
2023-06-11T06:34:09.877Z,1.35
2023-06-11T06:36:38.434Z,1.40
2023-06-11T06:39:06.269Z,1.25
2023-06-11T06:41:34.137Z,1.30
2023-06-11T06:44:02.013Z,1.50
2023-06-11T06:46:29.883Z,1.55
2023-06-11T06:48:57.721Z,1.30
2023-06-11T06:51:25.310Z,2.10
2023-06-11T06:53:52.963Z,2.38
2023-06-11T06:56:20.837Z,2.25
2023-06-11T06:58:49.621Z,2.03
2023-06-11T07:01:17.475Z,2.20
2023-06-11T07:03:45.203Z,2.25
2023-06-11T07:06:12.777Z,2.67
2023-06-11T07:08:40.952Z,2.57
2023-06-11T07:11:08.776Z,2.15
2023-06-11T07:13:36.705Z,2.63
2023-06-11T07:16:06.217Z,2.40
2023-06-11T07:18:34.105Z,4.47
2023-06-11T07:21:01.617Z,2.63
2023-06-11T07:23:29.384Z,2.63
2023-06-11T07:25:57.127Z,2.78
2023-06-11T07:28:24.675Z,2.53
2023-06-11T07:30:52.149Z,2.23
2023-06-11T07:33:19.646Z,2.07
2023-06-11T07:35:50.446Z,2.10
2023-06-11T07:38:18.492Z,2.50
2023-06-11T07:40:46.047Z,2.40
2023-06-11T07:43:13.593Z,2.15
2023-06-11T07:45:41.138Z,1.67
2023-06-11T07:48:09.091Z,2.03
2023-06-11T07:50:38.784Z,2.00
2023-06-11T07:53:08.509Z,2.22
2023-06-11T07:55:36.636Z,1.80
2023-06-11T07:58:04.230Z,1.67
2023-06-11T08:00:32.001Z,1.52
2023-06-11T08:02:59.846Z,1.60
2023-06-11T08:05:27.675Z,1.53
2023-06-11T08:07:55.180Z,1.58
2023-06-11T08:10:23.236Z,2.00
2023-06-11T08:12:51.168Z,1.52
2023-06-11T08:15:18.951Z,1.25
2023-06-11T08:17:47.324Z,1.50
2023-06-11T08:20:17.525Z,1.23
2023-06-11T08:22:45.220Z,1.60
2023-06-11T08:25:13.010Z,1.65
2023-06-11T08:27:40.729Z,1.50
2023-06-11T08:30:09.266Z,1.25
2023-06-11T08:35:04.973Z,1.35
2023-06-11T08:37:32.535Z,1.30
2023-06-11T08:40:00.848Z,1.13
2023-06-11T08:42:29.248Z,1.17
2023-06-11T08:44:57.343Z,1.50
2023-06-11T08:47:27.545Z,1.33
2023-06-11T08:49:56.453Z,1.30
2023-06-11T08:52:27.495Z,1.75
2023-06-11T08:54:55.642Z,1.42
2023-06-11T08:57:23.342Z,1.40
2023-06-11T08:59:51.101Z,1.40
2023-06-11T09:02:19.033Z,1.50
2023-06-11T09:04:46.870Z,1.50
2023-06-11T09:07:24.788Z,1.50
2023-06-11T09:10:04.441Z,1.50
2023-06-11T09:12:32.052Z,1.83
2023-06-11T09:14:59.598Z,2.00
2023-06-11T09:17:37.154Z,1.55
2023-06-11T09:20:11.057Z,1.83
2023-06-11T09:22:40.032Z,1.60
2023-06-11T09:25:18.316Z,1.60
2023-06-11T09:27:48.208Z,1.63
2023-06-11T09:30:20.445Z,1.55
2023-06-11T09:32:50.438Z,1.73
2023-06-11T09:35:21.875Z,1.52
2023-06-11T09:37:53.795Z,1.67
2023-06-11T09:40:26.302Z,1.50
2023-06-11T09:42:53.890Z,2.33
2023-06-11T09:45:22.708Z,1.90
2023-06-11T09:47:52.490Z,1.58
2023-06-11T09:50:21.411Z,1.35
2023-06-11T09:52:51.309Z,1.50
2023-06-11T09:55:19.450Z,1.17
2023-06-11T09:57:48.112Z,1.60
2023-06-11T10:00:16.800Z,1.52
2023-06-11T10:02:45.708Z,1.33
2023-06-11T10:05:15.744Z,1.23
2023-06-11T10:07:51.788Z,1.10
2023-06-11T10:10:22.569Z,1.35
2023-06-11T10:12:52.174Z,1.70
2023-06-11T10:15:23.843Z,1.73
2023-06-11T10:17:54.681Z,1.40
2023-06-11T10:20:33.070Z,1.70
2023-06-11T10:23:08.620Z,1.90
2023-06-11T10:25:39.237Z,1.90
2023-06-11T10:28:08.725Z,1.55
2023-06-11T10:30:36.625Z,1.65
2023-06-11T10:33:04.616Z,1.90
2023-06-11T10:35:34.049Z,1.67
2023-06-11T10:38:06.638Z,1.70
2023-06-11T10:40:37.377Z,1.60
2023-06-11T10:43:23.290Z,1.80
2023-06-11T10:46:05.070Z,1.40
2023-06-11T10:48:32.979Z,1.33
2023-06-11T10:51:04.314Z,1.77
2023-06-11T10:53:41.343Z,1.40
2023-06-11T10:56:12.943Z,1.67
2023-06-11T10:58:41.762Z,2.10
2023-06-11T11:01:10.087Z,1.50
2023-06-11T11:03:39.824Z,1.52
2023-06-11T11:06:09.902Z,1.30
2023-06-11T11:08:37.463Z,1.65
2023-06-11T11:11:05.784Z,1.45
2023-06-11T11:13:34.994Z,1.20
2023-06-11T11:16:03.843Z,1.25
2023-06-11T11:21:00.259Z,1.40
2023-06-11T11:23:28.052Z,1.50
2023-06-11T11:25:56.343Z,1.55
2023-06-11T11:28:24.086Z,1.27
2023-06-11T11:30:52.981Z,1.45
2023-06-11T11:33:20.905Z,2.00
2023-06-11T11:35:51.223Z,2.67
2023-06-11T11:38:18.982Z,1.42
2023-06-11T11:40:46.940Z,1.35
2023-06-11T11:43:14.932Z,1.20
2023-06-11T11:45:50.176Z,1.40
2023-06-11T11:48:18.557Z,1.27
2023-06-11T11:50:49.056Z,1.42
2023-06-11T11:53:19.500Z,1.30
2023-06-11T11:56:01.097Z,1.52
2023-06-11T11:58:41.590Z,1.50
2023-06-11T12:01:31.332Z,1.40
2023-06-11T12:04:01.769Z,1.40
2023-06-11T12:06:31.543Z,1.50
2023-06-11T12:08:59.448Z,1.50
2023-06-11T12:11:26.955Z,1.42
2023-06-11T12:13:54.791Z,1.40
2023-06-11T12:16:23.944Z,1.50
2023-06-11T12:18:52.851Z,1.50
2023-06-11T12:23:47.913Z,1.50
2023-06-11T12:26:15.494Z,1.38
2023-06-11T12:28:43.090Z,1.30
2023-06-11T12:31:10.735Z,1.30
2023-06-11T12:33:40.096Z,1.67
2023-06-11T12:36:07.855Z,1.30
2023-06-11T12:38:39.474Z,1.55
2023-06-11T12:41:08.774Z,1.35
2023-06-11T12:43:36.307Z,1.60
2023-06-11T12:46:04.158Z,1.40
2023-06-11T12:48:31.946Z,1.80
2023-06-11T12:50:59.560Z,1.70
2023-06-11T12:53:27.067Z,1.60
2023-06-11T12:55:54.592Z,1.48
2023-06-11T12:58:23.055Z,1.40
2023-06-11T13:00:51.111Z,1.20
2023-06-11T13:03:19.068Z,1.10
2023-06-11T13:05:46.621Z,1.20
2023-06-11T13:08:14.215Z,1.40
2023-06-11T13:10:41.795Z,1.15
2023-06-11T13:13:09.536Z,1.17
2023-06-11T13:15:37.610Z,1.27
2023-06-11T13:18:05.517Z,1.30
2023-06-11T13:20:33.221Z,1.65
2023-06-11T13:23:00.960Z,2.30
2023-06-11T13:25:28.571Z,1.30
2023-06-11T13:27:56.057Z,1.30
2023-06-11T13:30:23.649Z,1.25
2023-06-11T13:32:51.250Z,1.50
2023-06-11T13:35:19.080Z,1.20
2023-06-11T13:37:46.978Z,1.98
2023-06-11T13:40:14.758Z,1.70
2023-06-11T13:42:42.726Z,1.30
2023-06-11T13:45:11.306Z,1.10
2023-06-11T13:47:38.818Z,1.33
2023-06-11T13:50:06.813Z,1.10
2023-06-11T13:52:34.438Z,1.10
2023-06-11T13:55:02.034Z,1.30
2023-06-11T13:57:32.242Z,1.20
2023-06-11T14:00:00.919Z,1.00
2023-06-11T14:02:28.956Z,1.00
2023-06-11T14:04:56.789Z,1.10
2023-06-11T14:07:24.575Z,1.05
2023-06-11T14:09:52.624Z,0.80
2023-06-11T14:12:20.163Z,0.70
2023-06-11T14:14:47.693Z,1.10
2023-06-11T14:17:15.573Z,0.98
2023-06-11T14:19:43.276Z,0.90
2023-06-11T14:22:10.874Z,1.08
2023-06-11T14:24:38.397Z,1.20
2023-06-11T14:27:07.789Z,1.00
2023-06-11T14:29:35.525Z,0.90
2023-06-11T14:32:04.016Z,1.20
2023-06-11T14:36:59.590Z,1.70
2023-06-11T14:39:27.226Z,1.50
2023-06-11T14:41:55.046Z,2.17
2023-06-11T14:44:22.928Z,1.63
2023-06-11T14:46:51.744Z,2.00
2023-06-11T14:51:50.399Z,1.50
2023-06-11T14:54:18.101Z,1.70
2023-06-11T14:56:45.930Z,1.70
2023-06-11T14:59:13.881Z,1.63
2023-06-11T15:01:42.471Z,1.60
2023-06-11T15:06:40.905Z,1.70
2023-06-11T15:09:08.893Z,1.30
2023-06-11T15:11:36.751Z,1.80
2023-06-11T15:14:06.118Z,1.60
2023-06-11T15:16:34.164Z,1.60
2023-06-11T15:19:02.132Z,1.40
2023-06-11T15:21:29.945Z,1.53
2023-06-11T15:23:57.674Z,1.23
2023-06-11T15:26:25.310Z,1.20
2023-06-11T15:28:52.808Z,1.70
2023-06-11T15:31:20.569Z,1.65
2023-06-11T15:33:48.097Z,1.55
2023-06-11T15:36:15.654Z,2.28
2023-06-11T15:38:43.163Z,1.92
2023-06-11T15:41:12.435Z,1.48
2023-06-11T15:43:42.282Z,1.65
2023-06-11T15:46:10.070Z,1.60
2023-06-11T15:48:37.911Z,1.45
2023-06-11T15:51:05.718Z,1.30
2023-06-11T15:53:33.456Z,1.60
2023-06-11T15:56:01.209Z,1.30
2023-06-11T15:58:28.645Z,1.17
2023-06-11T16:00:56.119Z,1.40
2023-06-11T16:03:23.927Z,1.00
2023-06-11T16:05:51.491Z,1.30
2023-06-11T16:08:19.053Z,1.30
2023-06-11T16:10:46.569Z,1.20
2023-06-11T16:13:14.049Z,1.38
2023-06-11T16:15:41.617Z,1.27
2023-06-11T16:18:09.235Z,1.10
2023-06-11T16:20:36.815Z,1.40
2023-06-11T16:23:04.378Z,1.20
2023-06-11T16:25:32.154Z,0.90
2023-06-11T16:28:00.061Z,1.10
2023-06-11T16:30:27.512Z,1.10
2023-06-11T16:32:55.367Z,0.90
2023-06-11T16:35:22.884Z,1.08
2023-06-11T16:37:50.426Z,1.10
2023-06-11T16:40:18.068Z,1.30
2023-06-11T16:42:45.722Z,1.60
2023-06-11T16:45:13.622Z,1.55
2023-06-11T16:47:41.337Z,1.87
2023-06-11T16:50:09.159Z,1.20
2023-06-11T16:52:41.102Z,1.50
2023-06-11T16:55:13.461Z,1.27
2023-06-11T16:57:46.482Z,1.48
2023-06-11T17:00:22.827Z,1.50
2023-06-11T17:02:57.365Z,1.20
2023-06-11T17:05:33.796Z,1.15
2023-06-11T17:08:08.123Z,1.55
2023-06-11T17:10:36.984Z,1.20
2023-06-11T17:13:05.083Z,1.20
2023-06-11T17:15:36.027Z,1.13
2023-06-11T17:18:05.887Z,1.02
2023-06-11T17:20:35.165Z,0.82
2023-06-11T17:23:03.866Z,0.90
2023-06-11T17:25:31.745Z,1.10
2023-06-11T17:28:00.980Z,1.00
2023-06-11T17:30:28.857Z,1.20
2023-06-11T17:32:56.812Z,1.17
2023-06-11T17:35:24.397Z,1.90
2023-06-11T17:37:53.505Z,1.60
2023-06-11T17:42:51.856Z,1.35
2023-06-11T17:45:19.472Z,1.27
2023-06-11T17:47:46.957Z,1.35
2023-06-11T17:50:15.028Z,1.48
2023-06-11T17:52:44.057Z,1.70
2023-06-11T17:55:14.438Z,1.48
2023-06-11T17:57:46.783Z,1.20
2023-06-11T18:00:16.782Z,1.40
2023-06-11T18:02:45.248Z,1.17
2023-06-11T18:05:13.167Z,1.40
2023-06-11T18:07:46.098Z,1.67
2023-06-11T18:10:15.655Z,1.20
2023-06-11T18:17:43.652Z,1.42
2023-06-11T18:20:11.823Z,1.30
2023-06-11T18:22:39.597Z,1.47
2023-06-11T18:25:07.941Z,1.50
2023-06-11T18:27:38.683Z,1.25
2023-06-11T18:30:07.678Z,1.17
2023-06-11T18:32:38.208Z,1.20
2023-06-11T18:35:10.458Z,1.10
2023-06-11T18:37:39.655Z,1.08
2023-06-11T18:40:10.327Z,1.25
2023-06-11T18:42:45.452Z,1.40
2023-06-11T18:45:17.669Z,1.30
2023-06-11T18:47:48.554Z,1.20
2023-06-11T18:50:19.671Z,1.52
2023-06-11T18:52:52.196Z,1.42
2023-06-11T18:55:23.134Z,1.20
2023-06-11T18:57:56.356Z,1.30
2023-06-11T19:00:35.369Z,1.40
2023-06-11T19:03:05.974Z,1.35
2023-06-11T19:05:36.426Z,1.58
2023-06-11T19:08:08.101Z,1.70
2023-06-11T19:10:39.814Z,1.50
2023-06-11T19:13:09.666Z,1.38
2023-06-11T19:15:38.956Z,1.60
2023-06-11T19:18:11.364Z,1.40
2023-06-11T19:20:42.366Z,1.45
2023-06-11T19:23:14.367Z,1.73
2023-06-11T19:25:42.145Z,1.55
2023-06-11T19:28:09.665Z,1.55
2023-06-11T19:30:37.274Z,1.50
2023-06-11T19:33:05.220Z,1.73
2023-06-11T19:35:33.166Z,2.65
2023-06-11T19:38:01.214Z,2.73
2023-06-11T19:40:28.711Z,2.95
2023-06-11T19:42:56.702Z,2.93
2023-06-11T19:45:24.485Z,2.60
2023-06-11T19:47:52.276Z,2.47
2023-06-11T19:50:25.765Z,1.90
2023-06-11T19:52:54.414Z,2.00
2023-06-11T19:55:22.085Z,1.75
2023-06-11T19:57:49.789Z,1.60
2023-06-11T20:00:17.796Z,1.85
2023-06-11T20:02:45.588Z,2.27
2023-06-11T20:05:13.519Z,1.70
2023-06-11T20:07:41.141Z,2.00
2023-06-11T20:10:09.450Z,1.92
2023-06-11T20:12:37.376Z,1.85
2023-06-11T20:15:05.523Z,1.80
2023-06-11T20:17:33.401Z,1.40
2023-06-11T20:20:01.181Z,1.55
2023-06-11T20:22:28.642Z,1.70
2023-06-11T20:24:56.397Z,1.65
2023-06-11T20:27:25.000Z,1.67
2023-06-11T20:32:21.904Z,1.83
2023-06-11T20:34:49.565Z,1.80
2023-06-11T20:37:17.340Z,1.35
2023-06-11T20:39:45.113Z,1.40
2023-06-11T20:42:15.112Z,1.75
2023-06-11T20:44:42.882Z,1.75
2023-06-11T20:47:10.628Z,1.63
2023-06-11T20:49:38.212Z,1.33
2023-06-11T20:52:06.517Z,1.27
2023-06-11T20:54:35.664Z,1.42
2023-06-11T20:57:03.278Z,1.50
2023-06-11T20:59:30.837Z,1.67
2023-06-11T21:01:58.427Z,1.52
2023-06-11T21:04:26.111Z,1.40
2023-06-11T21:06:54.013Z,1.50
2023-06-11T21:09:21.731Z,1.38
2023-06-11T21:11:49.514Z,1.40
2023-06-11T21:14:17.044Z,1.20
2023-06-11T21:16:44.594Z,1.48
2023-06-11T21:19:12.486Z,1.35
2023-06-11T21:21:40.157Z,1.40
2023-06-11T21:24:07.799Z,1.60
2023-06-11T21:26:35.456Z,1.63
2023-06-11T21:29:04.228Z,1.60
2023-06-11T21:31:32.453Z,1.35
2023-06-11T21:34:00.267Z,1.65
2023-06-11T21:36:28.078Z,1.50
2023-06-11T21:38:55.799Z,1.30
2023-06-11T21:41:23.286Z,1.48
2023-06-11T21:43:50.828Z,1.50
2023-06-11T21:46:18.513Z,1.60
2023-06-11T21:48:46.128Z,1.60
2023-06-11T21:51:13.714Z,1.40
2023-06-11T21:53:41.176Z,1.50
2023-06-11T21:56:08.728Z,1.40
2023-06-11T21:58:36.497Z,1.40
2023-06-11T22:01:04.338Z,1.40
2023-06-11T22:03:32.145Z,1.70
2023-06-11T22:06:04.047Z,1.67
2023-06-11T22:08:31.599Z,1.40
2023-06-11T22:10:59.068Z,1.55
2023-06-11T22:13:27.949Z,1.50
2023-06-11T22:18:29.344Z,1.58
2023-06-11T22:20:58.296Z,1.70
2023-06-11T22:23:41.429Z,1.67
2023-06-11T22:26:14.059Z,1.63
2023-06-11T22:28:41.888Z,1.58
2023-06-11T22:31:09.411Z,1.80
2023-06-11T22:33:37.175Z,1.60
2023-06-11T22:36:05.053Z,1.73
2023-06-11T22:38:32.570Z,1.40
2023-06-11T22:41:00.183Z,1.77
2023-06-11T22:43:27.802Z,1.60
2023-06-11T22:45:55.628Z,1.70
2023-06-11T22:48:23.477Z,1.95
2023-06-11T22:50:51.288Z,1.85
2023-06-11T22:53:19.299Z,1.95
2023-06-11T22:55:47.086Z,1.73
2023-06-11T22:58:14.859Z,1.80
2023-06-11T23:00:42.861Z,1.88
2023-06-11T23:03:12.851Z,1.90
2023-06-11T23:05:40.660Z,1.80
2023-06-11T23:08:08.159Z,1.48
2023-06-11T23:10:35.692Z,1.60
2023-06-11T23:13:03.481Z,1.52
2023-06-11T23:15:31.228Z,1.60
2023-06-11T23:17:58.877Z,1.50
2023-06-11T23:20:27.266Z,1.60
2023-06-11T23:22:57.458Z,1.50
2023-06-11T23:25:26.579Z,1.70
2023-06-11T23:27:54.854Z,1.80
2023-06-11T23:30:22.379Z,1.50
2023-06-11T23:32:49.874Z,1.30
2023-06-11T23:35:19.858Z,1.50
2023-06-11T23:37:52.672Z,1.60
2023-06-11T23:40:20.535Z,1.60
2023-06-11T23:42:48.384Z,1.80
2023-06-11T23:45:16.231Z,1.45
2023-06-11T23:47:44.158Z,1.73
2023-06-11T23:50:11.954Z,1.50
2023-06-11T23:52:39.881Z,1.67
2023-06-11T23:55:07.894Z,1.73
2023-06-11T23:57:38.078Z,1.60
