createdAt,value
2019-01-05T00:05:21.515Z,61.43
2019-01-05T00:10:49.228Z,44.20
2019-01-05T00:16:14.164Z,44.67
2019-01-05T00:21:39.985Z,92.10
2019-01-05T00:27:11.350Z,54.50
2019-01-05T00:32:55.529Z,53.17
2019-01-05T00:38:13.287Z,75.43
2019-01-05T00:43:34.927Z,67.77
2019-01-05T00:49:10.988Z,63.47
2019-01-05T00:54:42.708Z,52.13
2019-01-05T01:00:20.847Z,46.73
2019-01-05T01:05:49.153Z,35.40
2019-01-05T01:11:14.437Z,37.63
2019-01-05T01:16:37.812Z,44.63
2019-01-05T01:22:02.122Z,42.30
2019-01-05T01:27:25.787Z,46.60
2019-01-05T01:32:50.967Z,48.30
2019-01-05T01:38:42.992Z,43.03
2019-01-05T01:44:05.999Z,44.23
2019-01-05T01:49:42.439Z,52.63
2019-01-05T01:55:16.684Z,45.50
2019-01-05T02:00:45.596Z,41.77
2019-01-05T02:06:13.894Z,41.30
2019-01-05T02:11:39.951Z,42.63
2019-01-05T02:17:12.049Z,42.43
2019-01-05T02:23:23.112Z,40.93
2019-01-05T02:29:23.237Z,38.60
2019-01-05T02:35:10.405Z,24.53
2019-01-05T02:41:23.751Z,26.27
2019-01-05T02:47:30.331Z,19.60
2019-01-05T02:59:31.326Z,24.80
2019-01-05T03:05:26.138Z,27.40
2019-01-05T03:11:36.565Z,33.13
2019-01-05T03:17:38.420Z,47.23
2019-01-05T03:24:17.012Z,30.13
2019-01-05T03:30:28.936Z,32.30
2019-01-05T03:36:39.143Z,36.47
2019-01-05T03:42:45.245Z,44.87
2019-01-05T03:48:45.899Z,36.53
2019-01-05T03:55:06.028Z,39.20
2019-01-05T04:01:05.164Z,37.83
2019-01-05T04:07:09.042Z,38.27
2019-01-05T04:13:20.822Z,43.93
2019-01-05T04:19:41.154Z,41.73
2019-01-05T04:25:32.933Z,47.23
2019-01-05T04:31:40.934Z,37.07
2019-01-05T04:38:19.335Z,34.90
2019-01-05T04:44:40.762Z,37.50
2019-01-05T04:50:46.672Z,35.87
2019-01-05T04:56:46.554Z,31.10
2019-01-05T05:03:12.824Z,32.77
2019-01-05T05:09:10.010Z,31.30
2019-01-05T05:15:27.323Z,38.90
2019-01-05T05:21:49.405Z,40.90
2019-01-05T05:27:43.353Z,45.73
2019-01-05T05:33:48.256Z,38.97
2019-01-05T05:40:01.494Z,44.73
2019-01-05T05:46:19.879Z,37.43
2019-01-05T05:52:45.449Z,33.90
2019-01-05T05:58:48.529Z,37.47
2019-01-05T06:04:49.138Z,37.90
2019-01-05T06:10:54.789Z,35.60
2019-01-05T06:17:00.972Z,45.23
2019-01-05T06:23:03.682Z,45.07
2019-01-05T06:29:13.876Z,33.57
2019-01-05T06:34:52.240Z,34.30
2019-01-05T06:40:51.589Z,32.50
2019-01-05T06:47:04.618Z,31.57
2019-01-05T06:52:54.197Z,30.87
2019-01-05T06:58:54.881Z,23.10
2019-01-05T07:05:07.672Z,32.50
2019-01-05T07:11:24.118Z,48.67
2019-01-05T07:17:20.151Z,42.30
2019-01-05T07:23:28.074Z,43.30
2019-01-05T07:29:30.906Z,42.00
2019-01-05T07:35:46.038Z,32.50
2019-01-05T07:41:51.326Z,37.53
2019-01-05T07:48:09.174Z,31.97
2019-01-05T07:53:57.883Z,46.37
2019-01-05T08:00:21.671Z,36.60
2019-01-05T08:06:39.622Z,46.97
2019-01-05T08:13:01.786Z,38.93
2019-01-05T08:19:18.428Z,46.70
2019-01-05T08:25:31.243Z,41.13
2019-01-05T08:31:50.745Z,49.90
2019-01-05T08:38:02.382Z,46.67
2019-01-05T08:44:11.890Z,44.63
2019-01-05T08:50:14.900Z,40.57
2019-01-05T08:56:32.174Z,36.13
2019-01-05T09:02:44.116Z,50.10
2019-01-05T09:08:54.800Z,52.60
2019-01-05T09:15:03.857Z,48.47
2019-01-05T09:21:02.667Z,36.77
2019-01-05T09:27:28.988Z,34.23
2019-01-05T09:33:16.658Z,36.90
2019-01-05T09:39:16.627Z,36.87
2019-01-05T09:45:23.700Z,40.43
2019-01-05T09:51:51.692Z,42.67
2019-01-05T09:58:15.990Z,39.37
2019-01-05T10:04:40.637Z,42.83
2019-01-05T10:10:54.516Z,40.43
2019-01-05T10:17:04.769Z,39.73
2019-01-05T10:22:54.273Z,37.97
2019-01-05T10:28:34.166Z,34.80
2019-01-05T10:34:36.857Z,33.20
2019-01-05T10:41:01.000Z,35.90
2019-01-05T10:47:17.654Z,41.87
2019-01-05T10:53:28.677Z,40.60
2019-01-05T10:59:56.476Z,35.93
2019-01-05T11:06:24.803Z,35.83
2019-01-05T11:12:29.012Z,37.23
2019-01-05T11:18:47.698Z,40.97
2019-01-05T11:25:06.728Z,42.13
2019-01-05T11:31:11.321Z,37.57
2019-01-05T11:37:33.475Z,40.03
2019-01-05T11:43:43.837Z,44.33
2019-01-05T11:50:07.421Z,34.90
2019-01-05T11:56:09.763Z,39.10
2019-01-05T12:02:30.591Z,43.83
2019-01-05T12:08:34.582Z,44.30
2019-01-05T12:14:52.038Z,36.00
2019-01-05T12:20:54.963Z,33.40
2019-01-05T12:27:03.990Z,31.53
2019-01-05T12:33:02.684Z,33.90
2019-01-05T12:39:12.090Z,31.93
2019-01-05T12:45:23.599Z,33.77
2019-01-05T12:51:29.142Z,34.20
2019-01-05T12:57:35.746Z,27.73
2019-01-05T13:03:49.224Z,33.07
2019-01-05T13:09:52.325Z,35.53
2019-01-05T13:15:58.547Z,32.20
2019-01-05T13:22:16.312Z,37.37
2019-01-05T13:28:29.041Z,50.77
2019-01-05T13:34:52.721Z,44.83
2019-01-05T13:40:52.734Z,43.73
2019-01-05T13:46:51.527Z,48.23
2019-01-05T13:53:08.811Z,38.63
2019-01-05T13:58:45.278Z,39.40
2019-01-05T14:04:22.278Z,34.37
2019-01-05T14:09:55.831Z,42.10
2019-01-05T14:15:23.477Z,52.53
2019-01-05T14:21:03.361Z,45.07
2019-01-05T14:26:46.341Z,51.93
2019-01-05T14:32:17.190Z,30.90
2019-01-05T14:37:42.077Z,34.93
2019-01-05T14:43:07.589Z,43.40
2019-01-05T14:48:30.714Z,44.50
2019-01-05T14:53:55.516Z,38.20
2019-01-05T14:59:20.325Z,40.33
2019-01-05T15:04:43.954Z,42.57
2019-01-05T15:10:11.437Z,38.20
2019-01-05T15:15:29.102Z,41.23
2019-01-05T15:20:52.494Z,37.00
2019-01-05T15:26:29.493Z,40.83
2019-01-05T15:31:54.437Z,43.10
2019-01-05T15:37:34.278Z,50.20
2019-01-05T15:42:57.957Z,41.37
2019-01-05T15:48:28.716Z,47.37
2019-01-05T15:53:54.267Z,42.97
2019-01-05T15:59:19.073Z,55.27
2019-01-05T16:04:55.957Z,48.00
2019-01-05T16:10:35.835Z,53.90
2019-01-05T16:16:01.054Z,52.27
2019-01-05T16:21:38.240Z,53.20
2019-01-05T16:27:05.436Z,46.77
2019-01-05T16:32:28.673Z,45.13
2019-01-05T16:37:59.560Z,28.33
2019-01-05T16:43:27.541Z,42.70
2019-01-05T16:48:51.585Z,41.67
2019-01-05T16:54:16.589Z,38.20
2019-01-05T16:59:44.811Z,35.70
2019-01-05T17:05:21.136Z,39.40
2019-01-05T17:10:49.379Z,28.83
2019-01-05T17:16:19.711Z,25.63
2019-01-05T17:21:43.236Z,30.27
2019-01-05T17:27:10.922Z,32.90
2019-01-05T17:32:35.865Z,29.33
2019-01-05T17:38:06.487Z,32.13
2019-01-05T17:43:39.878Z,41.83
2019-01-05T17:49:08.423Z,43.27
2019-01-05T17:54:39.136Z,59.17
2019-01-05T18:00:02.703Z,44.80
2019-01-05T18:05:26.018Z,47.07
2019-01-05T18:10:49.598Z,45.37
2019-01-05T18:16:13.050Z,48.40
2019-01-05T18:21:47.211Z,49.73
2019-01-05T18:27:04.994Z,33.10
2019-01-05T18:32:35.489Z,36.47
2019-01-05T18:38:01.286Z,37.63
2019-01-05T18:43:25.113Z,45.53
2019-01-05T18:48:48.860Z,37.27
2019-01-05T18:54:19.882Z,37.00
2019-01-05T18:59:51.028Z,40.60
2019-01-05T19:05:18.982Z,52.73
2019-01-05T19:10:52.543Z,44.77
2019-01-05T19:16:23.378Z,39.20
2019-01-05T19:21:41.269Z,43.90
2019-01-05T19:27:15.976Z,32.77
2019-01-05T19:32:39.410Z,38.00
2019-01-05T19:38:03.230Z,37.23
2019-01-05T19:43:39.325Z,33.73
2019-01-05T19:49:22.461Z,29.67
2019-01-05T19:54:45.722Z,36.40
2019-01-05T20:00:09.301Z,41.17
2019-01-05T20:05:33.042Z,45.50
2019-01-05T20:10:56.565Z,42.23
2019-01-05T20:16:19.957Z,42.53
2019-01-05T20:21:50.589Z,38.17
2019-01-05T20:27:31.298Z,29.17
2019-01-05T20:32:58.988Z,38.80
2019-01-05T20:38:24.381Z,38.13
2019-01-05T20:44:01.381Z,42.10
2019-01-05T20:49:25.208Z,47.27
2019-01-05T20:54:50.289Z,51.30
2019-01-05T21:00:11.736Z,44.20
2019-01-05T21:05:35.230Z,39.70
2019-01-05T21:10:59.004Z,48.50
2019-01-05T21:16:24.205Z,50.97
2019-01-05T21:21:43.581Z,48.50
2019-01-05T21:27:17.991Z,48.70
2019-01-05T21:32:51.731Z,48.53
2019-01-05T21:38:19.789Z,38.70
2019-01-05T21:43:41.553Z,44.13
2019-01-05T21:49:05.678Z,36.47
2019-01-05T21:54:42.930Z,37.30
2019-01-05T22:00:14.416Z,44.30
2019-01-05T22:05:51.413Z,44.43
2019-01-05T22:11:18.893Z,55.70
2019-01-05T22:16:42.588Z,81.57
2019-01-05T22:22:12.831Z,66.13
2019-01-05T22:27:43.410Z,68.47
2019-01-05T22:33:17.471Z,57.13
2019-01-05T22:38:40.942Z,54.80
2019-01-05T22:44:17.853Z,55.90
2019-01-05T22:49:53.140Z,46.57
2019-01-05T22:55:18.106Z,47.53
2019-01-05T23:00:58.545Z,32.97
2019-01-05T23:06:23.514Z,28.60
2019-01-05T23:11:48.527Z,30.63
2019-01-05T23:17:18.994Z,27.97
2019-01-05T23:22:38.418Z,68.63
2019-01-05T23:28:12.413Z,55.17
2019-01-05T23:33:42.940Z,54.07
2019-01-05T23:39:05.807Z,38.37
2019-01-05T23:44:45.645Z,35.63
2019-01-05T23:50:09.695Z,24.27
2019-01-05T23:55:33.025Z,25.00
