createdAt,value
2018-06-24T00:04:42.614Z,99.90
2018-06-24T00:07:11.307Z,99.90
2018-06-24T00:09:39.954Z,99.90
2018-06-24T00:14:36.877Z,99.90
2018-06-24T00:17:05.516Z,99.90
2018-06-24T00:19:34.162Z,99.90
2018-06-24T00:22:02.846Z,99.90
2018-06-24T00:24:31.555Z,99.90
2018-06-24T00:29:28.515Z,99.90
2018-06-24T00:34:25.609Z,99.90
2018-06-24T00:36:54.336Z,99.90
2018-06-24T00:39:23.261Z,99.90
2018-06-24T00:41:51.840Z,99.90
2018-06-24T00:46:48.792Z,99.90
2018-06-24T00:51:45.743Z,99.90
2018-06-24T00:54:14.372Z,99.90
2018-06-24T00:56:42.992Z,99.90
2018-06-24T00:59:23.036Z,99.90
2018-06-24T01:01:51.688Z,99.90
2018-06-24T01:04:20.542Z,99.90
2018-06-24T01:09:17.731Z,99.90
2018-06-24T01:11:47.603Z,99.90
2018-06-24T01:14:16.863Z,99.90
2018-06-24T01:16:45.507Z,99.90
2018-06-24T01:21:42.522Z,99.90
2018-06-24T01:24:12.000Z,99.90
2018-06-24T01:26:40.587Z,99.90
2018-06-24T01:29:09.753Z,99.90
2018-06-24T01:34:07.948Z,99.90
2018-06-24T01:39:06.797Z,99.90
2018-06-24T01:41:35.316Z,99.90
2018-06-24T01:44:03.869Z,99.90
2018-06-24T01:46:32.489Z,99.90
2018-06-24T01:51:30.197Z,99.90
2018-06-24T01:53:58.918Z,99.90
2018-06-24T01:56:27.476Z,99.90
2018-06-24T01:58:56.108Z,99.90
2018-06-24T02:01:24.684Z,99.90
2018-06-24T02:03:54.099Z,99.90
2018-06-24T02:06:22.724Z,99.90
2018-06-24T02:08:51.525Z,99.90
2018-06-24T02:11:20.130Z,99.90
2018-06-24T02:13:48.813Z,99.90
2018-06-24T02:16:17.525Z,99.90
2018-06-24T02:18:46.589Z,99.90
2018-06-24T02:21:15.225Z,99.90
2018-06-24T02:26:13.204Z,99.90
2018-06-24T02:31:10.101Z,99.90
2018-06-24T02:33:38.714Z,99.90
2018-06-24T02:36:07.291Z,99.90
2018-06-24T02:38:35.903Z,99.90
2018-06-24T02:43:32.892Z,99.90
2018-06-24T02:46:01.538Z,99.90
2018-06-24T02:48:30.201Z,99.90
2018-06-24T02:50:58.845Z,99.90
2018-06-24T02:53:27.375Z,99.90
2018-06-24T02:55:55.968Z,99.90
2018-06-24T02:58:24.620Z,99.90
2018-06-24T03:00:53.204Z,99.90
2018-06-24T03:03:21.988Z,99.90
2018-06-24T03:05:50.647Z,99.90
2018-06-24T03:08:19.256Z,99.90
2018-06-24T03:10:48.294Z,99.90
2018-06-24T03:13:16.993Z,99.90
2018-06-24T03:18:14.322Z,99.90
2018-06-24T03:20:43.226Z,99.90
2018-06-24T03:23:12.120Z,99.90
2018-06-24T03:25:40.696Z,99.90
2018-06-24T03:28:09.550Z,99.90
2018-06-24T03:30:38.395Z,99.90
2018-06-24T03:35:35.405Z,99.90
2018-06-24T03:38:03.985Z,99.90
2018-06-24T03:40:32.593Z,99.90
2018-06-24T03:43:01.211Z,99.90
2018-06-24T03:52:54.757Z,99.90
2018-06-24T03:55:23.457Z,99.90
2018-06-24T03:57:52.361Z,99.90
2018-06-24T04:00:20.953Z,99.90
2018-06-24T04:02:49.570Z,99.90
2018-06-24T04:05:18.238Z,99.90
2018-06-24T04:10:15.217Z,99.90
2018-06-24T04:15:12.045Z,99.90
2018-06-24T04:17:40.676Z,99.90
2018-06-24T04:20:09.326Z,99.90
2018-06-24T04:25:06.295Z,99.90
2018-06-24T04:32:32.671Z,99.90
2018-06-24T04:35:01.380Z,99.90
2018-06-24T04:37:30.203Z,99.90
2018-06-24T04:39:58.843Z,99.90
2018-06-24T04:42:27.402Z,99.90
2018-06-24T04:44:56.071Z,99.90
2018-06-24T04:47:24.714Z,99.90
2018-06-24T04:49:53.280Z,99.90
2018-06-24T04:52:21.796Z,99.90
2018-06-24T04:54:50.402Z,99.90
2018-06-24T04:57:19.110Z,99.90
2018-06-24T04:59:47.700Z,99.90
2018-06-24T05:02:16.306Z,99.90
2018-06-24T05:04:45.020Z,99.90
2018-06-24T05:07:13.657Z,99.90
2018-06-24T05:09:42.904Z,99.90
2018-06-24T05:12:11.582Z,99.90
2018-06-24T05:14:40.164Z,99.90
2018-06-24T05:17:08.770Z,99.90
2018-06-24T05:19:37.375Z,99.90
2018-06-24T05:24:34.240Z,99.90
2018-06-24T05:27:02.799Z,99.90
2018-06-24T05:29:31.353Z,99.90
2018-06-24T05:32:00.035Z,99.90
2018-06-24T05:34:28.732Z,99.90
2018-06-24T05:36:57.349Z,99.90
2018-06-24T05:41:54.704Z,99.90
2018-06-24T05:46:52.337Z,99.90
2018-06-24T05:49:21.007Z,99.90
2018-06-24T05:51:49.605Z,99.90
2018-06-24T05:54:18.294Z,99.90
2018-06-24T05:59:15.955Z,99.90
2018-06-24T06:01:44.670Z,99.90
2018-06-24T06:04:13.284Z,99.90
2018-06-24T06:09:12.342Z,99.90
2018-06-24T06:11:41.245Z,99.90
2018-06-24T06:14:09.978Z,99.90
2018-06-24T06:19:06.882Z,99.90
2018-06-24T06:21:35.584Z,99.90
2018-06-24T06:24:04.190Z,99.90
2018-06-24T06:26:32.837Z,99.90
2018-06-24T06:29:01.610Z,99.90
2018-06-24T06:31:30.235Z,99.90
2018-06-24T06:33:58.824Z,99.90
2018-06-24T06:36:27.642Z,99.90
2018-06-24T06:38:56.269Z,99.90
2018-06-24T06:41:25.134Z,99.90
2018-06-24T06:43:53.819Z,99.90
2018-06-24T06:46:22.424Z,99.90
2018-06-24T06:48:51.088Z,99.90
2018-06-24T06:51:19.669Z,99.90
2018-06-24T06:53:48.316Z,99.90
2018-06-24T06:58:46.118Z,99.90
2018-06-24T07:01:14.717Z,99.90
2018-06-24T07:03:43.333Z,99.90
2018-06-24T07:06:13.122Z,99.90
2018-06-24T07:08:41.810Z,99.90
2018-06-24T07:11:10.368Z,99.90
2018-06-24T07:16:09.269Z,99.90
2018-06-24T07:18:37.972Z,99.90
2018-06-24T07:21:06.657Z,99.90
2018-06-24T07:23:35.312Z,99.90
2018-06-24T07:26:03.945Z,99.90
2018-06-24T07:28:33.457Z,99.90
2018-06-24T07:31:02.133Z,99.90
2018-06-24T07:33:30.987Z,99.90
2018-06-24T07:35:59.576Z,99.90
2018-06-24T07:38:28.217Z,99.90
2018-06-24T07:40:56.844Z,99.90
2018-06-24T07:43:25.673Z,99.90
2018-06-24T07:45:54.363Z,99.90
2018-06-24T07:48:23.056Z,99.90
2018-06-24T07:50:51.595Z,99.90
2018-06-24T07:53:20.341Z,99.90
2018-06-24T07:55:49.562Z,99.90
2018-06-24T07:58:18.172Z,99.90
2018-06-24T08:00:48.376Z,99.90
2018-06-24T08:03:16.997Z,99.90
2018-06-24T08:05:45.629Z,99.90
2018-06-24T08:08:14.806Z,99.90
2018-06-24T08:18:09.394Z,99.90
2018-06-24T08:20:37.987Z,99.90
2018-06-24T08:23:06.902Z,99.90
2018-06-24T08:25:35.507Z,99.90
2018-06-24T08:30:33.302Z,99.90
2018-06-24T08:33:01.919Z,99.90
2018-06-24T08:35:30.678Z,99.90
2018-06-24T08:37:59.267Z,99.90
2018-06-24T08:40:27.982Z,99.90
2018-06-24T08:42:56.734Z,99.90
2018-06-24T08:45:25.323Z,99.90
2018-06-24T08:47:54.005Z,99.90
2018-06-24T08:50:23.104Z,99.90
2018-06-24T08:52:51.789Z,99.90
2018-06-24T08:55:20.526Z,99.90
2018-06-24T08:57:49.091Z,99.90
2018-06-24T09:00:17.751Z,99.90
2018-06-24T09:02:46.394Z,99.90
2018-06-24T09:07:43.308Z,99.90
2018-06-24T09:10:12.239Z,99.90
2018-06-24T09:12:40.853Z,99.90
2018-06-24T09:15:10.089Z,99.90
2018-06-24T09:17:38.776Z,99.90
2018-06-24T09:20:07.550Z,99.90
2018-06-24T09:22:36.237Z,99.90
2018-06-24T09:25:04.924Z,99.90
2018-06-24T09:27:33.485Z,99.90
2018-06-24T09:30:02.726Z,99.90
2018-06-24T09:32:31.381Z,99.90
2018-06-24T09:35:00.064Z,99.90
2018-06-24T09:37:28.639Z,99.90
2018-06-24T09:39:57.303Z,99.90
2018-06-24T09:42:26.035Z,99.90
2018-06-24T09:44:54.690Z,99.90
2018-06-24T09:47:23.292Z,99.90
2018-06-24T09:49:51.928Z,99.90
2018-06-24T09:54:48.821Z,99.90
2018-06-24T09:57:17.455Z,99.90
2018-06-24T09:59:46.117Z,99.90
2018-06-24T10:02:16.093Z,99.90
2018-06-24T10:04:44.690Z,99.90
2018-06-24T10:07:13.321Z,99.90
2018-06-24T10:09:41.890Z,99.90
2018-06-24T10:12:11.252Z,99.90
2018-06-24T10:14:39.815Z,99.90
2018-06-24T10:17:08.487Z,99.90
2018-06-24T10:22:05.434Z,99.90
2018-06-24T10:27:02.332Z,99.90
2018-06-24T10:29:30.945Z,99.90
2018-06-24T10:31:59.538Z,99.90
2018-06-24T10:34:28.140Z,99.90
2018-06-24T10:36:56.801Z,99.90
2018-06-24T10:39:25.470Z,99.90
2018-06-24T10:41:54.055Z,99.90
2018-06-24T10:44:22.676Z,99.90
2018-06-24T10:46:52.300Z,99.90
2018-06-24T10:51:49.954Z,99.90
2018-06-24T10:54:18.537Z,99.90
2018-06-24T10:56:47.071Z,99.90
2018-06-24T10:59:16.940Z,99.90
2018-06-24T11:01:45.815Z,99.90
2018-06-24T11:04:14.450Z,99.90
2018-06-24T11:06:43.116Z,99.90
2018-06-24T11:11:40.451Z,99.90
2018-06-24T11:14:09.033Z,99.90
2018-06-24T11:16:37.621Z,99.90
2018-06-24T11:19:06.604Z,99.90
2018-06-24T11:21:35.227Z,99.90
2018-06-24T11:26:32.342Z,99.90
2018-06-24T11:29:01.357Z,99.90
2018-06-24T11:31:35.333Z,99.90
2018-06-24T11:34:03.980Z,99.90
2018-06-24T11:36:32.535Z,99.90
2018-06-24T11:39:01.301Z,99.90
2018-06-24T11:41:29.919Z,99.90
2018-06-24T11:46:27.012Z,99.90
2018-06-24T11:48:56.134Z,99.90
2018-06-24T11:51:24.910Z,99.90
2018-06-24T11:53:53.655Z,99.90
2018-06-24T11:58:50.666Z,99.90
2018-06-24T12:01:19.311Z,99.90
2018-06-24T12:06:16.387Z,99.90
2018-06-24T12:08:45.029Z,99.90
2018-06-24T12:11:14.012Z,99.90
2018-06-24T12:13:42.717Z,99.90
2018-06-24T12:16:11.850Z,99.90
2018-06-24T12:18:41.886Z,99.90
2018-06-24T12:21:10.474Z,99.90
2018-06-24T12:23:39.188Z,99.50
2018-06-24T12:26:08.065Z,97.30
2018-06-24T12:28:36.684Z,95.70
2018-06-24T12:33:33.676Z,95.50
2018-06-24T12:36:02.301Z,96.40
2018-06-24T12:38:30.988Z,95.10
2018-06-24T12:41:00.269Z,94.30
2018-06-24T12:43:29.225Z,93.70
2018-06-24T12:45:57.996Z,94.70
2018-06-24T12:48:26.591Z,95.10
2018-06-24T12:50:55.529Z,96.60
2018-06-24T12:53:24.392Z,97.90
2018-06-24T12:55:53.690Z,98.20
2018-06-24T12:58:22.394Z,98.70
2018-06-24T13:00:51.647Z,99.90
2018-06-24T13:03:19.864Z,99.90
2018-06-24T13:05:49.020Z,99.90
2018-06-24T13:08:17.637Z,99.90
2018-06-24T13:10:46.259Z,99.70
2018-06-24T13:13:14.963Z,99.20
2018-06-24T13:18:12.237Z,97.10
2018-06-24T13:25:37.787Z,97.00
2018-06-24T13:28:07.762Z,96.80
2018-06-24T13:30:37.801Z,97.30
2018-06-24T13:35:34.786Z,97.70
2018-06-24T13:38:03.385Z,97.40
2018-06-24T13:40:32.064Z,96.80
2018-06-24T13:43:01.394Z,96.70
2018-06-24T13:45:30.319Z,96.90
2018-06-24T13:50:27.171Z,97.30
2018-06-24T13:52:55.846Z,97.40
2018-06-24T13:55:24.474Z,97.20
2018-06-24T13:57:53.146Z,96.80
2018-06-24T14:00:21.819Z,96.70
2018-06-24T14:05:18.863Z,96.20
2018-06-24T14:07:47.532Z,96.30
2018-06-24T14:10:16.235Z,96.20
2018-06-24T14:12:45.633Z,96.80
2018-06-24T14:15:14.411Z,96.60
2018-06-24T14:17:44.032Z,96.40
2018-06-24T14:20:12.670Z,96.40
2018-06-24T14:22:41.265Z,95.70
2018-06-24T14:25:10.885Z,95.20
2018-06-24T14:30:09.372Z,94.00
2018-06-24T14:32:38.187Z,93.70
2018-06-24T14:35:07.063Z,94.30
2018-06-24T14:37:35.696Z,93.40
2018-06-24T14:40:04.389Z,94.10
2018-06-24T14:42:33.311Z,94.10
2018-06-24T14:45:02.631Z,94.60
2018-06-24T14:47:31.243Z,94.00
2018-06-24T14:54:59.028Z,93.50
2018-06-24T14:57:27.634Z,93.50
2018-06-24T14:59:56.325Z,93.80
2018-06-24T15:02:24.977Z,93.80
2018-06-24T15:04:53.714Z,93.90
2018-06-24T15:07:22.371Z,94.00
2018-06-24T15:09:51.113Z,94.20
2018-06-24T15:12:20.362Z,94.80
2018-06-24T15:14:49.024Z,95.30
2018-06-24T15:19:45.937Z,95.10
2018-06-24T15:22:15.274Z,95.10
2018-06-24T15:24:44.302Z,95.20
2018-06-24T15:27:12.948Z,95.30
2018-06-24T15:29:42.255Z,95.50
2018-06-24T15:34:39.873Z,95.80
2018-06-24T15:37:08.867Z,95.70
2018-06-24T15:39:38.242Z,95.80
2018-06-24T15:44:35.120Z,96.10
2018-06-24T15:47:03.834Z,96.10
2018-06-24T15:49:33.289Z,96.30
2018-06-24T15:56:59.392Z,96.60
2018-06-24T15:59:28.735Z,97.30
2018-06-24T16:04:26.288Z,97.50
2018-06-24T16:06:55.548Z,98.10
2018-06-24T16:09:24.182Z,98.20
2018-06-24T16:11:52.883Z,98.70
2018-06-24T16:14:21.972Z,99.10
2018-06-24T16:16:50.689Z,99.50
2018-06-24T16:19:19.413Z,99.90
2018-06-24T16:21:48.086Z,99.90
2018-06-24T16:24:16.802Z,99.90
2018-06-24T16:26:45.565Z,99.90
2018-06-24T16:29:14.328Z,99.90
2018-06-24T16:31:43.995Z,99.90
2018-06-24T16:36:42.764Z,99.90
2018-06-24T16:39:12.670Z,99.90
2018-06-24T16:41:41.544Z,99.90
2018-06-24T16:44:11.583Z,99.90
2018-06-24T16:46:40.953Z,99.90
2018-06-24T16:49:09.820Z,99.90
2018-06-24T16:54:06.839Z,99.90
2018-06-24T16:56:35.467Z,99.90
2018-06-24T16:59:05.926Z,99.90
2018-06-24T17:01:34.719Z,99.90
2018-06-24T17:04:04.235Z,99.90
2018-06-24T17:06:33.003Z,99.90
2018-06-24T17:09:01.793Z,99.90
2018-06-24T17:11:30.480Z,99.90
2018-06-24T17:13:59.175Z,99.90
2018-06-24T17:16:27.862Z,99.90
2018-06-24T17:18:57.287Z,99.90
2018-06-24T17:21:26.025Z,99.90
2018-06-24T17:23:54.807Z,99.90
2018-06-24T17:26:23.491Z,99.90
2018-06-24T17:28:52.068Z,99.90
2018-06-24T17:31:20.745Z,99.90
2018-06-24T17:33:49.423Z,99.90
2018-06-24T17:41:15.093Z,99.90
2018-06-24T17:43:43.713Z,99.90
2018-06-24T17:46:12.395Z,99.90
2018-06-24T17:48:41.819Z,99.90
2018-06-24T17:51:10.643Z,99.90
2018-06-24T17:53:39.561Z,99.90
2018-06-24T17:56:08.268Z,99.90
2018-06-24T17:58:37.014Z,99.90
2018-06-24T18:01:05.811Z,99.90
2018-06-24T18:03:34.572Z,99.90
2018-06-24T18:08:31.590Z,99.90
2018-06-24T18:11:01.008Z,99.90
2018-06-24T18:13:29.895Z,99.90
2018-06-24T18:15:58.650Z,99.90
2018-06-24T18:18:28.625Z,99.90
2018-06-24T18:20:57.311Z,99.90
2018-06-24T18:25:54.397Z,99.90
2018-06-24T18:28:23.849Z,99.90
2018-06-24T18:30:52.754Z,99.90
2018-06-24T18:35:49.857Z,99.90
2018-06-24T18:38:18.621Z,99.90
2018-06-24T18:40:47.386Z,99.90
2018-06-24T18:43:16.256Z,99.90
2018-06-24T18:45:45.030Z,99.90
2018-06-24T18:48:13.864Z,99.90
2018-06-24T18:53:11.397Z,99.90
2018-06-24T18:55:41.511Z,99.90
2018-06-24T18:58:10.530Z,99.90
2018-06-24T19:00:39.268Z,99.90
2018-06-24T19:03:08.162Z,99.90
2018-06-24T19:05:36.900Z,99.90
2018-06-24T19:08:06.085Z,99.90
2018-06-24T19:18:02.032Z,99.90
2018-06-24T19:20:30.725Z,99.90
2018-06-24T19:22:59.778Z,99.90
2018-06-24T19:25:28.529Z,99.90
2018-06-24T19:27:57.417Z,99.90
2018-06-24T19:30:26.027Z,99.90
2018-06-24T19:35:23.819Z,99.90
2018-06-24T19:37:52.575Z,99.90
2018-06-24T19:47:48.735Z,99.90
2018-06-24T19:50:17.447Z,99.90
2018-06-24T19:55:16.054Z,99.90
2018-06-24T20:00:13.212Z,99.90
2018-06-24T20:05:10.373Z,99.90
2018-06-24T20:10:08.080Z,99.90
2018-06-24T20:12:37.878Z,99.90
2018-06-24T20:17:37.064Z,99.90
2018-06-24T20:20:06.816Z,99.90
2018-06-24T20:22:36.236Z,99.90
2018-06-24T20:25:05.055Z,99.90
2018-06-24T20:27:33.660Z,99.90
2018-06-24T20:37:28.226Z,99.90
2018-06-24T20:39:57.140Z,99.90
2018-06-24T20:42:26.579Z,99.90
2018-06-24T20:49:51.932Z,99.90
2018-06-24T20:54:48.959Z,99.90
2018-06-24T20:57:17.641Z,99.90
2018-06-24T20:59:46.596Z,99.90
2018-06-24T21:02:15.285Z,99.90
2018-06-24T21:04:44.034Z,99.90
2018-06-24T21:12:09.356Z,99.90
2018-06-24T21:14:38.120Z,99.90
2018-06-24T21:17:06.831Z,99.90
2018-06-24T21:19:35.634Z,99.90
2018-06-24T21:24:38.869Z,99.90
2018-06-24T21:27:08.977Z,99.90
2018-06-24T21:32:06.516Z,99.90
2018-06-24T21:34:35.159Z,99.90
2018-06-24T21:37:03.846Z,99.90
2018-06-24T21:39:33.117Z,99.90
2018-06-24T21:42:01.943Z,99.90
2018-06-24T21:44:30.649Z,99.90
2018-06-24T21:46:59.213Z,99.90
2018-06-24T21:49:27.983Z,99.90
2018-06-24T21:51:57.217Z,99.90
2018-06-24T21:54:25.894Z,99.90
2018-06-24T21:56:54.521Z,99.90
2018-06-24T22:01:52.044Z,99.90
2018-06-24T22:04:20.665Z,99.90
2018-06-24T22:06:49.320Z,99.90
2018-06-24T22:09:17.851Z,99.90
2018-06-24T22:11:46.604Z,99.90
2018-06-24T22:14:15.235Z,99.90
2018-06-24T22:16:44.729Z,99.90
2018-06-24T22:19:13.323Z,99.90
2018-06-24T22:21:42.090Z,99.90
2018-06-24T22:26:38.984Z,99.90
2018-06-24T22:29:07.683Z,99.90
2018-06-24T22:31:36.303Z,99.90
2018-06-24T22:34:04.859Z,99.90
2018-06-24T22:36:33.504Z,99.90
2018-06-24T22:39:02.086Z,99.90
2018-06-24T22:41:31.328Z,99.90
2018-06-24T22:43:59.997Z,99.90
2018-06-24T22:46:28.605Z,99.90
2018-06-24T22:48:57.199Z,99.90
2018-06-24T22:51:25.891Z,99.90
2018-06-24T22:53:54.631Z,99.90
2018-06-24T22:56:23.310Z,99.90
2018-06-24T22:59:04.077Z,99.90
2018-06-24T23:01:33.288Z,99.90
2018-06-24T23:04:01.931Z,99.90
2018-06-24T23:06:32.410Z,99.90
2018-06-24T23:09:01.767Z,99.90
2018-06-24T23:11:30.396Z,99.90
2018-06-24T23:13:59.018Z,99.90
2018-06-24T23:18:57.258Z,99.90
2018-06-24T23:21:25.860Z,99.90
2018-06-24T23:23:54.719Z,99.90
2018-06-24T23:26:23.292Z,99.90
2018-06-24T23:28:51.920Z,99.90
2018-06-24T23:31:20.721Z,99.90
2018-06-24T23:33:49.389Z,99.90
2018-06-24T23:36:18.011Z,99.90
2018-06-24T23:38:46.631Z,99.90
2018-06-24T23:41:15.220Z,99.90
2018-06-24T23:43:43.981Z,99.90
2018-06-24T23:46:13.787Z,99.90
2018-06-24T23:48:43.093Z,99.90
2018-06-24T23:51:11.706Z,99.90
2018-06-24T23:53:40.372Z,99.90
2018-06-24T23:56:09.097Z,99.90
2018-06-24T23:58:37.728Z,99.90
