createdAt,value
2023-04-09T00:03:22.580Z,40.92
2023-04-09T00:07:26.155Z,42.53
2023-04-09T00:11:28.986Z,38.72
2023-04-09T00:15:33.326Z,41.60
2023-04-09T00:19:36.441Z,46.97
2023-04-09T00:23:39.285Z,38.38
2023-04-09T00:27:42.173Z,40.70
2023-04-09T00:31:46.523Z,43.85
2023-04-09T00:35:49.457Z,40.70
2023-04-09T00:39:52.404Z,42.25
2023-04-09T00:43:57.356Z,51.05
2023-04-09T00:48:02.084Z,44.40
2023-04-09T00:52:06.007Z,43.45
2023-04-09T00:56:09.156Z,39.20
2023-04-09T01:00:13.180Z,44.25
2023-04-09T01:04:17.685Z,38.30
2023-04-09T01:08:32.789Z,41.30
2023-04-09T01:12:41.154Z,41.63
2023-04-09T01:16:48.897Z,39.75
2023-04-09T01:20:59.417Z,36.58
2023-04-09T01:25:08.579Z,38.20
2023-04-09T01:29:22.556Z,37.97
2023-04-09T01:33:26.521Z,38.20
2023-04-09T01:37:30.052Z,38.83
2023-04-09T01:41:34.477Z,45.05
2023-04-09T01:45:39.615Z,44.78
2023-04-09T01:49:43.795Z,43.60
2023-04-09T01:53:47.317Z,39.47
2023-04-09T01:57:50.323Z,35.15
2023-04-09T02:01:59.330Z,38.47
2023-04-09T02:06:08.804Z,35.35
2023-04-09T02:10:12.720Z,41.50
2023-04-09T02:14:17.157Z,37.15
2023-04-09T02:18:27.307Z,37.83
2023-04-09T02:22:30.452Z,43.00
2023-04-09T02:26:33.442Z,36.70
2023-04-09T02:30:36.421Z,40.90
2023-04-09T02:34:40.714Z,37.67
2023-04-09T02:38:44.011Z,39.55
2023-04-09T02:42:46.911Z,39.08
2023-04-09T02:46:49.909Z,37.55
2023-04-09T02:50:54.182Z,43.45
2023-04-09T02:54:57.295Z,38.35
2023-04-09T02:59:00.180Z,41.20
2023-04-09T03:03:03.190Z,36.90
2023-04-09T03:07:07.516Z,41.28
2023-04-09T03:11:10.395Z,47.28
2023-04-09T03:15:13.938Z,42.15
2023-04-09T03:19:17.041Z,46.45
2023-04-09T03:23:21.754Z,38.28
2023-04-09T03:27:24.698Z,42.17
2023-04-09T03:31:33.141Z,42.28
2023-04-09T03:35:36.224Z,48.83
2023-04-09T03:39:40.863Z,45.97
2023-04-09T03:43:44.147Z,42.45
2023-04-09T03:47:49.829Z,43.80
2023-04-09T03:51:54.857Z,40.55
2023-04-09T03:56:01.798Z,39.40
2023-04-09T04:00:06.265Z,39.28
2023-04-09T04:04:26.319Z,38.15
2023-04-09T04:08:33.639Z,41.83
2023-04-09T04:12:38.268Z,41.13
2023-04-09T04:16:48.166Z,42.55
2023-04-09T04:20:55.209Z,32.70
2023-04-09T04:24:58.235Z,36.38
2023-04-09T04:29:03.050Z,31.27
2023-04-09T04:33:25.002Z,31.70
2023-04-09T04:37:30.603Z,29.02
2023-04-09T04:41:35.948Z,29.75
2023-04-09T04:45:46.586Z,30.75
2023-04-09T04:49:49.970Z,26.60
2023-04-09T04:53:53.373Z,24.02
2023-04-09T04:57:56.244Z,25.58
2023-04-09T05:06:14.265Z,27.40
2023-04-09T05:10:20.561Z,26.38
2023-04-09T05:14:24.185Z,24.27
2023-04-09T05:18:28.821Z,23.98
2023-04-09T05:22:31.741Z,31.77
2023-04-09T05:26:34.808Z,26.23
2023-04-09T05:30:38.790Z,24.33
2023-04-09T05:34:44.979Z,24.38
2023-04-09T05:38:48.900Z,21.92
2023-04-09T05:42:51.868Z,23.67
2023-04-09T05:47:03.426Z,22.30
2023-04-09T05:51:15.552Z,21.88
2023-04-09T05:55:18.673Z,21.08
2023-04-09T05:59:30.128Z,18.73
2023-04-09T06:03:33.395Z,14.45
2023-04-09T06:07:38.584Z,14.02
2023-04-09T06:11:41.519Z,12.02
2023-04-09T06:15:44.469Z,11.77
2023-04-09T06:19:49.050Z,9.50
2023-04-09T06:23:53.543Z,9.65
2023-04-09T06:27:56.918Z,10.45
2023-04-09T06:31:59.789Z,9.88
2023-04-09T06:36:02.873Z,9.98
2023-04-09T06:40:08.607Z,9.82
2023-04-09T06:44:11.584Z,9.40
2023-04-09T06:48:14.440Z,9.70
2023-04-09T06:52:17.370Z,8.52
2023-04-09T06:56:21.950Z,8.13
2023-04-09T07:00:24.919Z,10.57
2023-04-09T07:04:28.166Z,8.77
2023-04-09T07:08:31.190Z,8.43
2023-04-09T07:12:36.069Z,7.60
2023-04-09T07:16:38.947Z,7.75
2023-04-09T07:20:41.950Z,7.28
2023-04-09T07:24:44.827Z,7.55
2023-04-09T07:28:49.147Z,7.95
2023-04-09T07:36:55.685Z,6.90
2023-04-09T07:40:58.634Z,7.63
2023-04-09T07:45:03.516Z,8.15
2023-04-09T07:49:06.786Z,8.55
2023-04-09T07:53:09.586Z,7.18
2023-04-09T07:57:12.429Z,7.53
2023-04-09T08:01:16.595Z,5.97
2023-04-09T08:05:19.564Z,6.38
2023-04-09T08:09:22.546Z,6.10
2023-04-09T08:13:25.630Z,5.75
2023-04-09T08:21:32.604Z,5.43
2023-04-09T08:25:35.407Z,5.28
2023-04-09T08:29:40.518Z,5.25
2023-04-09T08:33:44.648Z,5.35
2023-04-09T08:37:47.681Z,5.65
2023-04-09T08:41:52.764Z,5.07
2023-04-09T08:45:57.983Z,5.45
2023-04-09T08:50:02.192Z,5.57
2023-04-09T08:54:05.354Z,6.00
2023-04-09T08:58:09.474Z,5.35
2023-04-09T09:02:12.876Z,6.20
2023-04-09T09:06:23.611Z,6.90
2023-04-09T09:10:38.617Z,6.00
2023-04-09T09:14:41.378Z,5.55
2023-04-09T09:18:45.430Z,5.80
2023-04-09T09:22:55.058Z,5.80
2023-04-09T09:26:58.893Z,6.15
2023-04-09T09:31:09.317Z,7.00
2023-04-09T09:35:12.260Z,7.38
2023-04-09T09:39:17.834Z,7.05
2023-04-09T09:43:21.510Z,8.40
2023-04-09T09:47:25.350Z,7.78
2023-04-09T09:51:28.912Z,8.80
2023-04-09T09:55:34.642Z,10.98
2023-04-09T09:59:41.679Z,9.95
2023-04-09T10:03:45.567Z,9.25
2023-04-09T10:07:49.656Z,9.65
2023-04-09T10:11:56.021Z,8.95
2023-04-09T10:15:59.800Z,10.07
2023-04-09T10:20:11.517Z,10.43
2023-04-09T10:24:15.970Z,9.63
2023-04-09T10:28:20.406Z,11.98
2023-04-09T10:32:26.602Z,13.05
2023-04-09T10:40:35.414Z,10.52
2023-04-09T10:44:41.586Z,9.40
2023-04-09T10:52:47.496Z,12.48
2023-04-09T10:57:11.303Z,11.70
2023-04-09T11:01:22.585Z,17.42
2023-04-09T11:05:35.555Z,11.93
2023-04-09T11:09:38.796Z,11.30
2023-04-09T11:13:43.128Z,13.35
2023-04-09T11:17:47.605Z,9.90
2023-04-09T11:21:51.240Z,10.13
2023-04-09T11:25:55.263Z,11.85
2023-04-09T11:29:58.336Z,11.10
2023-04-09T11:34:02.611Z,9.23
2023-04-09T11:38:09.412Z,8.57
2023-04-09T11:42:15.159Z,9.15
2023-04-09T11:46:18.538Z,10.18
2023-04-09T11:50:23.321Z,8.05
2023-04-09T11:54:26.277Z,8.40
2023-04-09T11:58:29.442Z,10.07
2023-04-09T12:02:32.635Z,10.25
2023-04-09T12:06:41.812Z,11.23
2023-04-09T12:10:45.440Z,13.45
2023-04-09T12:14:48.559Z,14.88
2023-04-09T12:18:55.723Z,17.48
2023-04-09T12:23:01.312Z,15.70
2023-04-09T12:27:04.195Z,14.40
2023-04-09T12:31:10.832Z,14.63
2023-04-09T12:35:14.529Z,14.32
2023-04-09T12:39:20.816Z,13.02
2023-04-09T12:43:23.676Z,13.23
2023-04-09T12:47:27.506Z,12.65
2023-04-09T12:51:30.721Z,12.55
2023-04-09T12:55:35.289Z,11.23
2023-04-09T12:59:38.129Z,12.18
2023-04-09T13:03:41.475Z,11.15
2023-04-09T13:07:45.096Z,10.95
2023-04-09T13:11:49.284Z,11.75
2023-04-09T13:15:52.254Z,9.35
2023-04-09T13:19:55.163Z,9.68
2023-04-09T13:23:58.007Z,9.60
2023-04-09T13:28:02.164Z,10.35
2023-04-09T13:32:07.242Z,9.82
2023-04-09T13:36:10.527Z,10.75
2023-04-09T13:40:14.003Z,7.70
2023-04-09T13:44:18.366Z,12.70
2023-04-09T13:48:21.638Z,11.63
2023-04-09T13:52:26.779Z,11.85
2023-04-09T13:56:32.445Z,14.40
2023-04-09T14:00:37.218Z,15.55
2023-04-09T14:04:40.254Z,14.85
2023-04-09T14:08:43.172Z,17.13
2023-04-09T14:12:46.090Z,16.25
2023-04-09T14:16:50.368Z,13.95
2023-04-09T14:20:53.576Z,12.38
2023-04-09T14:24:56.473Z,13.25
2023-04-09T14:28:59.288Z,12.32
2023-04-09T14:33:04.765Z,11.70
2023-04-09T14:37:07.583Z,13.18
2023-04-09T14:41:10.478Z,10.93
2023-04-09T14:45:13.279Z,11.63
2023-04-09T14:49:17.397Z,12.82
2023-04-09T14:53:20.209Z,10.95
2023-04-09T14:57:23.065Z,10.25
2023-04-09T15:01:27.404Z,11.45
2023-04-09T15:05:31.707Z,11.95
2023-04-09T15:09:34.691Z,12.07
2023-04-09T15:13:37.503Z,13.30
2023-04-09T15:17:40.494Z,11.98
2023-04-09T15:21:44.706Z,11.35
2023-04-09T15:25:47.481Z,14.05
2023-04-09T15:29:50.345Z,12.07
2023-04-09T15:33:53.126Z,12.10
2023-04-09T15:37:57.628Z,8.45
2023-04-09T15:42:01.850Z,8.95
2023-04-09T15:46:09.855Z,9.55
2023-04-09T15:50:13.075Z,18.80
2023-04-09T15:54:17.270Z,10.73
2023-04-09T15:58:20.028Z,12.10
2023-04-09T16:02:24.117Z,12.90
2023-04-09T16:06:29.577Z,15.07
2023-04-09T16:10:33.759Z,16.23
2023-04-09T16:14:36.660Z,15.63
2023-04-09T16:18:39.487Z,13.82
2023-04-09T16:22:42.336Z,13.05
2023-04-09T16:26:47.363Z,11.30
2023-04-09T16:30:51.363Z,11.30
2023-04-09T16:34:54.142Z,12.18
2023-04-09T16:38:57.039Z,11.48
2023-04-09T16:43:01.843Z,11.27
2023-04-09T16:47:06.217Z,13.38
2023-04-09T16:51:09.340Z,13.27
2023-04-09T16:55:12.147Z,13.35
2023-04-09T16:59:17.631Z,13.18
2023-04-09T17:03:20.465Z,10.90
2023-04-09T17:07:23.420Z,11.77
2023-04-09T17:11:26.463Z,12.50
2023-04-09T17:15:30.685Z,11.18
2023-04-09T17:19:33.884Z,10.77
2023-04-09T17:23:37.871Z,11.02
2023-04-09T17:27:42.004Z,11.90
2023-04-09T17:31:46.424Z,11.25
2023-04-09T17:35:49.234Z,12.25
2023-04-09T17:39:52.119Z,12.05
2023-04-09T17:43:55.099Z,12.85
2023-04-09T17:47:59.867Z,15.77
2023-04-09T17:52:02.691Z,14.27
2023-04-09T17:56:05.985Z,16.10
2023-04-09T18:00:09.724Z,10.90
2023-04-09T18:04:23.783Z,12.43
2023-04-09T18:08:26.703Z,18.30
2023-04-09T18:12:29.614Z,12.15
2023-04-09T18:16:32.564Z,12.93
2023-04-09T18:20:36.656Z,12.32
2023-04-09T18:24:39.495Z,12.35
2023-04-09T18:28:42.518Z,13.82
2023-04-09T18:32:45.560Z,16.33
2023-04-09T18:36:50.116Z,20.77
2023-04-09T18:40:52.908Z,13.77
2023-04-09T18:44:56.396Z,16.80
2023-04-09T18:48:59.163Z,17.73
2023-04-09T18:53:05.536Z,18.70
2023-04-09T18:57:08.675Z,19.35
2023-04-09T19:01:12.552Z,18.00
2023-04-09T19:05:15.389Z,18.80
2023-04-09T19:09:19.624Z,18.42
2023-04-09T19:13:22.410Z,24.20
2023-04-09T19:17:25.342Z,21.10
2023-04-09T19:21:28.813Z,17.15
2023-04-09T19:25:34.093Z,18.98
2023-04-09T19:29:37.217Z,22.65
2023-04-09T19:33:40.017Z,22.88
2023-04-09T19:37:42.856Z,18.80
2023-04-09T19:41:47.018Z,21.02
2023-04-09T19:45:49.763Z,20.20
2023-04-09T19:49:52.612Z,23.13
2023-04-09T19:53:55.482Z,22.77
2023-04-09T19:57:59.881Z,23.45
2023-04-09T20:02:02.791Z,21.65
2023-04-09T20:06:08.506Z,16.30
2023-04-09T20:10:11.780Z,19.43
2023-04-09T20:14:15.970Z,15.43
2023-04-09T20:18:18.903Z,23.95
2023-04-09T20:22:22.124Z,46.17
2023-04-09T20:26:24.900Z,34.67
2023-04-09T20:30:29.031Z,16.90
2023-04-09T20:34:32.597Z,20.63
2023-04-09T20:38:35.383Z,38.97
2023-04-09T20:42:39.546Z,28.58
2023-04-09T20:46:43.702Z,29.23
2023-04-09T20:50:46.722Z,24.30
2023-04-09T20:54:49.501Z,18.40
2023-04-09T20:58:52.599Z,13.40
2023-04-09T21:02:57.180Z,12.05
2023-04-09T21:07:00.156Z,14.30
2023-04-09T21:11:03.118Z,15.45
2023-04-09T21:15:06.813Z,16.23
2023-04-09T21:19:11.109Z,16.27
2023-04-09T21:23:14.191Z,15.00
2023-04-09T21:27:17.090Z,19.08
2023-04-09T21:31:20.509Z,27.17
2023-04-09T21:35:24.762Z,22.23
2023-04-09T21:39:27.651Z,24.17
2023-04-09T21:43:30.708Z,21.33
2023-04-09T21:47:33.586Z,17.23
2023-04-09T21:51:37.879Z,15.48
2023-04-09T21:55:40.690Z,14.75
2023-04-09T21:59:43.514Z,15.57
2023-04-09T22:03:51.289Z,15.20
2023-04-09T22:07:55.614Z,16.15
2023-04-09T22:11:59.587Z,14.73
2023-04-09T22:16:02.530Z,17.38
2023-04-09T22:20:06.048Z,14.43
2023-04-09T22:24:10.309Z,13.35
2023-04-09T22:28:13.080Z,11.23
2023-04-09T22:32:16.002Z,12.98
2023-04-09T22:36:18.790Z,14.13
2023-04-09T22:40:23.010Z,12.30
2023-04-09T22:44:26.020Z,13.85
2023-04-09T22:48:30.376Z,18.20
2023-04-09T22:52:33.209Z,12.93
2023-04-09T22:56:37.719Z,17.65
2023-04-09T23:00:40.655Z,15.30
2023-04-09T23:04:43.546Z,12.90
2023-04-09T23:08:46.579Z,14.38
2023-04-09T23:12:50.746Z,14.20
2023-04-09T23:16:53.990Z,14.57
2023-04-09T23:20:56.828Z,15.48
2023-04-09T23:24:59.656Z,13.00
2023-04-09T23:29:03.849Z,14.43
2023-04-09T23:33:06.668Z,16.15
2023-04-09T23:37:10.237Z,15.27
2023-04-09T23:41:13.927Z,15.75
2023-04-09T23:45:18.268Z,18.63
2023-04-09T23:49:21.598Z,15.32
2023-04-09T23:53:24.430Z,13.27
2023-04-09T23:57:27.284Z,16.90
