createdAt,value
2018-08-19T00:00:31.191Z,25.20
2018-08-19T00:03:00.958Z,23.10
2018-08-19T00:05:29.421Z,24.20
2018-08-19T00:07:57.801Z,23.77
2018-08-19T00:10:38.490Z,24.10
2018-08-19T00:13:08.020Z,24.23
2018-08-19T00:15:37.199Z,24.50
2018-08-19T00:18:06.156Z,23.67
2018-08-19T00:20:34.647Z,24.97
2018-08-19T00:23:02.974Z,25.40
2018-08-19T00:25:33.066Z,25.10
2018-08-19T00:28:01.753Z,24.17
2018-08-19T00:30:32.412Z,24.60
2018-08-19T00:33:01.088Z,26.23
2018-08-19T00:35:29.952Z,25.17
2018-08-19T00:37:58.593Z,26.90
2018-08-19T00:40:26.891Z,27.10
2018-08-19T00:42:55.211Z,25.83
2018-08-19T00:45:23.569Z,24.90
2018-08-19T00:47:51.959Z,26.93
2018-08-19T00:50:22.926Z,26.13
2018-08-19T00:52:51.758Z,25.23
2018-08-19T00:55:20.169Z,26.27
2018-08-19T00:57:53.907Z,25.50
2018-08-19T01:00:22.241Z,23.90
2018-08-19T01:02:50.554Z,23.10
2018-08-19T01:05:18.870Z,22.60
2018-08-19T01:07:47.141Z,23.00
2018-08-19T01:10:15.430Z,22.23
2018-08-19T01:12:43.968Z,23.83
2018-08-19T01:15:14.183Z,25.17
2018-08-19T01:17:43.542Z,25.13
2018-08-19T01:20:19.904Z,24.43
2018-08-19T01:22:48.267Z,23.47
2018-08-19T01:25:17.088Z,23.70
2018-08-19T01:27:45.512Z,25.43
2018-08-19T01:30:19.151Z,25.73
2018-08-19T01:32:47.601Z,25.27
2018-08-19T01:35:16.245Z,24.80
2018-08-19T01:37:44.632Z,23.77
2018-08-19T01:40:16.702Z,24.40
2018-08-19T01:42:46.476Z,25.73
2018-08-19T01:45:14.784Z,27.43
2018-08-19T01:47:43.174Z,26.00
2018-08-19T01:50:13.743Z,23.67
2018-08-19T01:52:42.621Z,23.73
2018-08-19T01:55:10.918Z,23.40
2018-08-19T01:57:46.308Z,23.40
2018-08-19T02:00:15.398Z,24.93
2018-08-19T02:02:58.299Z,24.33
2018-08-19T02:05:27.028Z,24.83
2018-08-19T02:07:58.966Z,24.90
2018-08-19T02:10:27.971Z,25.70
2018-08-19T02:12:57.063Z,26.07
2018-08-19T02:15:26.711Z,24.80
2018-08-19T02:18:01.349Z,26.00
2018-08-19T02:20:36.452Z,24.97
2018-08-19T02:23:05.994Z,25.83
2018-08-19T02:25:47.402Z,27.23
2018-08-19T02:28:20.398Z,27.57
2018-08-19T02:30:54.177Z,27.17
2018-08-19T02:33:23.486Z,26.73
2018-08-19T02:36:01.147Z,26.27
2018-08-19T02:38:29.458Z,25.90
2018-08-19T02:40:57.787Z,28.77
2018-08-19T02:43:26.084Z,25.27
2018-08-19T02:45:54.363Z,24.50
2018-08-19T02:48:37.110Z,25.97
2018-08-19T02:51:05.451Z,25.27
2018-08-19T02:53:33.930Z,25.07
2018-08-19T02:56:02.573Z,24.33
2018-08-19T02:58:30.841Z,25.53
2018-08-19T03:00:59.119Z,24.40
2018-08-19T03:03:27.409Z,25.77
2018-08-19T03:05:57.180Z,26.60
2018-08-19T03:08:25.472Z,26.73
2018-08-19T03:10:53.771Z,25.33
2018-08-19T03:13:22.097Z,25.27
2018-08-19T03:15:52.447Z,25.40
2018-08-19T03:18:20.785Z,25.60
2018-08-19T03:20:49.095Z,26.93
2018-08-19T03:23:17.371Z,27.03
2018-08-19T03:25:45.823Z,25.47
2018-08-19T03:28:14.089Z,23.43
2018-08-19T03:30:47.802Z,23.77
2018-08-19T03:33:16.038Z,24.17
2018-08-19T03:35:44.356Z,24.30
2018-08-19T03:38:13.661Z,23.37
2018-08-19T03:40:42.137Z,25.50
2018-08-19T03:43:11.134Z,27.10
2018-08-19T03:45:39.800Z,26.00
2018-08-19T03:48:08.077Z,25.03
2018-08-19T03:50:37.970Z,25.97
2018-08-19T03:53:06.308Z,25.70
2018-08-19T03:55:37.890Z,26.17
2018-08-19T03:58:07.380Z,24.97
2018-08-19T04:00:38.632Z,26.53
2018-08-19T04:03:17.075Z,26.53
2018-08-19T04:05:49.396Z,27.30
2018-08-19T04:08:17.681Z,24.33
2018-08-19T04:10:47.029Z,26.50
2018-08-19T04:13:28.587Z,24.70
2018-08-19T04:15:58.812Z,21.93
2018-08-19T04:18:34.376Z,21.20
2018-08-19T04:21:04.142Z,21.63
2018-08-19T04:23:33.057Z,22.77
2018-08-19T04:26:01.802Z,21.83
2018-08-19T04:28:30.144Z,21.47
2018-08-19T04:30:58.468Z,23.27
2018-08-19T04:33:31.646Z,24.03
2018-08-19T04:36:00.113Z,28.53
2018-08-19T04:38:29.338Z,24.87
2018-08-19T04:40:59.448Z,25.60
2018-08-19T04:43:28.872Z,26.53
2018-08-19T04:45:57.146Z,26.47
2018-08-19T04:48:26.761Z,32.00
2018-08-19T04:50:56.317Z,25.23
2018-08-19T04:53:24.830Z,24.77
2018-08-19T04:55:53.745Z,25.70
2018-08-19T04:58:22.024Z,27.30
2018-08-19T05:00:50.386Z,26.60
2018-08-19T05:03:18.685Z,25.20
2018-08-19T05:05:47.045Z,25.27
2018-08-19T05:08:15.562Z,26.83
2018-08-19T05:10:43.926Z,24.03
2018-08-19T05:13:12.901Z,23.80
2018-08-19T05:15:42.289Z,23.73
2018-08-19T05:18:10.650Z,24.77
2018-08-19T05:20:39.160Z,25.57
2018-08-19T05:23:08.004Z,24.80
2018-08-19T05:25:46.421Z,25.50
2018-08-19T05:28:16.863Z,25.40
2018-08-19T05:30:46.922Z,25.20
2018-08-19T05:33:15.349Z,27.80
2018-08-19T05:35:43.726Z,30.00
2018-08-19T05:38:12.109Z,30.17
2018-08-19T05:40:46.247Z,30.77
2018-08-19T05:43:14.700Z,29.73
2018-08-19T05:45:58.858Z,28.07
2018-08-19T05:48:27.261Z,29.17
2018-08-19T05:50:55.997Z,28.33
2018-08-19T05:53:24.352Z,26.23
2018-08-19T05:55:53.092Z,27.70
2018-08-19T05:58:21.599Z,27.63
2018-08-19T06:00:54.176Z,27.57
2018-08-19T06:03:22.581Z,23.57
2018-08-19T06:05:51.093Z,24.90
2018-08-19T06:08:19.444Z,25.23
2018-08-19T06:10:47.871Z,25.57
2018-08-19T06:13:16.172Z,24.83
2018-08-19T06:15:45.092Z,27.02
2018-08-19T06:18:13.451Z,28.27
2018-08-19T06:20:42.140Z,28.32
2018-08-19T06:23:10.462Z,29.25
2018-08-19T06:25:38.776Z,30.85
2018-08-19T06:28:07.170Z,26.97
2018-08-19T06:30:35.475Z,29.45
2018-08-19T06:33:03.905Z,25.77
2018-08-19T06:35:32.189Z,25.70
2018-08-19T06:38:00.533Z,25.50
2018-08-19T06:40:28.882Z,26.50
2018-08-19T06:45:29.864Z,26.10
2018-08-19T06:47:58.258Z,25.27
2018-08-19T06:50:28.859Z,24.25
2018-08-19T06:52:57.318Z,25.35
2018-08-19T06:55:25.851Z,24.32
2018-08-19T06:57:56.649Z,25.40
2018-08-19T07:00:31.179Z,22.50
2018-08-19T07:03:03.979Z,24.57
2018-08-19T07:05:33.068Z,23.90
2018-08-19T07:08:01.648Z,21.48
2018-08-19T07:10:35.462Z,21.60
2018-08-19T07:13:11.360Z,18.62
2018-08-19T07:15:41.108Z,18.48
2018-08-19T07:18:11.349Z,16.57
2018-08-19T07:20:40.744Z,18.42
2018-08-19T07:23:09.519Z,16.82
2018-08-19T07:25:40.771Z,16.45
2018-08-19T07:28:10.168Z,16.62
2018-08-19T07:30:38.965Z,18.70
2018-08-19T07:33:07.512Z,15.32
2018-08-19T07:35:35.827Z,18.87
2018-08-19T07:38:04.255Z,15.85
2018-08-19T07:40:32.662Z,13.80
2018-08-19T07:43:00.935Z,13.35
2018-08-19T07:45:29.283Z,14.55
2018-08-19T07:47:57.611Z,12.18
2018-08-19T07:50:26.300Z,13.53
2018-08-19T07:52:55.013Z,10.70
2018-08-19T07:55:23.363Z,12.93
2018-08-19T07:57:51.697Z,12.10
2018-08-19T08:00:26.093Z,12.10
2018-08-19T08:02:54.836Z,12.33
2018-08-19T08:05:23.659Z,11.73
2018-08-19T08:07:52.463Z,11.40
2018-08-19T08:10:22.580Z,10.40
2018-08-19T08:15:54.894Z,13.30
2018-08-19T08:18:23.234Z,9.93
2018-08-19T08:20:58.528Z,10.90
2018-08-19T08:23:28.508Z,9.35
2018-08-19T08:25:56.808Z,9.75
2018-08-19T08:28:25.111Z,10.70
2018-08-19T08:30:53.646Z,11.20
2018-08-19T08:33:22.087Z,10.70
2018-08-19T08:35:56.824Z,10.08
2018-08-19T08:38:25.147Z,9.85
2018-08-19T08:40:53.861Z,11.03
2018-08-19T08:43:22.574Z,10.38
2018-08-19T08:45:50.923Z,10.30
2018-08-19T08:48:19.232Z,10.78
2018-08-19T08:50:47.626Z,9.95
2018-08-19T08:53:15.961Z,10.28
2018-08-19T08:55:44.225Z,9.63
2018-08-19T08:58:12.555Z,9.93
2018-08-19T09:00:40.880Z,9.48
2018-08-19T09:03:09.212Z,9.70
2018-08-19T09:05:37.544Z,9.63
2018-08-19T09:08:05.870Z,9.68
2018-08-19T09:10:34.147Z,9.98
2018-08-19T09:13:02.863Z,10.70
2018-08-19T09:15:31.169Z,8.95
2018-08-19T09:17:59.494Z,9.93
2018-08-19T09:20:27.934Z,9.93
2018-08-19T09:22:56.287Z,10.90
2018-08-19T09:25:24.701Z,10.75
2018-08-19T09:27:53.036Z,10.43
2018-08-19T09:30:35.564Z,9.20
2018-08-19T09:33:04.094Z,9.35
2018-08-19T09:35:33.651Z,10.00
2018-08-19T09:38:35.756Z,8.98
2018-08-19T09:41:04.031Z,10.08
2018-08-19T09:43:32.308Z,9.73
2018-08-19T09:46:00.655Z,9.80
2018-08-19T09:48:28.988Z,10.40
2018-08-19T09:51:01.590Z,8.88
2018-08-19T09:53:29.987Z,8.83
2018-08-19T09:56:03.674Z,8.90
2018-08-19T09:58:31.969Z,10.65
2018-08-19T10:01:05.844Z,9.23
2018-08-19T10:03:34.176Z,9.98
2018-08-19T10:06:02.477Z,10.53
2018-08-19T10:08:30.937Z,9.43
2018-08-19T10:10:59.260Z,8.55
2018-08-19T10:13:27.543Z,8.08
2018-08-19T10:15:55.828Z,7.92
2018-08-19T10:18:24.127Z,7.83
2018-08-19T10:20:52.443Z,8.20
2018-08-19T10:23:23.736Z,7.10
2018-08-19T10:25:52.483Z,7.10
2018-08-19T10:28:20.763Z,6.67
2018-08-19T10:30:55.204Z,7.30
2018-08-19T10:33:23.521Z,6.97
2018-08-19T10:35:52.929Z,7.85
2018-08-19T10:38:21.239Z,6.30
2018-08-19T10:40:55.107Z,6.70
2018-08-19T10:43:23.432Z,6.70
2018-08-19T10:45:51.755Z,6.30
2018-08-19T10:48:20.366Z,6.05
2018-08-19T10:50:48.708Z,6.58
2018-08-19T10:53:22.293Z,6.20
2018-08-19T10:55:50.603Z,6.20
2018-08-19T10:58:18.952Z,6.67
2018-08-19T11:00:47.223Z,6.12
2018-08-19T11:03:18.635Z,15.38
2018-08-19T11:05:47.665Z,6.05
2018-08-19T11:08:15.947Z,6.15
2018-08-19T11:10:44.298Z,6.17
2018-08-19T11:13:12.620Z,6.12
2018-08-19T11:15:47.161Z,5.85
2018-08-19T11:18:28.081Z,5.97
2018-08-19T11:20:59.205Z,6.10
2018-08-19T11:23:28.083Z,5.75
2018-08-19T11:25:57.079Z,4.97
2018-08-19T11:28:34.892Z,4.87
2018-08-19T11:31:03.179Z,5.45
2018-08-19T11:33:40.522Z,5.87
2018-08-19T11:36:09.533Z,5.85
2018-08-19T11:38:38.318Z,5.28
2018-08-19T11:41:07.975Z,5.95
2018-08-19T11:43:42.421Z,5.65
2018-08-19T11:46:10.941Z,6.58
2018-08-19T11:48:39.926Z,5.33
2018-08-19T11:51:08.390Z,8.30
2018-08-19T11:53:36.822Z,5.58
2018-08-19T11:56:05.289Z,5.15
2018-08-19T11:58:39.686Z,4.97
2018-08-19T12:01:09.325Z,4.60
2018-08-19T12:04:01.530Z,10.08
2018-08-19T12:06:31.129Z,5.05
2018-08-19T12:09:00.651Z,4.92
2018-08-19T12:11:31.574Z,5.33
2018-08-19T12:14:03.183Z,5.53
2018-08-19T12:16:31.504Z,5.10
2018-08-19T12:19:05.161Z,4.50
2018-08-19T12:21:37.672Z,4.60
2018-08-19T12:24:17.340Z,4.50
2018-08-19T12:26:45.606Z,5.10
2018-08-19T12:29:13.890Z,3.85
2018-08-19T12:31:42.183Z,4.58
2018-08-19T12:34:10.476Z,4.92
2018-08-19T12:36:38.738Z,4.62
2018-08-19T12:39:08.415Z,4.30
2018-08-19T12:41:45.810Z,4.30
2018-08-19T12:44:14.103Z,4.70
2018-08-19T12:46:54.155Z,4.35
2018-08-19T12:49:22.500Z,4.80
2018-08-19T12:51:50.776Z,4.05
2018-08-19T12:54:19.049Z,4.70
2018-08-19T12:56:47.364Z,5.25
2018-08-19T12:59:15.644Z,5.00
2018-08-19T13:01:43.999Z,4.62
2018-08-19T13:04:12.282Z,4.67
2018-08-19T13:06:54.850Z,4.65
2018-08-19T13:09:27.239Z,4.90
2018-08-19T13:11:56.121Z,5.58
2018-08-19T13:14:24.403Z,4.53
2018-08-19T13:16:52.725Z,4.62
2018-08-19T13:19:21.003Z,4.90
2018-08-19T13:21:49.293Z,4.20
2018-08-19T13:24:20.840Z,4.17
2018-08-19T13:26:49.099Z,4.37
2018-08-19T13:29:17.414Z,4.33
2018-08-19T13:31:45.723Z,5.20
2018-08-19T13:34:13.986Z,4.03
2018-08-19T13:36:42.295Z,4.28
2018-08-19T13:39:10.646Z,4.40
2018-08-19T13:41:38.900Z,4.40
2018-08-19T13:44:07.174Z,4.08
2018-08-19T13:46:35.489Z,4.75
2018-08-19T13:49:03.766Z,4.50
2018-08-19T13:51:32.066Z,4.22
2018-08-19T13:54:00.394Z,6.25
2018-08-19T13:56:28.659Z,3.92
2018-08-19T13:58:56.949Z,5.25
2018-08-19T14:01:25.248Z,4.62
2018-08-19T14:03:53.532Z,4.70
2018-08-19T14:06:21.812Z,4.58
2018-08-19T14:08:50.124Z,6.65
2018-08-19T14:11:18.396Z,5.78
2018-08-19T14:13:46.657Z,4.20
2018-08-19T14:16:14.963Z,5.60
2018-08-19T14:18:43.218Z,6.42
2018-08-19T14:21:11.558Z,4.45
2018-08-19T14:23:39.839Z,4.45
2018-08-19T14:26:08.104Z,4.50
2018-08-19T14:28:36.389Z,4.03
2018-08-19T14:31:04.691Z,3.90
2018-08-19T14:33:33.022Z,4.40
2018-08-19T14:36:01.291Z,3.95
2018-08-19T14:38:29.619Z,3.75
2018-08-19T14:40:57.915Z,4.25
2018-08-19T14:43:26.209Z,3.98
2018-08-19T14:45:54.573Z,3.92
2018-08-19T14:48:23.086Z,3.75
2018-08-19T14:50:51.347Z,3.92
2018-08-19T14:53:19.642Z,3.80
2018-08-19T14:55:47.914Z,4.45
2018-08-19T14:58:16.199Z,4.03
2018-08-19T15:00:44.489Z,3.67
2018-08-19T15:03:12.781Z,4.92
2018-08-19T15:05:41.106Z,4.53
2018-08-19T15:08:14.877Z,5.10
2018-08-19T15:10:44.031Z,3.50
2018-08-19T15:13:12.308Z,3.60
2018-08-19T15:15:40.873Z,3.75
2018-08-19T15:18:09.208Z,3.80
2018-08-19T15:20:37.487Z,4.00
2018-08-19T15:23:17.035Z,3.95
2018-08-19T15:25:45.357Z,3.70
2018-08-19T15:28:13.846Z,4.22
2018-08-19T15:30:42.622Z,5.70
2018-08-19T15:33:11.957Z,4.10
2018-08-19T15:35:40.473Z,3.87
2018-08-19T15:38:08.804Z,3.92
2018-08-19T15:40:41.948Z,3.70
2018-08-19T15:43:11.387Z,4.00
2018-08-19T15:45:39.957Z,3.85
2018-08-19T15:48:08.511Z,4.08
2018-08-19T15:50:36.927Z,3.87
2018-08-19T15:53:06.864Z,4.00
2018-08-19T15:55:35.251Z,3.72
2018-08-19T15:58:04.335Z,3.85
2018-08-19T16:00:35.213Z,3.52
2018-08-19T16:03:03.676Z,4.08
2018-08-19T16:05:31.926Z,3.90
2018-08-19T16:08:04.122Z,5.17
2018-08-19T16:10:32.441Z,4.00
2018-08-19T16:13:06.079Z,4.15
2018-08-19T16:15:34.710Z,3.70
2018-08-19T16:18:03.066Z,4.00
2018-08-19T16:20:31.371Z,3.87
2018-08-19T16:22:59.669Z,3.90
2018-08-19T16:25:27.967Z,3.80
2018-08-19T16:27:56.270Z,4.30
2018-08-19T16:30:24.576Z,4.47
2018-08-19T16:32:52.859Z,4.10
2018-08-19T16:35:21.143Z,4.37
2018-08-19T16:37:49.439Z,3.98
2018-08-19T16:40:17.702Z,4.28
2018-08-19T16:42:45.981Z,4.00
2018-08-19T16:45:14.269Z,4.35
2018-08-19T16:47:42.558Z,3.80
2018-08-19T16:50:12.449Z,5.12
2018-08-19T16:52:40.771Z,3.22
2018-08-19T16:55:09.691Z,3.65
2018-08-19T16:57:37.994Z,4.10
2018-08-19T17:00:06.955Z,3.92
2018-08-19T17:02:35.326Z,3.65
2018-08-19T17:05:03.638Z,5.28
2018-08-19T17:07:31.905Z,5.60
2018-08-19T17:10:00.229Z,4.60
2018-08-19T17:12:28.512Z,4.55
2018-08-19T17:14:56.795Z,5.22
2018-08-19T17:17:25.084Z,4.92
2018-08-19T17:19:53.376Z,4.10
2018-08-19T17:22:21.881Z,4.60
2018-08-19T17:24:50.167Z,4.75
2018-08-19T17:27:18.505Z,4.83
2018-08-19T17:29:46.774Z,4.42
2018-08-19T17:32:15.045Z,4.10
2018-08-19T17:34:43.353Z,3.92
2018-08-19T17:37:11.631Z,4.62
2018-08-19T17:39:40.036Z,4.40
2018-08-19T17:42:08.237Z,4.30
2018-08-19T17:44:36.607Z,4.28
2018-08-19T17:47:04.914Z,5.72
2018-08-19T17:49:33.458Z,4.03
2018-08-19T17:52:02.094Z,4.83
2018-08-19T17:54:32.764Z,4.10
2018-08-19T17:57:02.167Z,4.55
2018-08-19T17:59:30.556Z,4.92
2018-08-19T18:01:58.780Z,5.45
2018-08-19T18:04:33.072Z,6.33
2018-08-19T18:07:01.610Z,4.80
2018-08-19T18:09:29.907Z,5.30
2018-08-19T18:12:03.677Z,4.95
2018-08-19T18:14:32.271Z,7.17
2018-08-19T18:17:00.718Z,5.72
2018-08-19T18:19:33.216Z,16.48
2018-08-19T18:22:01.513Z,8.13
2018-08-19T18:24:29.890Z,4.83
2018-08-19T18:26:58.206Z,5.65
2018-08-19T18:29:26.516Z,5.05
2018-08-19T18:31:54.805Z,4.83
2018-08-19T18:34:23.095Z,4.30
2018-08-19T18:36:51.378Z,4.47
2018-08-19T18:39:19.666Z,5.22
2018-08-19T18:41:47.985Z,4.40
2018-08-19T18:44:16.622Z,4.62
2018-08-19T18:46:44.911Z,5.15
2018-08-19T18:49:13.794Z,4.33
2018-08-19T18:51:44.009Z,4.28
2018-08-19T18:54:21.942Z,7.20
2018-08-19T18:56:50.308Z,7.45
2018-08-19T18:59:18.590Z,6.15
2018-08-19T19:01:46.911Z,4.67
2018-08-19T19:04:15.157Z,6.67
2018-08-19T19:06:43.429Z,7.90
2018-08-19T19:09:11.869Z,38.13
2018-08-19T19:11:40.131Z,11.28
2018-08-19T19:14:16.642Z,7.30
2018-08-19T19:16:48.711Z,12.70
2018-08-19T19:19:17.121Z,5.62
2018-08-19T19:21:50.077Z,10.65
2018-08-19T19:24:20.310Z,7.55
2018-08-19T19:26:50.097Z,8.60
2018-08-19T19:29:23.324Z,6.25
2018-08-19T19:31:53.871Z,9.18
2018-08-19T19:34:22.228Z,5.50
2018-08-19T19:36:50.505Z,5.15
2018-08-19T19:39:18.796Z,5.72
2018-08-19T19:41:50.387Z,6.58
2018-08-19T19:44:26.131Z,8.00
2018-08-19T19:46:54.621Z,7.67
2018-08-19T19:49:23.344Z,7.50
2018-08-19T19:51:56.948Z,9.63
2018-08-19T19:54:25.608Z,7.58
2018-08-19T19:56:53.944Z,8.28
2018-08-19T19:59:25.937Z,6.40
2018-08-19T20:01:54.292Z,6.65
2018-08-19T20:04:22.567Z,6.12
2018-08-19T20:06:50.845Z,6.45
2018-08-19T20:09:19.130Z,8.58
2018-08-19T20:11:47.391Z,5.25
2018-08-19T20:14:15.702Z,5.33
2018-08-19T20:16:43.979Z,5.15
2018-08-19T20:19:12.427Z,7.83
2018-08-19T20:21:40.763Z,7.08
2018-08-19T20:24:09.041Z,5.50
2018-08-19T20:26:37.322Z,5.10
2018-08-19T20:29:05.658Z,5.67
2018-08-19T20:31:33.964Z,5.15
2018-08-19T20:34:02.280Z,6.15
2018-08-19T20:36:30.590Z,4.55
2018-08-19T20:38:58.872Z,4.45
2018-08-19T20:41:27.180Z,5.05
2018-08-19T20:43:55.483Z,4.33
2018-08-19T20:46:23.789Z,4.97
2018-08-19T20:48:52.246Z,4.53
2018-08-19T20:51:20.561Z,5.03
2018-08-19T20:53:48.907Z,5.12
2018-08-19T20:56:17.208Z,5.05
2018-08-19T20:58:45.505Z,6.10
2018-08-19T21:01:19.221Z,5.83
2018-08-19T21:03:47.592Z,5.30
2018-08-19T21:06:16.037Z,5.30
2018-08-19T21:08:44.358Z,7.63
2018-08-19T21:11:12.812Z,5.07
2018-08-19T21:13:41.115Z,6.27
2018-08-19T21:16:09.460Z,8.37
2018-08-19T21:18:37.819Z,5.43
2018-08-19T21:21:06.369Z,5.50
2018-08-19T21:23:34.664Z,5.13
2018-08-19T21:26:03.069Z,5.20
2018-08-19T21:28:31.365Z,6.60
2018-08-19T21:30:59.630Z,6.30
2018-08-19T21:33:27.990Z,6.20
2018-08-19T21:35:56.850Z,5.80
2018-08-19T21:38:25.164Z,6.23
2018-08-19T21:40:56.115Z,6.47
2018-08-19T21:43:29.102Z,7.33
2018-08-19T21:45:57.924Z,5.80
2018-08-19T21:48:26.219Z,5.80
2018-08-19T21:50:54.582Z,8.33
2018-08-19T21:53:22.978Z,9.07
2018-08-19T21:55:52.364Z,5.97
2018-08-19T21:58:20.707Z,6.67
2018-08-19T22:00:56.966Z,6.27
2018-08-19T22:03:30.755Z,5.60
2018-08-19T22:05:59.170Z,6.07
2018-08-19T22:08:27.491Z,6.33
2018-08-19T22:10:55.794Z,6.70
2018-08-19T22:13:24.336Z,6.73
2018-08-19T22:15:52.912Z,8.17
2018-08-19T22:18:22.426Z,7.93
2018-08-19T22:21:03.271Z,7.17
2018-08-19T22:23:36.994Z,7.10
2018-08-19T22:26:05.427Z,6.80
2018-08-19T22:28:34.063Z,7.37
2018-08-19T22:31:14.417Z,7.63
2018-08-19T22:33:42.868Z,7.47
2018-08-19T22:36:11.243Z,6.83
2018-08-19T22:38:39.683Z,6.77
2018-08-19T22:41:08.190Z,7.07
2018-08-19T22:43:36.467Z,6.73
2018-08-19T22:46:04.745Z,7.13
2018-08-19T22:48:41.225Z,8.43
2018-08-19T22:51:10.625Z,7.07
2018-08-19T22:53:38.949Z,7.20
2018-08-19T22:56:07.339Z,6.77
2018-08-19T22:58:36.026Z,7.67
2018-08-19T23:01:04.608Z,7.03
2018-08-19T23:03:33.184Z,8.07
2018-08-19T23:06:01.478Z,7.67
2018-08-19T23:08:33.004Z,7.80
2018-08-19T23:11:02.520Z,7.13
2018-08-19T23:13:42.305Z,6.83
2018-08-19T23:16:11.846Z,7.43
2018-08-19T23:18:40.948Z,7.87
2018-08-19T23:21:09.802Z,7.30
2018-08-19T23:23:38.165Z,6.97
2018-08-19T23:26:06.579Z,7.77
2018-08-19T23:28:34.870Z,7.63
2018-08-19T23:31:03.223Z,7.33
2018-08-19T23:33:31.499Z,7.57
2018-08-19T23:35:59.802Z,7.37
2018-08-19T23:38:28.118Z,7.77
2018-08-19T23:40:56.458Z,7.87
2018-08-19T23:43:24.746Z,7.30
2018-08-19T23:45:53.063Z,7.60
2018-08-19T23:48:21.489Z,7.33
2018-08-19T23:50:49.789Z,8.37
2018-08-19T23:53:18.278Z,7.73
2018-08-19T23:55:46.607Z,7.93
2018-08-19T23:58:14.975Z,7.30
