createdAt,value
2018-07-14T00:00:48.332Z,16.30
2018-07-14T00:01:51.872Z,16.30
2018-07-14T00:02:55.420Z,16.30
2018-07-14T00:03:58.931Z,16.20
2018-07-14T00:05:02.454Z,16.20
2018-07-14T00:06:06.156Z,16.10
2018-07-14T00:07:09.922Z,16.00
2018-07-14T00:08:13.486Z,16.10
2018-07-14T00:09:17.017Z,16.10
2018-07-14T00:10:20.529Z,16.20
2018-07-14T00:11:24.098Z,16.10
2018-07-14T00:12:27.650Z,16.00
2018-07-14T00:13:31.187Z,16.00
2018-07-14T00:14:34.737Z,16.00
2018-07-14T00:15:38.345Z,15.90
2018-07-14T00:16:41.881Z,16.00
2018-07-14T00:18:48.630Z,16.00
2018-07-14T00:19:52.221Z,16.00
2018-07-14T00:20:55.787Z,15.90
2018-07-14T00:21:59.329Z,15.90
2018-07-14T00:23:02.806Z,15.90
2018-07-14T00:25:09.822Z,15.80
2018-07-14T00:26:17.646Z,15.80
2018-07-14T00:27:21.174Z,15.80
2018-07-14T00:28:24.641Z,15.90
2018-07-14T00:29:28.189Z,15.90
2018-07-14T00:30:31.769Z,15.90
2018-07-14T00:31:35.321Z,15.90
2018-07-14T00:32:38.797Z,15.80
2018-07-14T00:33:42.346Z,15.80
2018-07-14T00:34:45.853Z,15.80
2018-07-14T00:35:49.398Z,15.80
2018-07-14T00:36:52.957Z,15.80
2018-07-14T00:37:56.518Z,15.70
2018-07-14T00:39:00.006Z,15.70
2018-07-14T00:40:03.543Z,15.70
2018-07-14T00:41:07.119Z,15.70
2018-07-14T00:42:10.744Z,15.70
2018-07-14T00:43:14.374Z,15.70
2018-07-14T00:44:17.914Z,15.60
2018-07-14T00:45:21.639Z,15.60
2018-07-14T00:46:25.204Z,15.60
2018-07-14T00:47:28.744Z,15.60
2018-07-14T00:48:32.254Z,15.60
2018-07-14T00:49:35.850Z,15.60
2018-07-14T00:50:39.327Z,15.60
2018-07-14T00:51:43.065Z,15.50
2018-07-14T00:52:47.441Z,15.50
2018-07-14T00:53:52.061Z,15.50
2018-07-14T00:54:56.566Z,15.50
2018-07-14T00:57:03.229Z,15.40
2018-07-14T00:58:06.751Z,15.40
2018-07-14T00:59:10.273Z,15.40
2018-07-14T01:00:13.821Z,15.40
2018-07-14T01:01:17.321Z,15.30
2018-07-14T01:02:20.884Z,15.30
2018-07-14T01:03:24.377Z,15.30
2018-07-14T01:04:28.182Z,15.30
2018-07-14T01:05:31.665Z,15.30
2018-07-14T01:06:35.207Z,15.30
2018-07-14T01:07:38.687Z,15.30
2018-07-14T01:08:42.201Z,15.30
2018-07-14T01:09:45.705Z,15.30
2018-07-14T01:10:49.311Z,15.30
2018-07-14T01:11:52.902Z,15.30
2018-07-14T01:12:56.432Z,15.30
2018-07-14T01:13:59.961Z,15.20
2018-07-14T01:15:03.542Z,15.20
2018-07-14T01:16:07.169Z,15.20
2018-07-14T01:17:10.762Z,15.20
2018-07-14T01:18:14.281Z,15.10
2018-07-14T01:19:17.828Z,15.10
2018-07-14T01:20:21.587Z,15.10
2018-07-14T01:21:25.095Z,15.20
2018-07-14T01:22:28.713Z,15.20
2018-07-14T01:23:32.270Z,15.20
2018-07-14T01:24:35.794Z,15.10
2018-07-14T01:25:39.371Z,15.10
2018-07-14T01:26:44.734Z,15.10
2018-07-14T01:27:48.250Z,15.10
2018-07-14T01:28:51.876Z,15.10
2018-07-14T01:29:55.447Z,15.10
2018-07-14T01:30:59.074Z,15.00
2018-07-14T01:32:02.673Z,15.00
2018-07-14T01:33:06.321Z,15.00
2018-07-14T01:34:09.863Z,15.00
2018-07-14T01:35:13.430Z,14.90
2018-07-14T01:36:16.983Z,15.00
2018-07-14T01:37:20.494Z,14.90
2018-07-14T01:38:24.009Z,14.90
2018-07-14T01:39:27.565Z,14.90
2018-07-14T01:40:31.119Z,14.90
2018-07-14T01:41:34.618Z,14.80
2018-07-14T01:42:38.157Z,14.90
2018-07-14T01:43:41.967Z,14.80
2018-07-14T01:44:45.440Z,14.80
2018-07-14T01:45:48.927Z,14.80
2018-07-14T01:46:52.471Z,14.80
2018-07-14T01:47:56.061Z,14.80
2018-07-14T01:48:59.565Z,14.80
2018-07-14T01:50:03.124Z,14.90
2018-07-14T01:51:06.912Z,14.80
2018-07-14T01:52:10.443Z,14.80
2018-07-14T01:53:14.134Z,14.80
2018-07-14T01:54:17.612Z,14.70
2018-07-14T01:55:21.117Z,14.70
2018-07-14T01:56:24.640Z,14.70
2018-07-14T01:57:28.171Z,14.70
2018-07-14T01:58:31.733Z,14.70
2018-07-14T01:59:35.268Z,14.60
2018-07-14T02:00:38.750Z,14.60
2018-07-14T02:01:42.259Z,14.60
2018-07-14T02:02:45.832Z,14.60
2018-07-14T02:03:49.371Z,14.60
2018-07-14T02:05:56.054Z,14.60
2018-07-14T02:06:59.623Z,14.60
2018-07-14T02:08:03.170Z,14.60
2018-07-14T02:09:06.756Z,14.60
2018-07-14T02:10:10.303Z,14.60
2018-07-14T02:11:13.921Z,14.60
2018-07-14T02:12:17.474Z,14.50
2018-07-14T02:13:21.063Z,14.50
2018-07-14T02:14:24.652Z,14.50
2018-07-14T02:15:28.159Z,14.50
2018-07-14T02:16:31.662Z,14.50
2018-07-14T02:17:35.182Z,14.50
2018-07-14T02:18:38.677Z,14.50
2018-07-14T02:19:43.145Z,14.40
2018-07-14T02:20:46.739Z,14.40
2018-07-14T02:21:50.269Z,14.40
2018-07-14T02:22:53.729Z,14.40
2018-07-14T02:23:57.241Z,14.40
2018-07-14T02:25:00.748Z,14.40
2018-07-14T02:26:04.269Z,14.40
2018-07-14T02:27:07.770Z,14.40
2018-07-14T02:28:11.434Z,14.40
2018-07-14T02:29:14.911Z,14.40
2018-07-14T02:30:18.449Z,14.40
2018-07-14T02:31:21.994Z,14.40
2018-07-14T02:32:25.511Z,14.40
2018-07-14T02:33:29.018Z,14.40
2018-07-14T02:34:32.511Z,14.30
2018-07-14T02:35:36.021Z,14.30
2018-07-14T02:36:39.557Z,14.30
2018-07-14T02:37:43.099Z,14.30
2018-07-14T02:38:46.611Z,14.30
2018-07-14T02:39:50.277Z,14.30
2018-07-14T02:40:54.054Z,14.20
2018-07-14T02:41:57.614Z,14.20
2018-07-14T02:43:01.167Z,14.20
2018-07-14T02:44:05.982Z,14.20
2018-07-14T02:45:09.471Z,14.30
2018-07-14T02:46:13.173Z,14.30
2018-07-14T02:47:17.221Z,14.30
2018-07-14T02:48:20.708Z,14.30
2018-07-14T02:49:24.326Z,14.30
2018-07-14T02:50:27.786Z,14.30
2018-07-14T02:51:31.387Z,14.20
2018-07-14T02:52:34.896Z,14.20
2018-07-14T02:53:38.419Z,14.20
2018-07-14T02:54:41.872Z,14.20
2018-07-14T02:55:45.350Z,14.20
2018-07-14T02:56:49.038Z,14.30
2018-07-14T02:57:52.580Z,14.30
2018-07-14T02:58:56.044Z,14.20
2018-07-14T02:59:59.543Z,14.20
2018-07-14T03:01:03.001Z,14.10
2018-07-14T03:02:06.555Z,14.10
2018-07-14T03:03:10.085Z,14.10
2018-07-14T03:04:13.728Z,14.10
2018-07-14T03:05:17.809Z,14.10
2018-07-14T03:06:21.386Z,14.00
2018-07-14T03:08:28.054Z,14.00
2018-07-14T03:09:31.957Z,13.90
2018-07-14T03:10:35.490Z,13.90
2018-07-14T03:11:39.647Z,13.80
2018-07-14T03:12:43.149Z,13.90
2018-07-14T03:13:46.945Z,13.90
2018-07-14T03:14:50.554Z,14.00
2018-07-14T03:15:54.092Z,13.90
2018-07-14T03:16:57.553Z,13.90
2018-07-14T03:18:01.910Z,13.90
2018-07-14T03:20:08.954Z,13.90
2018-07-14T03:21:12.718Z,13.80
2018-07-14T03:22:16.233Z,13.80
2018-07-14T03:23:19.727Z,13.70
2018-07-14T03:24:23.240Z,13.80
2018-07-14T03:25:27.294Z,13.70
2018-07-14T03:26:30.829Z,13.70
2018-07-14T03:27:34.283Z,13.80
2018-07-14T03:28:38.040Z,13.70
2018-07-14T03:29:41.617Z,13.80
2018-07-14T03:30:46.456Z,13.80
2018-07-14T03:31:49.950Z,13.80
2018-07-14T03:32:53.577Z,13.80
2018-07-14T03:33:57.061Z,13.90
2018-07-14T03:35:00.950Z,13.90
2018-07-14T03:36:05.148Z,13.90
2018-07-14T03:37:08.686Z,14.00
2018-07-14T03:38:12.343Z,13.90
2018-07-14T03:39:15.876Z,14.00
2018-07-14T03:40:19.419Z,14.00
2018-07-14T03:41:22.940Z,14.10
2018-07-14T03:42:26.470Z,14.10
2018-07-14T03:43:30.197Z,14.10
2018-07-14T03:44:33.830Z,14.10
2018-07-14T03:45:37.404Z,14.10
2018-07-14T03:46:40.932Z,14.10
2018-07-14T03:47:44.461Z,14.10
2018-07-14T03:48:48.612Z,14.00
2018-07-14T03:49:52.265Z,14.00
2018-07-14T03:50:55.753Z,14.10
2018-07-14T03:51:59.245Z,14.10
2018-07-14T03:53:02.787Z,14.20
2018-07-14T03:54:06.692Z,14.30
2018-07-14T03:55:10.319Z,14.20
2018-07-14T03:56:14.016Z,14.30
2018-07-14T03:57:17.525Z,14.30
2018-07-14T03:58:20.998Z,14.40
2018-07-14T04:00:27.696Z,14.50
2018-07-14T04:01:31.323Z,14.60
2018-07-14T04:02:35.028Z,14.70
2018-07-14T04:03:38.493Z,14.70
2018-07-14T04:04:42.171Z,14.70
2018-07-14T04:05:45.766Z,14.70
2018-07-14T04:06:49.817Z,14.60
2018-07-14T04:07:53.372Z,14.70
2018-07-14T04:08:59.854Z,14.60
2018-07-14T04:10:03.854Z,14.60
2018-07-14T04:11:07.319Z,14.60
2018-07-14T04:12:10.859Z,14.70
2018-07-14T04:13:14.329Z,14.70
2018-07-14T04:14:17.784Z,14.80
2018-07-14T04:15:21.487Z,14.80
2018-07-14T04:16:25.048Z,14.80
2018-07-14T04:17:28.494Z,14.90
2018-07-14T04:18:31.963Z,14.90
2018-07-14T04:19:35.514Z,14.90
2018-07-14T04:20:39.095Z,14.90
2018-07-14T04:21:42.755Z,14.90
2018-07-14T04:22:46.286Z,14.90
2018-07-14T04:23:49.900Z,14.90
2018-07-14T04:24:53.417Z,15.00
2018-07-14T04:25:57.012Z,15.00
2018-07-14T04:27:00.641Z,15.10
2018-07-14T04:28:04.426Z,15.10
2018-07-14T04:29:07.962Z,15.20
2018-07-14T04:30:11.730Z,15.30
2018-07-14T04:31:15.345Z,15.30
2018-07-14T04:32:18.856Z,15.30
2018-07-14T04:33:22.470Z,15.30
2018-07-14T04:34:25.963Z,15.40
2018-07-14T04:35:30.096Z,15.40
2018-07-14T04:36:33.652Z,15.60
2018-07-14T04:37:37.328Z,15.90
2018-07-14T04:38:40.868Z,16.20
2018-07-14T04:39:44.394Z,16.50
2018-07-14T04:40:47.895Z,16.80
2018-07-14T04:41:51.462Z,17.00
2018-07-14T04:42:55.048Z,17.30
2018-07-14T04:43:58.655Z,17.60
2018-07-14T04:45:02.268Z,17.90
2018-07-14T04:46:06.183Z,18.20
2018-07-14T04:47:09.814Z,18.40
2018-07-14T04:48:13.435Z,18.70
2018-07-14T04:49:16.953Z,18.80
2018-07-14T04:50:21.456Z,18.90
2018-07-14T04:51:25.218Z,19.00
2018-07-14T04:52:28.837Z,19.10
2018-07-14T04:53:32.481Z,19.30
2018-07-14T04:54:36.150Z,19.40
2018-07-14T04:55:39.764Z,19.40
2018-07-14T04:56:43.376Z,19.30
2018-07-14T04:57:47.059Z,19.20
2018-07-14T04:58:51.496Z,19.40
2018-07-14T04:59:54.980Z,19.50
2018-07-14T05:00:58.514Z,19.70
2018-07-14T05:02:02.217Z,20.00
2018-07-14T05:03:05.989Z,20.30
2018-07-14T05:04:09.649Z,20.40
2018-07-14T05:06:17.046Z,20.60
2018-07-14T05:08:24.078Z,21.10
2018-07-14T05:09:27.902Z,21.40
2018-07-14T05:10:31.386Z,21.70
2018-07-14T05:12:41.062Z,22.10
2018-07-14T05:14:48.205Z,22.60
2018-07-14T05:15:51.884Z,23.00
2018-07-14T05:16:55.497Z,23.10
2018-07-14T05:17:59.027Z,23.10
2018-07-14T05:19:02.520Z,23.20
2018-07-14T05:20:07.011Z,23.30
2018-07-14T05:21:10.628Z,23.50
2018-07-14T05:22:14.873Z,23.70
2018-07-14T05:23:18.499Z,23.90
2018-07-14T05:24:22.013Z,23.90
2018-07-14T05:25:26.859Z,24.00
2018-07-14T05:26:30.560Z,24.20
2018-07-14T05:27:34.248Z,24.20
2018-07-14T05:28:37.751Z,24.30
2018-07-14T05:29:41.345Z,24.40
2018-07-14T05:30:45.472Z,24.40
2018-07-14T05:31:49.084Z,24.40
2018-07-14T05:32:52.619Z,24.40
2018-07-14T05:33:56.879Z,24.50
2018-07-14T05:35:00.363Z,24.60
2018-07-14T05:36:04.265Z,24.70
2018-07-14T05:37:08.193Z,24.80
2018-07-14T05:38:11.947Z,24.60
2018-07-14T05:39:15.452Z,24.90
2018-07-14T05:40:19.268Z,25.00
2018-07-14T05:41:22.921Z,24.90
2018-07-14T05:42:26.451Z,25.00
2018-07-14T05:43:29.908Z,25.30
2018-07-14T05:44:33.433Z,25.50
2018-07-14T05:45:37.216Z,25.60
2018-07-14T05:46:41.061Z,25.80
2018-07-14T05:47:44.692Z,25.80
2018-07-14T05:48:48.159Z,25.90
2018-07-14T05:49:51.639Z,26.20
2018-07-14T05:50:55.203Z,26.40
2018-07-14T05:51:59.030Z,26.40
2018-07-14T05:53:02.763Z,26.70
2018-07-14T05:54:06.415Z,26.90
2018-07-14T05:55:10.102Z,26.80
2018-07-14T05:56:14.106Z,26.90
2018-07-14T05:57:17.788Z,27.00
2018-07-14T05:58:21.277Z,26.80
2018-07-14T05:59:24.927Z,26.30
2018-07-14T06:00:28.457Z,26.30
2018-07-14T06:01:32.034Z,26.40
2018-07-14T06:02:35.988Z,26.40
2018-07-14T06:03:39.545Z,26.70
2018-07-14T06:04:43.070Z,26.80
2018-07-14T06:05:46.996Z,26.80
2018-07-14T06:06:50.510Z,26.90
2018-07-14T06:07:54.235Z,27.10
2018-07-14T06:08:57.784Z,27.00
2018-07-14T06:10:01.462Z,27.10
2018-07-14T06:11:05.369Z,27.40
2018-07-14T06:12:08.946Z,27.30
2018-07-14T06:13:12.912Z,27.20
2018-07-14T06:14:16.576Z,27.10
2018-07-14T06:15:20.118Z,27.30
2018-07-14T06:16:24.113Z,27.60
2018-07-14T06:17:27.734Z,27.70
2018-07-14T06:18:31.381Z,27.70
2018-07-14T06:19:34.949Z,28.20
2018-07-14T06:20:38.541Z,28.30
2018-07-14T06:21:42.054Z,28.50
2018-07-14T06:22:45.620Z,28.60
2018-07-14T06:23:49.277Z,28.60
2018-07-14T06:24:52.962Z,28.50
2018-07-14T06:25:56.526Z,28.40
2018-07-14T06:27:00.127Z,28.30
2018-07-14T06:28:03.874Z,28.30
2018-07-14T06:29:07.514Z,28.30
2018-07-14T06:30:11.612Z,28.40
2018-07-14T06:31:15.193Z,28.50
2018-07-14T06:32:18.899Z,28.70
2018-07-14T06:33:22.443Z,28.60
2018-07-14T06:34:25.988Z,28.50
2018-07-14T06:35:29.596Z,28.40
2018-07-14T06:36:34.428Z,28.50
2018-07-14T06:37:38.139Z,28.20
2018-07-14T06:38:41.788Z,28.20
2018-07-14T06:39:45.468Z,28.20
2018-07-14T06:40:49.297Z,28.30
2018-07-14T06:41:52.908Z,28.20
2018-07-14T06:42:56.554Z,28.40
2018-07-14T06:44:00.613Z,28.70
2018-07-14T06:45:04.396Z,29.10
2018-07-14T06:46:08.375Z,29.60
2018-07-14T06:47:13.261Z,29.60
2018-07-14T06:48:16.792Z,29.80
2018-07-14T06:49:21.281Z,29.80
2018-07-14T06:51:28.270Z,29.80
2018-07-14T06:52:32.428Z,29.70
2018-07-14T06:53:35.972Z,29.80
2018-07-14T06:54:39.496Z,30.20
2018-07-14T06:55:43.896Z,30.40
2018-07-14T06:56:48.340Z,30.40
2018-07-14T06:57:52.028Z,30.30
2018-07-14T06:58:55.481Z,30.20
2018-07-14T06:59:59.150Z,30.00
2018-07-14T07:01:02.675Z,30.10
2018-07-14T07:02:06.537Z,30.10
2018-07-14T07:03:10.325Z,30.00
2018-07-14T07:04:13.895Z,29.60
2018-07-14T07:05:17.535Z,29.50
2018-07-14T07:06:21.424Z,29.40
2018-07-14T07:07:25.104Z,29.50
2018-07-14T07:08:28.735Z,29.60
2018-07-14T07:09:32.369Z,29.60
2018-07-14T07:10:36.020Z,29.40
2018-07-14T07:11:39.626Z,29.50
2018-07-14T07:12:43.253Z,29.50
2018-07-14T07:13:46.733Z,29.50
2018-07-14T07:14:50.239Z,29.50
2018-07-14T07:15:53.766Z,29.40
2018-07-14T07:16:57.360Z,29.20
2018-07-14T07:18:00.949Z,29.20
2018-07-14T07:19:04.689Z,28.80
2018-07-14T07:20:08.474Z,28.50
2018-07-14T07:21:12.264Z,28.70
2018-07-14T07:22:17.103Z,28.30
2018-07-14T07:23:20.778Z,28.40
2018-07-14T07:25:27.687Z,28.90
2018-07-14T07:26:31.462Z,28.80
2018-07-14T07:27:35.091Z,28.70
2018-07-14T07:28:38.760Z,28.40
2018-07-14T07:29:42.473Z,28.40
2018-07-14T07:30:46.003Z,28.50
2018-07-14T07:31:49.573Z,28.60
2018-07-14T07:32:53.618Z,28.70
2018-07-14T07:33:57.455Z,28.90
2018-07-14T07:35:01.015Z,28.70
2018-07-14T07:36:06.015Z,28.50
2018-07-14T07:37:09.810Z,28.20
2018-07-14T07:38:14.073Z,28.30
2018-07-14T07:39:17.709Z,28.50
2018-07-14T07:41:24.528Z,28.40
2018-07-14T07:42:28.191Z,28.20
2018-07-14T07:43:31.742Z,28.10
2018-07-14T07:44:35.345Z,28.10
2018-07-14T07:45:39.613Z,28.30
2018-07-14T07:46:43.588Z,28.70
2018-07-14T07:47:47.200Z,28.80
2018-07-14T07:48:50.851Z,28.90
2018-07-14T07:49:54.436Z,29.10
2018-07-14T07:50:58.052Z,29.10
2018-07-14T07:52:01.578Z,28.70
2018-07-14T07:53:05.997Z,28.80
2018-07-14T07:54:09.780Z,28.90
2018-07-14T07:55:13.491Z,29.30
2018-07-14T07:56:16.989Z,29.50
2018-07-14T07:58:23.854Z,29.80
2018-07-14T07:59:27.675Z,29.60
2018-07-14T08:00:31.263Z,29.10
2018-07-14T08:01:35.486Z,28.70
2018-07-14T08:02:39.020Z,28.50
2018-07-14T08:03:42.804Z,28.40
2018-07-14T08:04:46.316Z,28.70
2018-07-14T08:05:50.232Z,29.10
2018-07-14T08:07:57.403Z,29.30
2018-07-14T08:10:04.307Z,29.70
2018-07-14T08:11:08.060Z,29.80
2018-07-14T08:12:11.940Z,30.00
2018-07-14T08:13:15.562Z,30.10
2018-07-14T08:14:19.332Z,30.00
2018-07-14T08:15:22.836Z,29.50
2018-07-14T08:16:26.537Z,29.10
2018-07-14T08:17:30.471Z,29.10
2018-07-14T08:18:34.711Z,29.40
2018-07-14T08:19:38.598Z,29.60
2018-07-14T08:20:42.713Z,29.60
2018-07-14T08:21:46.251Z,29.70
2018-07-14T08:23:53.035Z,29.40
2018-07-14T08:24:56.714Z,29.60
2018-07-14T08:26:00.535Z,29.90
2018-07-14T08:27:04.169Z,29.60
2018-07-14T08:28:08.000Z,29.50
2018-07-14T08:29:11.759Z,29.70
2018-07-14T08:30:15.563Z,29.80
2018-07-14T08:31:19.173Z,29.90
2018-07-14T08:32:23.407Z,29.40
2018-07-14T08:33:27.481Z,29.20
2018-07-14T08:34:31.114Z,29.10
2018-07-14T08:35:36.361Z,29.10
2018-07-14T08:36:40.346Z,29.10
2018-07-14T08:37:44.791Z,29.20
2018-07-14T08:38:48.463Z,29.30
2018-07-14T08:39:52.187Z,29.30
2018-07-14T08:42:00.226Z,29.10
2018-07-14T08:43:04.356Z,28.50
2018-07-14T08:44:08.344Z,28.10
2018-07-14T08:45:12.422Z,27.90
2018-07-14T08:46:16.199Z,28.10
2018-07-14T08:47:19.839Z,28.30
2018-07-14T08:48:23.422Z,28.30
2018-07-14T08:49:27.083Z,28.10
2018-07-14T08:50:30.603Z,28.30
2018-07-14T08:51:34.182Z,28.40
2018-07-14T08:52:38.398Z,28.70
2018-07-14T08:53:42.041Z,28.90
2018-07-14T08:54:45.669Z,28.90
2018-07-14T08:55:49.329Z,29.00
2018-07-14T08:56:54.079Z,29.00
2018-07-14T08:57:57.695Z,28.40
2018-07-14T08:59:01.258Z,27.90
2018-07-14T09:00:05.075Z,27.60
2018-07-14T09:01:08.636Z,27.60
2018-07-14T09:02:13.511Z,27.50
2018-07-14T09:03:17.142Z,27.40
2018-07-14T09:04:20.823Z,27.20
2018-07-14T09:05:24.433Z,27.20
2018-07-14T09:06:28.574Z,27.10
2018-07-14T09:07:32.181Z,27.30
2018-07-14T09:08:35.727Z,27.40
2018-07-14T09:09:39.628Z,27.30
2018-07-14T09:10:43.733Z,27.40
2018-07-14T09:11:47.459Z,27.30
2018-07-14T09:12:51.024Z,27.30
2018-07-14T09:13:54.717Z,27.30
2018-07-14T09:14:58.388Z,27.20
2018-07-14T09:16:02.986Z,27.40
2018-07-14T09:17:06.627Z,27.30
2018-07-14T09:18:10.741Z,27.70
2018-07-14T09:19:15.279Z,27.90
2018-07-14T09:20:19.811Z,28.10
2018-07-14T09:21:23.344Z,28.20
2018-07-14T09:22:26.950Z,28.20
2018-07-14T09:23:30.890Z,28.30
2018-07-14T09:24:34.969Z,28.50
2018-07-14T09:25:38.789Z,28.70
2018-07-14T09:26:42.374Z,28.80
2018-07-14T09:27:46.009Z,28.60
2018-07-14T09:28:49.717Z,28.40
2018-07-14T09:29:53.297Z,28.00
2018-07-14T09:30:57.469Z,27.60
2018-07-14T09:32:01.028Z,27.50
2018-07-14T09:33:04.595Z,27.30
2018-07-14T09:34:09.454Z,27.10
2018-07-14T09:35:13.972Z,27.00
2018-07-14T09:36:17.999Z,27.10
2018-07-14T09:37:21.732Z,27.30
2018-07-14T09:39:28.844Z,27.60
2018-07-14T09:40:32.466Z,27.50
2018-07-14T09:41:36.494Z,27.50
2018-07-14T09:43:43.428Z,27.70
2018-07-14T09:44:47.353Z,27.80
2018-07-14T09:45:51.054Z,27.60
2018-07-14T09:46:55.348Z,27.20
2018-07-14T09:47:58.930Z,27.00
2018-07-14T09:49:02.947Z,27.00
2018-07-14T09:50:06.634Z,26.70
2018-07-14T09:51:55.251Z,26.60
2018-07-14T09:53:21.258Z,26.40
2018-07-14T09:54:24.936Z,26.40
2018-07-14T09:55:28.989Z,26.40
2018-07-14T09:56:32.556Z,26.50
2018-07-14T09:57:36.127Z,26.60
2018-07-14T09:58:39.679Z,26.30
2018-07-14T09:59:43.392Z,26.40
2018-07-14T10:00:52.259Z,26.50
2018-07-14T10:01:55.985Z,26.00
2018-07-14T10:03:00.083Z,25.40
2018-07-14T10:04:03.724Z,25.10
2018-07-14T10:05:07.476Z,25.40
2018-07-14T10:06:11.471Z,25.80
2018-07-14T10:07:15.506Z,25.80
2018-07-14T10:08:19.356Z,25.60
2018-07-14T10:09:23.027Z,25.80
2018-07-14T10:10:26.637Z,26.00
2018-07-14T10:11:30.988Z,26.00
2018-07-14T10:12:34.579Z,25.90
2018-07-14T10:13:38.476Z,25.70
2018-07-14T10:14:42.006Z,25.30
2018-07-14T10:15:45.676Z,24.90
2018-07-14T10:16:49.377Z,24.80
2018-07-14T10:17:53.316Z,24.70
2018-07-14T10:18:57.827Z,24.80
2018-07-14T10:20:01.684Z,24.90
2018-07-14T10:21:05.568Z,25.10
2018-07-14T10:22:09.353Z,25.30
2018-07-14T10:23:12.966Z,24.90
2018-07-14T10:24:16.883Z,24.60
2018-07-14T10:25:20.895Z,24.80
2018-07-14T10:26:24.433Z,25.00
2018-07-14T10:27:28.018Z,25.30
2018-07-14T10:28:31.796Z,25.40
2018-07-14T10:29:35.459Z,25.20
2018-07-14T10:30:39.945Z,25.10
2018-07-14T10:31:43.648Z,25.20
2018-07-14T10:32:47.488Z,25.30
2018-07-14T10:33:52.283Z,25.30
2018-07-14T10:34:56.137Z,25.40
2018-07-14T10:35:59.619Z,25.30
2018-07-14T10:37:03.712Z,25.20
2018-07-14T10:38:07.589Z,25.00
2018-07-14T10:39:11.333Z,24.90
2018-07-14T10:40:16.187Z,25.00
2018-07-14T10:41:19.842Z,25.10
2018-07-14T10:42:23.464Z,25.10
2018-07-14T10:43:27.093Z,24.90
2018-07-14T10:44:30.633Z,24.90
2018-07-14T10:45:34.269Z,24.90
2018-07-14T10:46:37.780Z,24.90
2018-07-14T10:47:41.494Z,24.90
2018-07-14T10:48:45.089Z,25.10
2018-07-14T10:49:48.819Z,24.90
2018-07-14T10:50:52.484Z,24.90
2018-07-14T10:51:56.068Z,24.80
2018-07-14T10:52:59.868Z,24.60
2018-07-14T10:54:03.539Z,24.60
2018-07-14T10:55:07.493Z,24.70
2018-07-14T10:56:11.373Z,24.80
2018-07-14T10:57:14.999Z,24.70
2018-07-14T10:58:18.783Z,24.70
2018-07-14T10:59:22.705Z,24.70
2018-07-14T11:00:26.352Z,24.60
2018-07-14T11:01:30.873Z,24.60
2018-07-14T11:03:38.852Z,24.30
2018-07-14T11:04:42.777Z,24.10
2018-07-14T11:05:46.911Z,24.00
2018-07-14T11:06:50.464Z,24.00
2018-07-14T11:08:57.502Z,23.90
2018-07-14T11:10:01.051Z,23.90
2018-07-14T11:11:04.626Z,23.90
2018-07-14T11:12:09.344Z,24.00
2018-07-14T11:13:13.076Z,24.10
2018-07-14T11:14:16.841Z,24.00
2018-07-14T11:15:20.341Z,24.00
2018-07-14T11:16:23.939Z,24.00
2018-07-14T11:17:27.714Z,24.00
2018-07-14T11:18:32.080Z,24.00
2018-07-14T11:19:36.434Z,24.00
2018-07-14T11:20:46.601Z,24.00
2018-07-14T11:21:50.217Z,23.90
2018-07-14T11:22:54.044Z,24.00
2018-07-14T11:25:00.972Z,24.30
2018-07-14T11:26:04.881Z,24.30
2018-07-14T11:27:08.483Z,24.40
2018-07-14T11:28:12.600Z,24.30
2018-07-14T11:29:16.365Z,24.40
2018-07-14T11:30:20.145Z,24.40
2018-07-14T11:31:24.267Z,24.40
2018-07-14T11:32:27.878Z,24.50
2018-07-14T11:33:32.489Z,24.60
2018-07-14T11:34:36.236Z,24.80
2018-07-14T11:35:40.068Z,24.90
2018-07-14T11:36:43.637Z,25.00
2018-07-14T11:37:47.855Z,24.90
2018-07-14T11:38:51.333Z,24.90
2018-07-14T11:40:01.539Z,25.00
2018-07-14T11:41:05.164Z,25.10
2018-07-14T11:42:08.760Z,25.20
2018-07-14T11:43:12.953Z,25.20
2018-07-14T11:44:16.787Z,25.10
2018-07-14T11:46:23.543Z,25.10
2018-07-14T11:47:27.120Z,25.00
2018-07-14T11:48:30.807Z,24.90
2018-07-14T11:49:34.370Z,24.90
2018-07-14T11:50:38.264Z,24.80
2018-07-14T11:51:41.820Z,24.90
2018-07-14T11:52:45.376Z,24.80
2018-07-14T11:53:49.617Z,24.80
2018-07-14T11:54:53.626Z,24.60
2018-07-14T11:55:57.325Z,24.70
2018-07-14T11:57:01.001Z,24.60
2018-07-14T11:58:05.191Z,24.70
2018-07-14T11:59:08.840Z,24.70
2018-07-14T12:00:12.913Z,24.70
2018-07-14T12:01:16.529Z,24.80
2018-07-14T12:02:21.239Z,24.80
2018-07-14T12:03:24.967Z,24.90
2018-07-14T12:04:29.220Z,24.90
2018-07-14T12:05:33.785Z,25.00
2018-07-14T12:06:37.491Z,25.00
2018-07-14T12:07:41.075Z,25.00
2018-07-14T12:08:44.705Z,24.90
2018-07-14T12:09:48.481Z,24.90
2018-07-14T12:10:52.292Z,25.00
2018-07-14T12:11:55.891Z,25.10
2018-07-14T12:12:59.404Z,25.10
2018-07-14T12:14:03.175Z,25.10
2018-07-14T12:15:06.935Z,25.10
2018-07-14T12:16:11.200Z,25.20
2018-07-14T12:17:15.017Z,25.30
2018-07-14T12:18:18.528Z,25.40
2018-07-14T12:19:22.104Z,25.50
2018-07-14T12:20:26.198Z,25.50
2018-07-14T12:21:30.421Z,25.40
2018-07-14T12:22:34.028Z,25.30
2018-07-14T12:23:37.543Z,25.30
2018-07-14T12:24:41.236Z,25.20
2018-07-14T12:26:48.329Z,25.10
2018-07-14T12:27:53.062Z,25.00
2018-07-14T12:28:57.317Z,24.90
2018-07-14T12:30:01.663Z,24.90
2018-07-14T12:31:05.325Z,25.00
2018-07-14T12:32:09.463Z,25.10
2018-07-14T12:33:14.658Z,25.30
2018-07-14T12:34:18.371Z,25.40
2018-07-14T12:35:21.987Z,25.40
2018-07-14T12:36:25.653Z,25.50
2018-07-14T12:37:29.336Z,25.50
2018-07-14T12:38:33.961Z,25.50
2018-07-14T12:39:37.581Z,25.40
2018-07-14T12:40:41.903Z,25.40
2018-07-14T12:41:45.507Z,25.40
2018-07-14T12:42:49.284Z,25.50
2018-07-14T12:43:53.494Z,25.70
2018-07-14T12:44:57.123Z,25.80
2018-07-14T12:46:00.799Z,25.80
2018-07-14T12:47:04.882Z,25.80
2018-07-14T12:48:09.010Z,25.60
2018-07-14T12:49:13.427Z,25.30
2018-07-14T12:50:17.482Z,25.30
2018-07-14T12:51:23.840Z,25.20
2018-07-14T12:52:29.946Z,25.10
2018-07-14T12:53:34.634Z,25.00
2018-07-14T12:54:38.328Z,24.80
2018-07-14T12:55:42.126Z,24.70
2018-07-14T12:56:45.828Z,24.60
2018-07-14T12:57:49.514Z,24.60
2018-07-14T12:58:53.145Z,24.70
2018-07-14T12:59:58.125Z,24.80
2018-07-14T13:01:02.276Z,24.90
2018-07-14T13:02:06.252Z,25.20
2018-07-14T13:03:11.088Z,25.30
2018-07-14T13:04:14.938Z,25.40
2018-07-14T13:05:18.678Z,25.50
2018-07-14T13:06:23.069Z,25.50
2018-07-14T13:08:30.837Z,25.80
2018-07-14T13:09:34.561Z,25.90
2018-07-14T13:10:38.216Z,25.70
2018-07-14T13:11:41.898Z,25.70
2018-07-14T13:12:45.499Z,25.60
2018-07-14T13:13:49.137Z,25.60
2018-07-14T13:14:52.701Z,26.00
2018-07-14T13:15:56.377Z,26.20
2018-07-14T13:16:59.867Z,26.40
2018-07-14T13:18:03.668Z,26.60
2018-07-14T13:19:07.764Z,26.80
2018-07-14T13:20:11.456Z,26.80
2018-07-14T13:21:15.809Z,27.00
2018-07-14T13:22:20.115Z,27.00
2018-07-14T13:23:23.873Z,27.00
2018-07-14T13:24:27.447Z,27.00
2018-07-14T13:25:31.779Z,27.00
2018-07-14T13:26:35.707Z,27.10
2018-07-14T13:27:39.859Z,27.00
2018-07-14T13:28:45.243Z,26.90
2018-07-14T13:29:48.761Z,26.60
2018-07-14T13:30:52.712Z,26.20
2018-07-14T13:31:56.539Z,26.00
2018-07-14T13:33:00.101Z,25.90
2018-07-14T13:34:04.336Z,25.70
2018-07-14T13:35:07.856Z,25.60
2018-07-14T13:36:12.135Z,25.40
2018-07-14T13:37:15.937Z,25.60
2018-07-14T13:38:20.012Z,25.70
2018-07-14T13:39:24.897Z,25.80
2018-07-14T13:40:28.746Z,25.90
2018-07-14T13:41:32.278Z,25.90
2018-07-14T13:42:35.775Z,25.70
2018-07-14T13:43:39.436Z,25.50
2018-07-14T13:44:43.090Z,25.30
2018-07-14T13:45:46.709Z,25.10
2018-07-14T13:46:50.426Z,25.00
2018-07-14T13:47:54.222Z,25.00
2018-07-14T13:48:57.903Z,25.20
2018-07-14T13:50:02.065Z,25.30
2018-07-14T13:51:05.654Z,25.30
2018-07-14T13:52:09.277Z,25.40
2018-07-14T13:53:13.010Z,25.40
2018-07-14T13:54:16.881Z,25.50
2018-07-14T13:55:21.033Z,25.60
2018-07-14T13:56:24.790Z,25.50
2018-07-14T13:57:28.411Z,25.50
2018-07-14T13:58:31.974Z,25.60
2018-07-14T13:59:36.883Z,25.60
2018-07-14T14:00:42.697Z,25.70
2018-07-14T14:01:47.181Z,25.90
2018-07-14T14:02:50.859Z,25.90
2018-07-14T14:04:57.729Z,25.80
2018-07-14T14:06:01.399Z,25.90
2018-07-14T14:07:04.937Z,26.00
2018-07-14T14:08:08.572Z,26.00
2018-07-14T14:09:13.282Z,25.90
2018-07-14T14:10:16.913Z,25.80
2018-07-14T14:11:20.595Z,25.90
2018-07-14T14:12:24.163Z,25.90