createdAt,value
2023-04-24T00:00:34.637Z,48.41
2023-04-24T00:01:40.664Z,48.07
2023-04-24T00:02:48.426Z,48.41
2023-04-24T00:03:52.600Z,47.99
2023-04-24T00:05:03.809Z,48.83
2023-04-24T00:06:11.769Z,48.56
2023-04-24T00:07:18.176Z,48.97
2023-04-24T00:08:24.429Z,50.17
2023-04-24T00:09:28.765Z,49.72
2023-04-24T00:10:33.215Z,49.62
2023-04-24T00:11:40.751Z,50.86
2023-04-24T00:12:45.339Z,50.54
2023-04-24T00:13:49.347Z,51.61
2023-04-24T00:14:53.426Z,51.66
2023-04-24T00:16:01.061Z,51.50
2023-04-24T00:17:05.640Z,51.32
2023-04-24T00:18:09.781Z,50.36
2023-04-24T00:19:15.252Z,52.49
2023-04-24T00:20:20.223Z,52.50
2023-04-24T00:21:26.907Z,51.92
2023-04-24T00:22:32.269Z,52.19
2023-04-24T00:23:37.670Z,51.50
2023-04-24T00:24:42.490Z,51.49
2023-04-24T00:25:47.926Z,51.86
2023-04-24T00:26:51.806Z,52.07
2023-04-24T00:27:55.601Z,52.67
2023-04-24T00:28:59.309Z,52.22
2023-04-24T00:30:07.391Z,51.51
2023-04-24T00:31:11.292Z,52.25
2023-04-24T00:32:20.076Z,53.19
2023-04-24T00:33:27.076Z,53.22
2023-04-24T00:34:34.188Z,53.37
2023-04-24T00:35:38.147Z,53.71
2023-04-24T00:36:44.657Z,53.70
2023-04-24T00:37:49.964Z,53.27
2023-04-24T00:38:56.608Z,53.96
2023-04-24T00:40:01.607Z,53.45
2023-04-24T00:41:06.157Z,53.87
2023-04-24T00:42:13.476Z,53.93
2023-04-24T00:43:20.905Z,53.40
2023-04-24T00:44:31.101Z,53.42
2023-04-24T00:45:39.436Z,54.49
2023-04-24T00:46:45.042Z,53.40
2023-04-24T00:47:53.777Z,54.68
2023-04-24T00:49:00.849Z,54.83
2023-04-24T00:50:07.550Z,55.39
2023-04-24T00:51:12.646Z,55.86
2023-04-24T00:52:19.262Z,56.14
2023-04-24T00:53:23.694Z,56.04
2023-04-24T00:54:29.010Z,56.01
2023-04-24T00:55:35.518Z,55.88
2023-04-24T00:56:41.586Z,55.14
2023-04-24T00:57:46.944Z,56.02
2023-04-24T00:58:52.439Z,55.30
2023-04-24T00:59:59.453Z,56.72
2023-04-24T01:01:18.646Z,56.84
2023-04-24T01:02:41.609Z,57.38
2023-04-24T01:03:47.564Z,57.22
2023-04-24T01:04:53.003Z,57.19
2023-04-24T01:05:58.204Z,56.84
2023-04-24T01:07:02.455Z,57.09
2023-04-24T01:08:08.453Z,56.42
2023-04-24T01:09:14.316Z,57.02
2023-04-24T01:10:19.276Z,56.30
2023-04-24T01:11:23.801Z,56.53
2023-04-24T01:12:28.062Z,56.36
2023-04-24T01:13:34.404Z,56.79
2023-04-24T01:14:40.128Z,57.43
2023-04-24T01:15:43.722Z,57.99
2023-04-24T01:16:48.271Z,57.47
2023-04-24T01:17:54.789Z,57.53
2023-04-24T01:19:01.883Z,58.04
2023-04-24T01:20:08.280Z,58.44
2023-04-24T01:21:21.631Z,59.04
2023-04-24T01:22:35.681Z,58.96
2023-04-24T01:24:09.406Z,58.95
2023-04-24T01:25:31.889Z,59.20
2023-04-24T01:26:51.221Z,59.76
2023-04-24T01:27:57.366Z,59.87
2023-04-24T01:29:03.748Z,60.30
2023-04-24T01:30:09.472Z,60.01
2023-04-24T01:31:23.498Z,59.36
2023-04-24T01:32:30.119Z,60.53
2023-04-24T01:33:42.148Z,60.08
2023-04-24T01:34:48.007Z,60.63
2023-04-24T01:35:52.210Z,60.90
2023-04-24T01:36:57.181Z,60.24
2023-04-24T01:38:01.306Z,60.77
2023-04-24T01:39:07.040Z,61.27
2023-04-24T01:40:11.795Z,61.42
2023-04-24T01:41:15.547Z,60.92
2023-04-24T01:42:20.642Z,61.17
2023-04-24T01:43:26.071Z,61.10
2023-04-24T01:44:30.470Z,61.98
2023-04-24T01:45:34.460Z,62.11
2023-04-24T01:46:39.228Z,61.20
2023-04-24T01:47:46.429Z,60.80
2023-04-24T01:48:55.929Z,61.38
2023-04-24T01:50:00.671Z,61.99
2023-04-24T01:51:05.010Z,62.07
2023-04-24T01:52:09.413Z,61.51
2023-04-24T01:53:13.705Z,62.22
2023-04-24T01:54:17.637Z,60.97
2023-04-24T01:55:25.124Z,62.63
2023-04-24T01:56:34.248Z,63.09
2023-04-24T01:57:38.319Z,63.32
2023-04-24T01:58:42.992Z,62.70
2023-04-24T01:59:47.233Z,61.62
2023-04-24T02:00:51.743Z,62.17
2023-04-24T02:01:55.772Z,61.60
2023-04-24T02:03:00.404Z,61.50
2023-04-24T03:09:05.645Z,68.81
2023-04-24T03:10:12.512Z,68.99
2023-04-24T03:11:26.605Z,68.85
2023-04-24T03:12:31.396Z,69.39
2023-04-24T03:13:38.301Z,70.60
2023-04-24T03:14:44.465Z,69.41
2023-04-24T03:15:57.946Z,69.24
2023-04-24T03:17:11.627Z,69.26
2023-04-24T03:18:19.782Z,69.78
2023-04-24T03:19:27.068Z,69.38
2023-04-24T03:20:34.225Z,68.54
2023-04-24T03:21:42.830Z,69.84
2023-04-24T03:22:50.261Z,68.87
2023-04-24T03:24:10.812Z,69.36
2023-04-24T03:25:29.239Z,69.45
2023-04-24T03:26:59.557Z,68.98
2023-04-24T03:28:18.037Z,68.44
2023-04-24T03:29:34.476Z,68.00
2023-04-24T03:30:41.076Z,68.69
2023-04-24T03:31:54.893Z,69.05
2023-04-24T03:33:03.499Z,69.08
2023-04-24T03:34:08.316Z,68.46
2023-04-24T03:35:12.524Z,69.15
2023-04-24T03:36:16.507Z,69.19
2023-04-24T03:37:20.409Z,68.82
2023-04-24T03:38:24.114Z,69.31
2023-04-24T03:39:28.535Z,69.50
2023-04-24T03:40:37.896Z,69.28
2023-04-24T03:41:42.608Z,69.38
2023-04-24T03:42:46.319Z,69.72
2023-04-24T03:43:52.190Z,69.70
2023-04-24T03:44:56.060Z,69.57
2023-04-24T03:46:00.178Z,69.19
2023-04-24T03:47:03.961Z,69.66
2023-04-24T03:48:25.337Z,70.39
2023-04-24T03:49:36.621Z,70.07
2023-04-24T03:50:46.572Z,70.08
2023-04-24T03:52:15.930Z,69.34
2023-04-24T03:53:27.518Z,69.05
2023-04-24T03:54:35.903Z,69.86
2023-04-24T03:55:43.617Z,69.52
2023-04-24T03:56:50.361Z,68.67
2023-04-24T03:58:07.361Z,68.66
2023-04-24T03:59:13.178Z,69.99
2023-04-24T04:00:28.824Z,69.29
2023-04-24T04:01:44.102Z,69.28
2023-04-24T04:03:05.602Z,69.62
2023-04-24T04:05:50.715Z,68.52
2023-04-24T04:07:07.689Z,67.87
2023-04-24T04:08:23.879Z,66.69
2023-04-24T04:09:27.907Z,65.84
2023-04-24T04:10:32.476Z,65.48
2023-04-24T04:11:37.760Z,65.69
2023-04-24T04:12:42.891Z,65.18
2023-04-24T04:13:49.221Z,64.46
2023-04-24T04:14:53.388Z,64.83
2023-04-24T04:15:57.497Z,65.15
2023-04-24T04:17:05.190Z,64.18
2023-04-24T04:18:32.460Z,64.73
2023-04-24T04:19:44.824Z,64.18
2023-04-24T04:21:01.671Z,64.61
2023-04-24T04:22:09.290Z,62.74
2023-04-24T04:23:13.250Z,62.06
2023-04-24T04:25:49.725Z,62.58
2023-04-24T04:26:57.827Z,61.94
2023-04-24T04:28:03.339Z,60.60
2023-04-24T04:29:07.942Z,60.65
2023-04-24T04:30:16.049Z,60.87
2023-04-24T04:31:50.625Z,60.52
2023-04-24T04:33:03.651Z,60.34
2023-04-24T04:34:27.205Z,59.92
2023-04-24T04:35:39.937Z,60.48
2023-04-24T04:36:48.838Z,59.91
2023-04-24T04:37:55.208Z,60.01
2023-04-24T04:39:02.147Z,59.18
2023-04-24T04:40:12.841Z,59.01
2023-04-24T04:41:23.023Z,58.89
2023-04-24T04:42:41.570Z,58.48
2023-04-24T04:44:06.839Z,58.25
2023-04-24T04:45:12.573Z,58.16
2023-04-24T04:46:18.202Z,58.05
2023-04-24T04:47:36.512Z,57.17
2023-04-24T04:48:41.516Z,57.01
2023-04-24T04:49:46.030Z,57.80
2023-04-24T04:50:50.695Z,57.08
2023-04-24T04:51:55.475Z,56.65
2023-04-24T04:53:02.882Z,56.85
2023-04-24T04:54:06.752Z,56.77
2023-04-24T04:55:10.804Z,56.50
2023-04-24T04:56:14.656Z,55.95
2023-04-24T04:57:19.548Z,56.03
2023-04-24T04:58:25.412Z,55.94
2023-04-24T04:59:30.074Z,55.95
2023-04-24T05:00:36.911Z,56.14
2023-04-24T05:03:20.732Z,56.09
2023-04-24T05:04:26.085Z,56.00
2023-04-24T05:05:31.397Z,56.19
2023-04-24T05:06:35.467Z,55.96
2023-04-24T05:07:39.778Z,55.76
2023-04-24T05:08:43.798Z,55.08
2023-04-24T05:09:48.597Z,54.99
2023-04-24T05:10:53.927Z,54.93
2023-04-24T05:11:57.957Z,55.01
2023-04-24T05:13:03.174Z,55.26
2023-04-24T05:14:07.323Z,55.29
2023-04-24T05:15:13.473Z,54.95
2023-04-24T05:16:18.952Z,53.81
2023-04-24T05:17:22.935Z,53.86
2023-04-24T05:18:27.102Z,53.06
2023-04-24T05:19:34.038Z,53.21
2023-04-24T05:20:39.527Z,52.86
2023-04-24T05:21:43.632Z,52.09
2023-04-24T05:22:47.520Z,52.29
2023-04-24T05:23:52.395Z,52.08
2023-04-24T05:24:57.447Z,51.12
2023-04-24T05:26:05.097Z,50.28
2023-04-24T05:27:11.105Z,50.19
2023-04-24T05:28:15.166Z,49.06
2023-04-24T05:29:20.500Z,46.97
2023-04-24T05:30:28.642Z,46.44
2023-04-24T05:31:33.191Z,46.48
2023-04-24T05:32:37.139Z,46.06
2023-04-24T05:33:41.475Z,45.68
2023-04-24T05:34:49.123Z,44.40
2023-04-24T05:35:53.165Z,44.79
2023-04-24T05:36:56.982Z,44.37
2023-04-24T05:38:00.684Z,41.77
2023-04-24T05:39:08.091Z,42.75
2023-04-24T05:40:13.052Z,43.08
2023-04-24T05:41:16.945Z,41.79
2023-04-24T05:42:21.429Z,41.77
2023-04-24T05:43:26.381Z,41.03
2023-04-24T05:44:30.126Z,40.80
2023-04-24T05:45:35.746Z,39.92
2023-04-24T05:46:39.649Z,39.37
2023-04-24T05:47:50.728Z,39.54
2023-04-24T05:48:58.154Z,38.59
2023-04-24T05:50:01.798Z,36.99
2023-04-24T05:51:06.087Z,38.59
2023-04-24T05:52:10.306Z,37.77
2023-04-24T05:53:14.433Z,36.94
2023-04-24T05:54:18.416Z,36.96
2023-04-24T05:55:22.161Z,37.21
2023-04-24T05:56:26.342Z,35.20
2023-04-24T05:57:30.695Z,35.11
2023-04-24T05:58:34.870Z,35.22
2023-04-24T05:59:54.357Z,35.41
2023-04-24T06:01:03.679Z,35.68
2023-04-24T06:02:08.826Z,35.09
2023-04-24T06:03:24.754Z,36.02
2023-04-24T06:04:29.563Z,34.56
2023-04-24T06:05:33.671Z,35.31
2023-04-24T06:06:38.111Z,34.75
2023-04-24T06:07:41.985Z,34.61
2023-04-24T06:08:46.613Z,34.45
2023-04-24T06:09:50.535Z,34.16
2023-04-24T06:10:54.720Z,34.50
2023-04-24T06:11:59.773Z,33.90
2023-04-24T06:13:03.965Z,33.07
2023-04-24T06:14:07.846Z,33.37
2023-04-24T06:15:12.044Z,33.15
2023-04-24T06:16:16.189Z,33.22
2023-04-24T06:17:23.209Z,33.13
2023-04-24T06:18:27.827Z,32.58
2023-04-24T06:19:31.880Z,32.41
2023-04-24T06:20:36.147Z,32.76
2023-04-24T06:21:42.993Z,32.03
2023-04-24T06:22:46.843Z,32.15
2023-04-24T06:23:51.275Z,31.77
2023-04-24T06:24:55.680Z,31.90
2023-04-24T06:26:00.690Z,31.04
2023-04-24T06:27:04.752Z,30.87
2023-04-24T06:28:09.574Z,30.24
2023-04-24T06:29:13.519Z,30.55
2023-04-24T06:30:17.778Z,30.65
2023-04-24T06:31:22.528Z,29.79
2023-04-24T06:32:26.924Z,30.05
2023-04-24T06:33:31.550Z,30.02
2023-04-24T06:34:37.748Z,29.18
2023-04-24T06:35:42.131Z,28.97
2023-04-24T06:36:46.728Z,28.37
2023-04-24T06:37:50.672Z,27.76
2023-04-24T06:38:55.274Z,27.43
2023-04-24T06:39:59.372Z,27.52
2023-04-24T06:41:05.005Z,27.22
2023-04-24T06:42:12.583Z,27.29
2023-04-24T06:43:16.742Z,26.57
2023-04-24T06:44:21.071Z,26.82
2023-04-24T06:45:25.083Z,26.03
2023-04-24T06:46:29.109Z,26.41
2023-04-24T06:47:33.474Z,26.25
2023-04-24T06:48:37.570Z,25.79
2023-04-24T06:49:41.436Z,25.38
2023-04-24T06:50:46.327Z,25.50
2023-04-24T06:51:50.222Z,25.18
2023-04-24T06:52:54.824Z,25.13
2023-04-24T06:53:59.023Z,24.77
2023-04-24T06:55:04.732Z,24.76
2023-04-24T06:56:09.218Z,24.31
2023-04-24T06:57:17.480Z,24.30
2023-04-24T06:58:24.459Z,24.03
2023-04-24T06:59:30.971Z,24.44
2023-04-24T07:00:35.102Z,24.15
2023-04-24T07:01:42.258Z,23.83
2023-04-24T07:02:46.412Z,23.80
2023-04-24T07:03:50.713Z,23.63
2023-04-24T07:04:54.918Z,24.02
2023-04-24T07:05:59.117Z,23.67
2023-04-24T07:07:03.549Z,23.70
2023-04-24T07:08:12.606Z,23.55
2023-04-24T07:09:28.529Z,23.12
2023-04-24T07:10:32.563Z,22.73
2023-04-24T07:11:37.944Z,23.03
2023-04-24T07:12:42.655Z,22.87
2023-04-24T07:13:47.125Z,21.87
2023-04-24T07:14:52.721Z,21.67
2023-04-24T07:15:57.613Z,21.71
2023-04-24T07:17:01.319Z,21.20
2023-04-24T07:18:08.019Z,21.46
2023-04-24T07:19:15.156Z,21.82
2023-04-24T07:20:19.660Z,21.50
2023-04-24T07:21:23.458Z,21.01
2023-04-24T07:22:31.630Z,20.91
2023-04-24T07:23:35.699Z,20.84
2023-04-24T07:24:39.588Z,21.11
2023-04-24T07:25:43.723Z,21.28
2023-04-24T07:26:48.002Z,21.01
2023-04-24T07:27:51.704Z,20.63
2023-04-24T07:28:56.134Z,20.66
2023-04-24T07:29:59.961Z,20.32
2023-04-24T07:31:04.487Z,19.88
2023-04-24T07:32:09.324Z,19.26
2023-04-24T07:33:17.404Z,19.88
2023-04-24T07:34:21.803Z,19.33
2023-04-24T07:35:28.984Z,19.58
2023-04-24T07:36:33.432Z,19.91
2023-04-24T07:37:38.019Z,20.08
2023-04-24T07:38:41.738Z,19.61
2023-04-24T07:39:46.296Z,19.41
2023-04-24T07:40:50.716Z,19.08
2023-04-24T07:41:54.732Z,19.16
2023-04-24T07:42:58.378Z,19.00
2023-04-24T07:44:03.090Z,18.42
2023-04-24T07:45:07.785Z,18.33
2023-04-24T07:46:11.781Z,18.48
2023-04-24T07:47:17.117Z,18.18
2023-04-24T07:48:23.259Z,18.24
2023-04-24T07:49:32.373Z,18.55
2023-04-24T07:50:37.434Z,18.23
2023-04-24T07:51:42.726Z,18.90
2023-04-24T07:52:48.505Z,18.28
2023-04-24T07:53:53.069Z,18.29
2023-04-24T07:55:01.472Z,18.01
2023-04-24T07:56:06.674Z,18.17
2023-04-24T07:57:11.181Z,17.86
2023-04-24T07:58:16.530Z,18.10
2023-04-24T07:59:26.389Z,17.66
2023-04-24T08:00:30.719Z,18.45
2023-04-24T08:01:35.158Z,18.62
2023-04-24T08:02:42.924Z,18.63
2023-04-24T08:03:50.187Z,18.13
2023-04-24T08:04:55.993Z,17.96
2023-04-24T08:06:00.924Z,17.22
2023-04-24T08:07:05.218Z,17.25
2023-04-24T08:08:09.788Z,16.94
2023-04-24T08:09:16.226Z,16.40
2023-04-24T08:10:20.166Z,16.56
2023-04-24T08:11:24.976Z,16.35
2023-04-24T08:12:32.532Z,16.41
2023-04-24T08:13:37.542Z,16.10
2023-04-24T08:14:42.165Z,16.92
2023-04-24T08:15:47.505Z,17.27
2023-04-24T08:16:51.423Z,16.69
2023-04-24T08:17:57.226Z,15.91
2023-04-24T08:19:02.867Z,16.07
2023-04-24T08:20:11.728Z,15.90
2023-04-24T08:21:18.390Z,16.45
2023-04-24T08:22:22.409Z,16.28
2023-04-24T08:23:34.175Z,16.30
2023-04-24T08:24:38.177Z,16.45
2023-04-24T08:25:54.872Z,17.46
2023-04-24T08:26:59.300Z,17.86
2023-04-24T08:28:07.152Z,17.64
2023-04-24T08:29:11.044Z,17.42
2023-04-24T08:30:24.587Z,17.51
2023-04-24T08:31:28.976Z,17.05
2023-04-24T08:32:33.355Z,16.85
2023-04-24T08:33:37.227Z,16.44
2023-04-24T08:34:41.365Z,16.16
2023-04-24T08:35:45.684Z,15.93
2023-04-24T08:36:50.237Z,15.63
2023-04-24T08:37:57.356Z,15.67
2023-04-24T08:39:01.006Z,15.67
2023-04-24T08:40:15.833Z,15.46
2023-04-24T08:41:20.845Z,15.46
2023-04-24T08:42:29.908Z,15.61
2023-04-24T08:43:38.053Z,15.72
2023-04-24T08:44:43.659Z,15.94
2023-04-24T08:45:51.491Z,15.97
2023-04-24T08:46:56.360Z,15.67
2023-04-24T08:48:01.482Z,16.08
2023-04-24T08:49:06.253Z,16.60
2023-04-24T08:50:11.588Z,16.08
2023-04-24T08:51:19.716Z,15.88
2023-04-24T08:52:24.509Z,16.76
2023-04-24T08:53:29.221Z,16.87
2023-04-24T08:54:36.293Z,17.30
2023-04-24T08:55:43.352Z,16.98
2023-04-24T08:56:50.153Z,16.82
2023-04-24T08:57:55.468Z,16.93
2023-04-24T08:59:00.263Z,17.39
2023-04-24T09:00:06.006Z,17.43
2023-04-24T09:01:11.631Z,17.53
2023-04-24T09:02:17.343Z,17.90
2023-04-24T09:03:23.585Z,17.61
2023-04-24T09:04:30.543Z,18.28
2023-04-24T09:05:35.121Z,18.96
2023-04-24T09:06:39.490Z,19.23
2023-04-24T09:07:52.567Z,19.16
2023-04-24T09:08:57.967Z,19.04
2023-04-24T09:10:04.381Z,19.10
2023-04-24T09:11:11.043Z,19.04
2023-04-24T09:12:16.186Z,19.19
2023-04-24T09:13:24.276Z,19.16
2023-04-24T09:14:29.817Z,19.84
2023-04-24T09:15:34.572Z,19.56
2023-04-24T09:16:40.076Z,19.66
2023-04-24T09:17:45.919Z,19.79
2023-04-24T09:18:50.781Z,19.63
2023-04-24T09:19:57.613Z,20.33
2023-04-24T09:21:12.111Z,20.99
2023-04-24T09:22:16.745Z,20.34
2023-04-24T09:23:20.845Z,19.75
2023-04-24T09:24:25.478Z,20.45
2023-04-24T09:25:39.726Z,20.18
2023-04-24T09:26:43.976Z,19.86
2023-04-24T09:27:56.574Z,20.09
2023-04-24T09:29:01.399Z,20.61
2023-04-24T09:30:06.791Z,20.43
2023-04-24T09:31:17.866Z,20.52
2023-04-24T09:32:27.218Z,20.50
2023-04-24T09:33:32.276Z,20.16
2023-04-24T09:34:37.099Z,20.76
2023-04-24T09:35:53.216Z,20.33
2023-04-24T09:36:57.056Z,20.33
2023-04-24T09:38:01.245Z,20.64
2023-04-24T09:39:12.417Z,20.87
2023-04-24T09:40:23.555Z,20.03
2023-04-24T09:41:33.047Z,20.14
2023-04-24T09:42:36.987Z,20.35
2023-04-24T09:43:40.875Z,20.70
2023-04-24T09:44:45.476Z,20.93
2023-04-24T09:45:49.235Z,21.24
2023-04-24T09:47:01.115Z,20.69
2023-04-24T09:48:07.614Z,20.87
2023-04-24T09:49:17.715Z,20.55
2023-04-24T09:50:22.746Z,20.85
2023-04-24T09:51:39.509Z,20.99
2023-04-24T09:53:02.201Z,21.04
2023-04-24T09:54:25.772Z,21.35
2023-04-24T09:55:30.564Z,21.60
2023-04-24T09:56:36.465Z,21.68
2023-04-24T09:58:10.464Z,22.12
2023-04-24T09:59:16.636Z,22.06
2023-04-24T10:00:30.123Z,22.38
2023-04-24T10:01:34.986Z,22.41
2023-04-24T10:02:39.115Z,21.96
2023-04-24T10:03:47.823Z,22.29
2023-04-24T10:05:01.104Z,22.47
2023-04-24T10:06:10.347Z,22.39
2023-04-24T10:07:18.351Z,22.14
2023-04-24T10:08:26.239Z,21.88
2023-04-24T10:09:30.484Z,22.35
2023-04-24T10:10:41.273Z,22.08
2023-04-24T10:11:48.830Z,22.00
2023-04-24T10:12:54.991Z,22.12
2023-04-24T10:14:00.274Z,21.83
2023-04-24T10:15:07.024Z,21.88
2023-04-24T10:16:12.032Z,21.04
2023-04-24T10:17:17.067Z,21.10
2023-04-24T10:18:23.099Z,21.34
2023-04-24T10:19:31.840Z,21.11
2023-04-24T10:20:40.210Z,21.36
2023-04-24T10:21:49.362Z,21.06
2023-04-24T10:22:56.229Z,21.21
2023-04-24T10:24:04.819Z,21.14
2023-04-24T10:25:11.283Z,21.78
2023-04-24T10:26:19.073Z,22.00
2023-04-24T10:27:24.473Z,21.50
2023-04-24T10:28:32.886Z,21.62
2023-04-24T10:29:40.162Z,21.60
2023-04-24T10:30:46.611Z,21.33
2023-04-24T10:31:51.081Z,21.60
2023-04-24T10:32:55.886Z,21.37
2023-04-24T10:34:02.695Z,21.54
2023-04-24T10:35:10.210Z,21.86
2023-04-24T10:36:17.561Z,21.87
2023-04-24T10:37:22.054Z,21.71
2023-04-24T10:38:31.592Z,22.05
2023-04-24T10:39:37.414Z,21.92
2023-04-24T10:40:43.776Z,22.17
2023-04-24T10:41:59.167Z,22.43
2023-04-24T10:43:11.136Z,22.23
2023-04-24T10:44:18.114Z,22.51
2023-04-24T10:45:26.014Z,22.19
2023-04-24T10:46:32.989Z,22.40
2023-04-24T10:47:43.516Z,22.87
2023-04-24T10:48:57.309Z,23.35
2023-04-24T10:50:01.969Z,23.08
2023-04-24T10:51:06.421Z,22.73
2023-04-24T10:52:11.979Z,22.84
2023-04-24T10:53:24.440Z,22.58
2023-04-24T10:54:35.104Z,23.04
2023-04-24T10:55:55.454Z,22.87
2023-04-24T10:57:25.815Z,23.68
2023-04-24T10:58:55.626Z,23.06
2023-04-24T11:00:23.137Z,22.70
2023-04-24T11:01:31.091Z,22.76
2023-04-24T11:02:49.922Z,22.77
2023-04-24T11:04:04.340Z,23.21
2023-04-24T11:05:12.251Z,23.06
2023-04-24T11:06:17.568Z,22.98
2023-04-24T11:07:22.700Z,22.73
2023-04-24T11:08:34.889Z,22.26
2023-04-24T11:09:44.830Z,22.57
2023-04-24T11:11:14.230Z,22.34
2023-04-24T11:12:20.542Z,22.42
2023-04-24T11:13:50.498Z,22.66
2023-04-24T11:14:58.067Z,22.60
2023-04-24T11:16:36.300Z,22.70
2023-04-24T11:17:43.950Z,22.61
2023-04-24T11:18:55.723Z,22.60
2023-04-24T11:20:27.677Z,22.18
2023-04-24T11:21:57.165Z,22.30
2023-04-24T11:23:07.852Z,22.20
2023-04-24T11:24:40.414Z,22.06
2023-04-24T11:25:44.833Z,22.12
2023-04-24T11:26:48.890Z,22.90
2023-04-24T11:28:06.132Z,22.64
2023-04-24T11:29:10.603Z,22.82
2023-04-24T11:30:22.305Z,23.12
2023-04-24T11:31:41.804Z,22.78
2023-04-24T11:32:51.859Z,23.11
2023-04-24T11:33:56.279Z,23.17
2023-04-24T11:35:26.356Z,23.08
2023-04-24T11:36:34.249Z,22.86
2023-04-24T11:37:44.033Z,22.85
2023-04-24T11:38:48.845Z,22.98
2023-04-24T11:40:00.785Z,22.69
2023-04-24T11:41:07.618Z,22.56
2023-04-24T11:42:15.988Z,22.88
2023-04-24T11:43:22.380Z,23.25
2023-04-24T11:44:29.708Z,23.45
2023-04-24T11:45:33.575Z,23.87
2023-04-24T11:46:39.309Z,23.89
2023-04-24T11:47:45.961Z,23.80
2023-04-24T11:48:50.207Z,23.56
2023-04-24T11:49:54.058Z,23.26
2023-04-24T11:51:03.120Z,23.77
2023-04-24T11:52:11.902Z,23.28
2023-04-24T11:53:16.204Z,23.50
2023-04-24T11:54:20.438Z,23.58
2023-04-24T11:55:28.317Z,23.43
2023-04-24T11:56:32.793Z,23.19
2023-04-24T11:57:37.825Z,23.36
2023-04-24T11:58:41.873Z,23.75
2023-04-24T11:59:45.594Z,23.46
2023-04-24T12:01:02.499Z,23.76
2023-04-24T12:02:07.853Z,23.33
2023-04-24T12:03:16.662Z,23.37
2023-04-24T12:04:20.794Z,23.22
2023-04-24T12:05:28.922Z,23.19
2023-04-24T12:06:36.344Z,23.00
2023-04-24T12:07:46.807Z,22.77
2023-04-24T12:09:01.730Z,23.16
2023-04-24T12:10:10.737Z,23.28
2023-04-24T12:11:19.187Z,23.16
2023-04-24T12:12:30.122Z,23.27
2023-04-24T12:13:35.481Z,23.52
2023-04-24T12:14:51.585Z,23.69
2023-04-24T12:15:56.879Z,23.85
2023-04-24T12:17:01.070Z,23.71
2023-04-24T12:18:05.682Z,23.98
2023-04-24T12:19:09.720Z,24.25
2023-04-24T12:20:15.374Z,24.09
2023-04-24T12:21:25.092Z,24.30
2023-04-24T12:22:30.624Z,24.70
2023-04-24T12:23:39.221Z,24.29
2023-04-24T12:25:03.712Z,25.15
2023-04-24T12:26:07.935Z,25.00
2023-04-24T12:27:21.979Z,24.90
2023-04-24T12:28:26.163Z,24.64
2023-04-24T12:29:30.523Z,25.00
2023-04-24T12:30:49.899Z,25.25
2023-04-24T12:31:54.549Z,25.10
2023-04-24T12:33:02.169Z,25.10
2023-04-24T12:34:21.858Z,25.51
2023-04-24T12:35:29.769Z,25.47
2023-04-24T12:36:33.857Z,25.27
2023-04-24T12:37:38.374Z,25.35
2023-04-24T12:38:47.677Z,25.23
2023-04-24T12:40:05.336Z,25.57
2023-04-24T12:41:15.510Z,25.47
2023-04-24T12:42:31.728Z,25.92
2023-04-24T12:43:37.270Z,25.66
2023-04-24T12:44:41.371Z,25.56
2023-04-24T12:46:00.675Z,25.58
2023-04-24T12:47:06.008Z,25.64
2023-04-24T12:48:11.282Z,25.60
2023-04-24T12:49:20.847Z,25.82
2023-04-24T12:50:25.286Z,25.88
2023-04-24T12:51:34.522Z,25.85
2023-04-24T12:52:39.821Z,26.58
2023-04-24T12:53:44.768Z,27.10
2023-04-24T12:54:52.513Z,27.90
2023-04-24T12:55:57.872Z,28.83
2023-04-24T12:57:10.744Z,30.08
2023-04-24T12:58:16.252Z,30.85
2023-04-24T12:59:28.435Z,30.83
2023-04-24T13:00:45.284Z,31.96
2023-04-24T13:01:49.561Z,32.29
2023-04-24T13:02:53.829Z,32.55
2023-04-24T13:04:03.691Z,33.19
2023-04-24T13:05:12.866Z,33.29
2023-04-24T13:06:16.929Z,33.16
2023-04-24T13:07:25.131Z,33.92
2023-04-24T13:08:32.715Z,33.55
2023-04-24T13:09:37.300Z,33.90
2023-04-24T13:10:42.852Z,34.14
2023-04-24T13:11:46.869Z,33.97
2023-04-24T13:12:51.898Z,33.95
2023-04-24T13:14:00.172Z,34.67
2023-04-24T13:15:04.796Z,34.47
2023-04-24T13:16:12.774Z,34.94
2023-04-24T13:17:17.062Z,35.04
2023-04-24T13:18:21.338Z,36.04
2023-04-24T13:19:27.981Z,36.52
2023-04-24T13:20:32.561Z,35.87
2023-04-24T13:21:36.982Z,36.46
2023-04-24T13:22:46.922Z,37.43
2023-04-24T13:23:56.971Z,37.15
2023-04-24T13:25:02.606Z,37.25
2023-04-24T13:26:06.660Z,37.38
2023-04-24T13:27:11.003Z,37.65
2023-04-24T13:28:15.076Z,37.81
2023-04-24T13:29:19.445Z,38.01
2023-04-24T13:30:23.451Z,37.96
2023-04-24T13:31:27.494Z,37.93
2023-04-24T13:32:32.099Z,37.88
2023-04-24T13:33:36.195Z,37.83
2023-04-24T13:34:40.109Z,38.17
2023-04-24T13:35:43.799Z,38.50
2023-04-24T13:36:47.719Z,38.68
2023-04-24T13:37:52.376Z,39.42
2023-04-24T13:38:57.481Z,39.03
2023-04-24T13:40:01.435Z,38.53
2023-04-24T13:41:05.290Z,38.15
2023-04-24T13:42:12.971Z,38.17
2023-04-24T13:43:17.040Z,38.07
2023-04-24T13:44:23.622Z,37.95
2023-04-24T13:45:27.433Z,37.97
2023-04-24T13:46:32.081Z,37.91
2023-04-24T13:47:37.287Z,37.78
2023-04-24T13:48:41.405Z,38.36
2023-04-24T13:49:45.297Z,38.08
2023-04-24T13:50:51.076Z,38.19
2023-04-24T13:51:57.522Z,38.23
2023-04-24T13:53:03.117Z,38.29
2023-04-24T13:54:10.168Z,38.67
2023-04-24T13:55:14.597Z,39.11
2023-04-24T13:56:19.142Z,38.96
2023-04-24T13:57:26.710Z,39.05
2023-04-24T13:58:30.857Z,39.45
2023-04-24T13:59:38.489Z,39.41
2023-04-24T14:00:48.193Z,38.87
2023-04-24T14:01:52.671Z,38.86
2023-04-24T14:02:56.746Z,38.73
2023-04-24T14:04:01.663Z,38.82
2023-04-24T14:05:07.904Z,38.77
2023-04-24T14:06:12.230Z,39.12
2023-04-24T14:07:16.924Z,38.90
2023-04-24T14:08:23.570Z,39.25
2023-04-24T14:09:27.421Z,39.00
2023-04-24T14:10:31.916Z,39.29
2023-04-24T14:11:36.929Z,39.08
2023-04-24T14:12:41.246Z,39.21
2023-04-24T14:13:46.813Z,39.00
2023-04-24T14:14:53.656Z,39.27
2023-04-24T14:15:58.072Z,39.39
2023-04-24T14:17:02.295Z,39.46
2023-04-24T14:18:06.602Z,39.58
2023-04-24T14:19:11.810Z,39.53
2023-04-24T14:20:15.720Z,39.30
2023-04-24T14:21:19.685Z,39.05
2023-04-24T14:22:24.537Z,39.14
2023-04-24T14:23:28.734Z,39.19
2023-04-24T14:24:32.886Z,39.23
2023-04-24T14:25:37.544Z,39.31
2023-04-24T14:26:41.605Z,39.32
2023-04-24T14:27:45.947Z,39.07
2023-04-24T14:28:51.097Z,39.68
2023-04-24T14:29:54.972Z,39.69
2023-04-24T14:30:59.350Z,39.82
2023-04-24T14:32:03.326Z,40.13
2023-04-24T14:33:09.211Z,39.84
2023-04-24T14:34:15.594Z,39.90
2023-04-24T14:35:19.781Z,39.95
2023-04-24T14:36:23.648Z,40.08
2023-04-24T14:37:27.751Z,40.12
2023-04-24T14:38:32.721Z,40.27
2023-04-24T14:39:36.749Z,39.93
2023-04-24T14:41:49.426Z,39.89
2023-04-24T14:42:58.539Z,40.04
2023-04-24T14:44:04.489Z,40.52
2023-04-24T14:45:11.035Z,40.62
2023-04-24T14:46:26.548Z,40.96
2023-04-24T14:47:31.076Z,41.01
2023-04-24T14:48:35.189Z,41.34
2023-04-24T14:49:39.813Z,41.54
2023-04-24T14:50:44.008Z,42.08
2023-04-24T14:51:49.432Z,42.82
2023-04-24T14:52:53.377Z,42.86
2023-04-24T14:53:59.760Z,42.71
2023-04-24T14:55:03.966Z,42.41
2023-04-24T14:56:10.371Z,42.81
2023-04-24T14:57:16.583Z,43.60
2023-04-24T14:58:22.987Z,42.73
2023-04-24T14:59:31.790Z,42.55
2023-04-24T15:00:36.111Z,42.64
2023-04-24T15:01:40.338Z,42.70
2023-04-24T15:02:46.158Z,42.78
2023-04-24T15:03:51.884Z,42.58
2023-04-24T15:04:58.327Z,42.74
2023-04-24T15:06:11.553Z,43.04
2023-04-24T15:07:19.514Z,42.86
2023-04-24T15:08:27.134Z,42.99
2023-04-24T15:09:38.820Z,42.97
2023-04-24T15:10:51.585Z,43.03
2023-04-24T15:11:57.968Z,43.06
2023-04-24T15:13:02.192Z,43.31
2023-04-24T15:14:11.137Z,43.37
2023-04-24T15:15:17.513Z,43.65
2023-04-24T15:16:21.928Z,43.37
2023-04-24T15:17:28.442Z,43.32
2023-04-24T15:18:35.416Z,43.92
2023-04-24T15:19:50.536Z,43.79
2023-04-24T15:20:54.917Z,43.58
2023-04-24T15:21:59.063Z,43.32
2023-04-24T15:23:04.110Z,43.29
2023-04-24T15:24:08.846Z,43.32
2023-04-24T15:25:12.865Z,43.26
2023-04-24T15:26:17.227Z,43.40
2023-04-24T15:27:22.988Z,43.43
2023-04-24T15:28:26.962Z,43.27
2023-04-24T15:29:31.092Z,43.45
2023-04-24T15:30:35.254Z,43.39
2023-04-24T15:31:41.393Z,43.62
2023-04-24T15:32:47.899Z,43.42
2023-04-24T15:33:52.396Z,43.60
2023-04-24T15:35:10.702Z,44.08
2023-04-24T15:36:18.427Z,44.12
2023-04-24T15:37:22.488Z,44.44