createdAt,value
2023-05-15T00:01:38.381Z,16.10
2023-05-15T00:04:23.886Z,16.00
2023-05-15T00:07:09.768Z,16.00
2023-05-15T00:09:57.221Z,15.90
2023-05-15T00:12:42.811Z,15.70
2023-05-15T00:15:28.722Z,15.70
2023-05-15T00:18:14.673Z,15.70
2023-05-15T00:21:00.415Z,15.80
2023-05-15T00:23:47.511Z,15.70
2023-05-15T00:26:34.841Z,15.60
2023-05-15T00:29:20.326Z,15.80
2023-05-15T00:32:06.480Z,15.80
2023-05-15T00:34:52.040Z,15.80
2023-05-15T00:37:37.754Z,16.00
2023-05-15T00:40:26.010Z,15.90
2023-05-15T00:43:14.962Z,15.60
2023-05-15T00:46:02.408Z,15.60
2023-05-15T00:48:50.222Z,15.60
2023-05-15T00:51:36.923Z,15.40
2023-05-15T00:54:22.917Z,15.40
2023-05-15T00:57:10.169Z,15.40
2023-05-15T00:59:57.310Z,15.50
2023-05-15T01:02:43.980Z,15.40
2023-05-15T01:05:29.698Z,15.30
2023-05-15T01:08:21.662Z,15.30
2023-05-15T01:11:11.712Z,15.30
2023-05-15T01:13:57.834Z,15.20
2023-05-15T01:16:45.984Z,15.20
2023-05-15T01:19:31.792Z,15.10
2023-05-15T01:22:46.917Z,15.20
2023-05-15T01:25:54.088Z,15.20
2023-05-15T01:28:47.951Z,15.10
2023-05-15T01:31:37.197Z,15.10
2023-05-15T01:34:29.489Z,15.10
2023-05-15T01:37:21.999Z,15.10
2023-05-15T01:40:10.699Z,15.00
2023-05-15T01:43:01.380Z,14.90
2023-05-15T01:45:48.154Z,14.90
2023-05-15T01:48:36.495Z,14.80
2023-05-15T01:51:24.304Z,14.80
2023-05-15T01:54:11.626Z,14.80
2023-05-15T01:56:58.968Z,14.80
2023-05-15T01:59:45.326Z,14.80
2023-05-15T02:02:32.724Z,14.80
2023-05-15T02:05:19.325Z,14.70
2023-05-15T02:08:06.105Z,14.60
2023-05-15T02:10:53.139Z,14.60
2023-05-15T02:13:40.829Z,14.60
2023-05-15T02:16:26.640Z,14.50
2023-05-15T02:19:14.103Z,14.50
2023-05-15T02:22:00.265Z,14.50
2023-05-15T02:24:46.206Z,14.40
2023-05-15T02:27:38.647Z,14.40
2023-05-15T02:30:34.663Z,14.50
2023-05-15T02:33:25.789Z,14.60
2023-05-15T02:36:16.164Z,14.90
2023-05-15T02:39:02.698Z,14.80
2023-05-15T02:41:49.199Z,15.00
2023-05-15T02:44:36.615Z,14.90
2023-05-15T02:47:23.974Z,14.90
2023-05-15T02:50:10.706Z,15.00
2023-05-15T02:53:03.549Z,15.00
2023-05-15T02:55:49.636Z,15.10
2023-05-15T02:58:35.567Z,15.10
2023-05-15T03:01:21.574Z,15.30
2023-05-15T03:04:07.221Z,15.40
2023-05-15T03:06:52.802Z,15.40
2023-05-15T03:09:39.984Z,15.50
2023-05-15T03:12:26.321Z,15.40
2023-05-15T03:15:11.866Z,15.40
2023-05-15T03:17:57.927Z,15.40
2023-05-15T03:20:43.599Z,15.20
2023-05-15T03:23:31.169Z,15.10
2023-05-15T03:26:18.347Z,15.00
2023-05-15T03:29:04.286Z,15.00
2023-05-15T03:31:50.144Z,14.80
2023-05-15T03:34:36.338Z,14.90
2023-05-15T03:37:21.849Z,15.10
2023-05-15T03:40:09.314Z,15.20
2023-05-15T03:42:58.329Z,15.20
2023-05-15T03:45:44.433Z,15.20
2023-05-15T03:48:30.049Z,15.10
2023-05-15T03:51:15.878Z,15.00
2023-05-15T03:54:15.904Z,14.70
2023-05-15T03:57:04.924Z,14.50
2023-05-15T03:59:50.556Z,14.70
2023-05-15T04:02:37.028Z,14.90
2023-05-15T04:05:22.800Z,14.90
2023-05-15T04:08:10.096Z,14.90
2023-05-15T04:10:57.268Z,15.00
2023-05-15T04:13:43.091Z,15.00
2023-05-15T04:16:28.977Z,15.10
2023-05-15T04:19:14.853Z,15.20
2023-05-15T04:22:00.461Z,15.10
2023-05-15T04:24:45.899Z,15.20
2023-05-15T04:27:32.917Z,15.40
2023-05-15T04:30:18.524Z,15.30
2023-05-15T04:33:03.997Z,15.20
2023-05-15T04:35:49.887Z,15.20
2023-05-15T04:38:35.615Z,15.20
2023-05-15T04:41:24.409Z,15.30
2023-05-15T04:44:11.767Z,15.50
2023-05-15T04:46:57.566Z,15.50
2023-05-15T04:49:43.581Z,15.40
2023-05-15T04:52:29.222Z,15.30
2023-05-15T04:55:14.790Z,15.20
2023-05-15T04:58:00.266Z,15.20
2023-05-15T05:00:47.658Z,15.40
2023-05-15T05:03:33.521Z,15.50
2023-05-15T05:06:19.457Z,15.60
2023-05-15T05:09:05.880Z,15.70
2023-05-15T05:11:51.532Z,16.00
2023-05-15T05:14:37.470Z,16.30
2023-05-15T05:17:24.325Z,16.70
2023-05-15T05:20:13.190Z,16.90
2023-05-15T05:22:59.235Z,16.90
2023-05-15T05:25:45.030Z,16.60
2023-05-15T05:28:30.611Z,16.90
2023-05-15T05:31:16.368Z,17.40
2023-05-15T05:34:03.746Z,17.80
2023-05-15T05:36:49.731Z,18.40
2023-05-15T05:39:40.377Z,19.30
2023-05-15T05:42:26.886Z,19.90
2023-05-15T05:45:12.858Z,20.80
2023-05-15T05:48:01.516Z,22.10
2023-05-15T05:50:48.729Z,22.90
2023-05-15T05:53:34.216Z,23.10
2023-05-15T05:56:20.054Z,23.00
2023-05-15T05:59:06.427Z,22.90
2023-05-15T06:01:52.375Z,22.90
2023-05-15T06:04:38.661Z,22.90
2023-05-15T06:07:25.832Z,23.20
2023-05-15T06:10:12.900Z,23.70
2023-05-15T06:12:58.546Z,24.60
2023-05-15T06:15:45.868Z,25.10
2023-05-15T06:18:31.686Z,25.40
2023-05-15T06:21:17.707Z,25.80
2023-05-15T06:24:04.797Z,25.80
2023-05-15T06:26:52.374Z,26.20
2023-05-15T06:29:38.177Z,25.60
2023-05-15T06:32:24.466Z,24.50
2023-05-15T06:35:10.708Z,23.60
2023-05-15T06:37:57.156Z,22.70
2023-05-15T06:40:45.690Z,23.00
2023-05-15T06:43:31.254Z,23.80
2023-05-15T06:46:19.162Z,24.40
2023-05-15T06:49:05.080Z,25.10
2023-05-15T06:51:51.220Z,27.50
2023-05-15T06:54:37.550Z,29.70
2023-05-15T06:57:24.398Z,31.50
2023-05-15T07:00:11.543Z,31.40
2023-05-15T07:02:57.527Z,33.20
2023-05-15T07:05:43.668Z,35.10
2023-05-15T07:08:29.276Z,37.10
2023-05-15T07:11:14.859Z,37.90
2023-05-15T07:14:02.325Z,37.90
2023-05-15T07:16:47.848Z,38.30
2023-05-15T07:19:33.582Z,37.50
2023-05-15T07:22:19.268Z,37.30
2023-05-15T07:25:06.565Z,36.70
2023-05-15T07:27:52.870Z,36.40
2023-05-15T07:30:39.781Z,36.90
2023-05-15T07:33:25.460Z,37.10
2023-05-15T07:36:11.382Z,37.70
2023-05-15T07:38:57.278Z,37.80
2023-05-15T07:41:42.866Z,37.40
2023-05-15T07:44:28.896Z,35.50
2023-05-15T07:47:17.272Z,35.20
2023-05-15T07:50:03.350Z,36.00
2023-05-15T07:52:49.051Z,35.80
2023-05-15T07:55:34.689Z,35.60
2023-05-15T07:58:20.640Z,36.40
2023-05-15T08:01:06.782Z,37.20
2023-05-15T08:03:53.946Z,38.20
2023-05-15T08:06:40.035Z,39.20
2023-05-15T08:09:25.604Z,40.00
2023-05-15T08:12:21.164Z,39.40
2023-05-15T08:15:08.584Z,38.80
2023-05-15T08:17:53.976Z,38.50
2023-05-15T08:20:40.947Z,38.40
2023-05-15T08:23:26.714Z,38.00
2023-05-15T08:26:12.693Z,37.00
2023-05-15T08:28:58.511Z,36.00
2023-05-15T08:31:44.530Z,35.30
2023-05-15T08:34:30.305Z,34.80
2023-05-15T08:37:17.279Z,34.20
2023-05-15T08:40:05.404Z,33.50
2023-05-15T08:42:55.485Z,32.30
2023-05-15T08:45:41.970Z,31.60
2023-05-15T08:48:30.075Z,31.40
2023-05-15T08:51:16.311Z,31.00
2023-05-15T08:54:03.962Z,31.60
2023-05-15T08:56:49.525Z,32.50
2023-05-15T08:59:35.526Z,33.20
2023-05-15T09:02:21.676Z,33.90
2023-05-15T09:05:09.708Z,33.90
2023-05-15T09:07:56.667Z,33.70
2023-05-15T09:10:44.129Z,32.90
2023-05-15T09:13:30.614Z,31.80
2023-05-15T09:16:16.165Z,31.50
2023-05-15T09:19:02.631Z,31.20
2023-05-15T09:21:49.281Z,30.90
2023-05-15T09:24:38.154Z,30.60
2023-05-15T09:27:26.356Z,30.20
2023-05-15T09:30:13.370Z,30.00
2023-05-15T09:33:01.447Z,29.60
2023-05-15T09:35:47.337Z,29.30
2023-05-15T09:38:33.539Z,28.90
2023-05-15T09:41:25.867Z,29.10
2023-05-15T09:44:27.988Z,28.90
2023-05-15T09:47:16.802Z,27.90
2023-05-15T09:50:05.989Z,28.00
2023-05-15T09:52:52.213Z,28.00
2023-05-15T09:55:37.921Z,28.20
2023-05-15T09:58:23.877Z,27.90
2023-05-15T10:01:15.400Z,27.60
2023-05-15T10:04:03.691Z,27.30
2023-05-15T10:06:49.535Z,27.30
2023-05-15T10:09:34.967Z,27.20
2023-05-15T10:12:20.871Z,27.20
2023-05-15T10:15:08.316Z,27.00
2023-05-15T10:17:55.714Z,26.50
2023-05-15T10:20:42.050Z,26.20
2023-05-15T10:23:29.282Z,26.20
2023-05-15T10:26:23.700Z,25.90
2023-05-15T10:29:11.455Z,25.40
2023-05-15T10:31:59.075Z,25.40
2023-05-15T10:34:46.521Z,25.50
2023-05-15T10:37:32.865Z,25.50
2023-05-15T10:40:19.217Z,25.80
2023-05-15T10:43:06.057Z,26.00
2023-05-15T10:45:52.862Z,26.20
2023-05-15T10:48:39.756Z,25.40
2023-05-15T10:51:28.143Z,25.00
2023-05-15T10:54:14.243Z,24.40
2023-05-15T10:56:59.807Z,24.30
2023-05-15T10:59:45.159Z,24.00
2023-05-15T11:02:31.647Z,23.90
2023-05-15T11:05:17.640Z,23.90
2023-05-15T11:08:27.397Z,23.70
2023-05-15T11:11:46.631Z,23.90
2023-05-15T11:14:34.105Z,23.80
2023-05-15T11:17:19.767Z,23.70
2023-05-15T11:20:06.107Z,23.80
2023-05-15T11:22:59.859Z,23.90
2023-05-15T11:25:53.374Z,24.40
2023-05-15T11:28:43.700Z,24.40
2023-05-15T11:31:31.296Z,23.70
2023-05-15T11:34:30.248Z,23.70
2023-05-15T11:37:19.761Z,23.70
2023-05-15T11:40:07.106Z,23.80
2023-05-15T11:43:03.173Z,23.80
2023-05-15T11:45:52.824Z,23.90
2023-05-15T11:48:41.287Z,23.80
2023-05-15T11:51:27.842Z,23.60
2023-05-15T11:54:14.266Z,23.50
2023-05-15T11:57:00.006Z,23.60
2023-05-15T11:59:47.420Z,23.70
2023-05-15T12:02:33.311Z,23.50
2023-05-15T12:05:19.223Z,23.00
2023-05-15T12:08:10.181Z,22.80
2023-05-15T12:10:59.179Z,22.70
2023-05-15T12:13:45.489Z,22.50
2023-05-15T12:16:32.992Z,22.20
2023-05-15T12:19:18.820Z,22.00
2023-05-15T12:22:05.198Z,22.00
2023-05-15T12:24:51.913Z,22.00
2023-05-15T12:27:39.681Z,21.70
2023-05-15T12:30:26.743Z,21.50
2023-05-15T12:33:14.780Z,21.50
2023-05-15T12:36:01.799Z,21.90
2023-05-15T12:38:48.340Z,22.00
2023-05-15T12:41:34.308Z,22.50
2023-05-15T12:44:20.469Z,23.00
2023-05-15T12:47:06.401Z,23.50
2023-05-15T12:49:57.326Z,24.30
2023-05-15T12:52:53.970Z,24.80
2023-05-15T12:55:40.421Z,26.00
2023-05-15T12:58:26.312Z,27.30
2023-05-15T13:01:13.105Z,28.60
2023-05-15T13:03:59.498Z,29.80
2023-05-15T13:06:47.898Z,30.30
2023-05-15T13:09:36.861Z,30.40
2023-05-15T13:12:23.816Z,30.10
2023-05-15T13:15:23.193Z,30.40
2023-05-15T13:18:11.416Z,30.30
2023-05-15T13:20:57.457Z,30.40
2023-05-15T13:23:44.554Z,30.40
2023-05-15T13:26:30.712Z,30.30
2023-05-15T13:29:16.930Z,29.50
2023-05-15T13:32:02.988Z,28.40
2023-05-15T13:34:49.044Z,27.50
2023-05-15T13:37:35.032Z,27.10
2023-05-15T13:40:22.648Z,26.40
2023-05-15T13:43:08.591Z,25.90
2023-05-15T13:45:54.847Z,25.70
2023-05-15T13:48:40.520Z,25.80
2023-05-15T13:51:26.297Z,25.90
2023-05-15T13:54:11.888Z,25.90
2023-05-15T13:56:59.873Z,25.30
2023-05-15T13:59:46.012Z,24.20
2023-05-15T14:02:31.861Z,23.50
2023-05-15T14:05:18.405Z,23.10
2023-05-15T14:08:05.017Z,22.90
2023-05-15T14:10:50.946Z,23.00
2023-05-15T14:13:38.172Z,22.70
2023-05-15T14:16:24.042Z,22.60
2023-05-15T14:19:10.033Z,22.70
2023-05-15T14:21:56.128Z,23.30
2023-05-15T14:24:42.093Z,23.80
2023-05-15T14:27:28.061Z,24.40
2023-05-15T14:30:15.126Z,25.00
2023-05-15T14:33:01.255Z,25.10
2023-05-15T14:35:47.042Z,25.00
2023-05-15T14:38:33.055Z,24.60
2023-05-15T14:41:18.958Z,24.00
2023-05-15T14:44:04.920Z,23.50
2023-05-15T14:47:06.445Z,23.00
2023-05-15T14:49:52.203Z,22.70
2023-05-15T14:52:38.105Z,22.60
2023-05-15T14:55:24.074Z,22.40
2023-05-15T14:58:11.388Z,22.20
2023-05-15T15:00:57.775Z,22.20
2023-05-15T15:03:44.898Z,22.00
2023-05-15T15:06:31.832Z,21.80
2023-05-15T15:09:20.304Z,21.80
2023-05-15T15:12:07.756Z,21.80
2023-05-15T15:14:53.574Z,21.70
2023-05-15T15:17:39.331Z,21.70
2023-05-15T15:20:28.085Z,21.90
2023-05-15T15:23:14.631Z,22.30
2023-05-15T15:26:00.642Z,22.30
2023-05-15T15:28:46.225Z,22.40
2023-05-15T15:31:32.116Z,22.30
2023-05-15T15:34:17.768Z,22.30
2023-05-15T15:37:05.358Z,22.60
2023-05-15T15:39:51.138Z,22.80
2023-05-15T15:42:36.894Z,22.50
2023-05-15T15:45:23.153Z,22.00
2023-05-15T15:48:08.947Z,21.90
2023-05-15T15:50:55.180Z,21.70
2023-05-15T15:53:42.593Z,21.20
2023-05-15T15:56:28.331Z,21.00
2023-05-15T15:59:14.186Z,20.60
2023-05-15T16:01:59.623Z,20.20
2023-05-15T16:04:45.346Z,19.90
2023-05-15T16:07:30.786Z,19.90
2023-05-15T16:10:17.962Z,20.00
2023-05-15T16:13:03.834Z,20.30
2023-05-15T16:15:52.658Z,20.30
2023-05-15T16:18:38.736Z,20.20
2023-05-15T16:21:24.766Z,20.00
2023-05-15T16:24:10.795Z,19.90
2023-05-15T16:26:58.110Z,19.90
2023-05-15T16:29:44.692Z,19.90
2023-05-15T16:32:30.502Z,19.90
2023-05-15T16:35:16.889Z,19.90
2023-05-15T16:38:03.253Z,19.70
2023-05-15T16:40:49.417Z,19.70
2023-05-15T16:43:38.240Z,19.60
2023-05-15T16:46:24.390Z,19.40
2023-05-15T16:49:10.381Z,19.50
2023-05-15T16:51:56.311Z,19.00
2023-05-15T16:54:42.085Z,18.90
2023-05-15T16:57:28.149Z,18.90
2023-05-15T17:00:16.700Z,18.90
2023-05-15T17:03:03.748Z,18.90
2023-05-15T17:05:50.043Z,18.60
2023-05-15T17:08:36.596Z,18.50
2023-05-15T17:11:23.035Z,18.80
2023-05-15T17:14:18.591Z,19.00
2023-05-15T17:17:08.887Z,19.00
2023-05-15T17:19:55.507Z,19.10
2023-05-15T17:22:41.840Z,19.40
2023-05-15T17:25:28.156Z,19.50
2023-05-15T17:28:14.381Z,19.40
2023-05-15T17:31:00.528Z,19.20
2023-05-15T17:33:47.941Z,18.90
2023-05-15T17:36:33.828Z,18.90
2023-05-15T17:39:19.618Z,18.90
2023-05-15T17:42:05.812Z,19.00
2023-05-15T17:44:51.526Z,19.20
2023-05-15T17:47:37.919Z,19.30
2023-05-15T17:50:24.822Z,19.50
2023-05-15T17:53:11.029Z,19.10
2023-05-15T17:55:56.796Z,19.10
2023-05-15T17:58:42.837Z,18.90
2023-05-15T18:01:29.095Z,18.80
2023-05-15T18:04:15.435Z,18.80
2023-05-15T18:07:02.772Z,18.70
2023-05-15T18:09:50.747Z,18.70
2023-05-15T18:12:37.036Z,18.70
2023-05-15T18:15:23.007Z,18.50
2023-05-15T18:18:09.024Z,18.60
2023-05-15T18:20:54.781Z,18.40
2023-05-15T18:23:41.808Z,18.40
2023-05-15T18:26:29.530Z,18.00
2023-05-15T18:29:15.603Z,18.10
2023-05-15T18:32:01.377Z,17.90
2023-05-15T18:34:47.611Z,18.00
2023-05-15T18:37:33.584Z,18.10
2023-05-15T18:40:23.583Z,18.20
2023-05-15T18:43:09.244Z,18.10
2023-05-15T18:45:55.573Z,17.60
2023-05-15T18:48:41.355Z,17.30
2023-05-15T18:51:27.305Z,17.10
2023-05-15T18:54:13.439Z,17.00
2023-05-15T18:57:00.527Z,16.60
2023-05-15T18:59:48.098Z,16.60
2023-05-15T19:02:33.850Z,16.60
2023-05-15T19:05:20.179Z,16.80
2023-05-15T19:08:07.307Z,16.70
2023-05-15T19:10:53.001Z,16.50
2023-05-15T19:13:40.373Z,16.40
2023-05-15T19:16:28.552Z,16.20
2023-05-15T19:19:15.424Z,16.10
2023-05-15T19:22:07.428Z,16.20
2023-05-15T19:24:56.691Z,16.30
2023-05-15T19:27:42.642Z,16.30
2023-05-15T19:30:30.873Z,16.40
2023-05-15T19:33:16.755Z,16.50
2023-05-15T19:36:02.375Z,16.10
2023-05-15T19:38:50.432Z,16.10
2023-05-15T19:41:36.794Z,16.00
2023-05-15T19:44:23.207Z,16.00
2023-05-15T19:47:10.296Z,16.10
2023-05-15T19:49:55.922Z,15.90
2023-05-15T19:52:43.461Z,15.80
2023-05-15T19:55:31.356Z,15.80
2023-05-15T19:58:20.191Z,15.40
2023-05-15T20:01:10.787Z,15.70
2023-05-15T20:03:58.415Z,15.60
2023-05-15T20:06:44.654Z,15.60
2023-05-15T20:09:30.791Z,15.60
2023-05-15T20:12:21.770Z,15.50
2023-05-15T20:15:12.272Z,15.70
2023-05-15T20:18:04.854Z,15.10
2023-05-15T20:20:57.729Z,15.20
2023-05-15T20:23:45.663Z,15.00
2023-05-15T20:26:36.084Z,14.40
2023-05-15T20:29:23.013Z,14.10
2023-05-15T20:32:13.316Z,14.20
2023-05-15T20:35:02.236Z,13.80
2023-05-15T20:37:51.234Z,14.10
2023-05-15T20:40:37.201Z,13.90
2023-05-15T20:43:23.473Z,13.80
2023-05-15T20:46:09.352Z,13.70
2023-05-15T20:48:59.081Z,13.90
2023-05-15T20:51:46.095Z,13.80
2023-05-15T20:54:33.547Z,13.90
2023-05-15T20:57:19.107Z,14.00
2023-05-15T21:00:06.781Z,13.80
2023-05-15T21:02:52.772Z,13.80
2023-05-15T21:05:38.278Z,13.70
2023-05-15T21:08:24.007Z,13.60
2023-05-15T21:11:11.194Z,13.50
2023-05-15T21:13:57.417Z,13.50
2023-05-15T21:16:43.039Z,13.70
2023-05-15T21:19:28.988Z,14.20
2023-05-15T21:22:14.741Z,14.10
2023-05-15T21:25:00.526Z,13.90
2023-05-15T21:27:47.710Z,14.20
2023-05-15T21:30:33.516Z,14.00
2023-05-15T21:33:19.324Z,13.40
2023-05-15T21:36:05.982Z,13.30
2023-05-15T21:39:03.679Z,13.20
2023-05-15T21:41:53.689Z,13.10
2023-05-15T21:45:07.746Z,13.30
2023-05-15T21:47:53.574Z,13.40
2023-05-15T21:50:39.686Z,13.30
2023-05-15T21:53:27.366Z,13.00
2023-05-15T21:56:13.017Z,12.70
2023-05-15T21:58:58.736Z,13.00
2023-05-15T22:01:46.409Z,12.90
2023-05-15T22:04:32.315Z,12.80
2023-05-15T22:07:18.259Z,13.10
2023-05-15T22:10:05.275Z,13.30
2023-05-15T22:12:51.688Z,13.20
2023-05-15T22:15:37.401Z,12.90
2023-05-15T22:18:24.830Z,13.20
2023-05-15T22:21:10.643Z,13.50
2023-05-15T22:23:56.387Z,13.70
2023-05-15T22:26:42.241Z,13.60
2023-05-15T22:29:27.892Z,13.50
2023-05-15T22:32:13.847Z,13.40
2023-05-15T22:35:01.025Z,13.00
2023-05-15T22:37:46.854Z,13.10
2023-05-15T22:40:34.716Z,13.60
2023-05-15T22:43:21.472Z,13.10
2023-05-15T22:46:07.232Z,13.40
2023-05-15T22:48:53.053Z,13.40
2023-05-15T22:51:41.656Z,13.40
2023-05-15T22:54:27.542Z,13.60
2023-05-15T22:57:13.191Z,13.70
2023-05-15T22:59:59.666Z,13.90
2023-05-15T23:02:48.248Z,13.80
2023-05-15T23:05:34.281Z,13.90
2023-05-15T23:08:21.484Z,14.20
2023-05-15T23:11:07.425Z,14.00
2023-05-15T23:13:53.000Z,14.00
2023-05-15T23:16:38.721Z,13.70
2023-05-15T23:19:24.670Z,14.00
2023-05-15T23:22:12.346Z,13.60
2023-05-15T23:24:59.070Z,13.90
2023-05-15T23:27:45.036Z,13.50
2023-05-15T23:30:30.982Z,13.60
2023-05-15T23:33:17.217Z,13.80
2023-05-15T23:36:02.968Z,14.00
2023-05-15T23:38:48.935Z,14.20
2023-05-15T23:41:36.455Z,14.20
2023-05-15T23:44:22.395Z,14.20
2023-05-15T23:47:08.652Z,14.50
2023-05-15T23:49:54.585Z,14.40
2023-05-15T23:52:40.279Z,14.40
2023-05-15T23:55:25.740Z,14.40
2023-05-15T23:58:13.166Z,14.60
