createdAt,value
2022-08-22T00:00:36.416Z,8.00
2022-08-22T00:02:43.755Z,9.15
2022-08-22T00:03:11.174Z,9.35
2022-08-22T00:03:12.459Z,9.55
2022-08-22T00:03:30.275Z,9.10
2022-08-22T00:06:15.745Z,8.13
2022-08-22T00:09:04.801Z,8.63
2022-08-22T00:11:51.996Z,8.80
2022-08-22T00:14:33.077Z,7.62
2022-08-22T00:17:18.432Z,8.23
2022-08-22T00:20:09.730Z,8.70
2022-08-22T00:22:42.613Z,8.52
2022-08-22T00:25:29.917Z,9.40
2022-08-22T00:28:05.888Z,8.88
2022-08-22T00:30:45.276Z,8.73
2022-08-22T00:33:41.725Z,9.63
2022-08-22T00:36:43.491Z,8.35
2022-08-22T00:39:25.557Z,8.73
2022-08-22T00:42:31.815Z,8.48
2022-08-22T00:45:21.038Z,8.18
2022-08-22T00:48:07.022Z,8.40
2022-08-22T00:50:46.243Z,8.23
2022-08-22T00:53:22.350Z,7.65
2022-08-22T00:56:24.124Z,8.35
2022-08-22T00:59:22.836Z,8.38
2022-08-22T01:02:16.976Z,8.48
2022-08-22T01:05:00.866Z,8.57
2022-08-22T01:07:55.487Z,9.32
2022-08-22T01:10:37.675Z,9.57
2022-08-22T01:13:26.578Z,9.00
2022-08-22T01:16:10.637Z,7.90
2022-08-22T01:19:18.029Z,7.82
2022-08-22T01:21:56.965Z,7.68
2022-08-22T01:24:26.428Z,8.80
2022-08-22T01:27:12.600Z,8.55
2022-08-22T01:30:01.581Z,9.68
2022-08-22T01:32:48.891Z,8.32
2022-08-22T01:35:44.873Z,8.90
2022-08-22T01:38:38.053Z,8.70
2022-08-22T01:41:27.805Z,7.82
2022-08-22T01:44:18.078Z,8.00
2022-08-22T01:47:14.274Z,7.53
2022-08-22T01:49:47.963Z,8.30
2022-08-22T01:52:31.965Z,7.62
2022-08-22T01:55:07.848Z,7.28
2022-08-22T01:57:53.182Z,7.47
2022-08-22T02:00:34.739Z,7.53
2022-08-22T02:03:24.481Z,6.65
2022-08-22T02:06:08.048Z,8.10
2022-08-22T02:08:42.777Z,7.68
2022-08-22T02:11:35.025Z,7.95
2022-08-22T02:14:17.062Z,7.37
2022-08-22T02:16:48.359Z,7.47
2022-08-22T02:19:15.432Z,7.60
2022-08-22T02:22:23.532Z,7.82
2022-08-22T02:25:00.522Z,7.32
2022-08-22T02:27:43.452Z,6.95
2022-08-22T02:30:15.615Z,8.02
2022-08-22T02:32:42.185Z,7.40
2022-08-22T02:35:20.906Z,7.32
2022-08-22T02:37:47.835Z,7.12
2022-08-22T02:40:41.602Z,6.78
2022-08-22T02:43:20.931Z,6.15
2022-08-22T02:46:18.284Z,7.03
2022-08-22T02:49:05.900Z,6.62
2022-08-22T02:51:56.654Z,6.60
2022-08-22T02:54:31.214Z,6.40
2022-08-22T02:57:03.333Z,6.50
2022-08-22T02:59:38.239Z,7.18
2022-08-22T03:02:27.697Z,7.22
2022-08-22T03:04:59.701Z,7.25
2022-08-22T03:10:36.543Z,5.53
2022-08-22T03:13:18.536Z,11.95
2022-08-22T03:15:58.138Z,7.53
2022-08-22T03:18:32.314Z,6.90
2022-08-22T03:21:09.444Z,5.78
2022-08-22T03:23:39.206Z,6.37
2022-08-22T03:26:07.496Z,6.30
2022-08-22T03:28:59.018Z,6.45
2022-08-22T03:31:29.560Z,6.37
2022-08-22T03:34:17.016Z,6.35
2022-08-22T03:37:02.561Z,6.12
2022-08-22T03:39:46.313Z,6.45
2022-08-22T03:42:15.991Z,6.57
2022-08-22T03:45:10.174Z,6.40
2022-08-22T03:48:10.218Z,6.60
2022-08-22T03:51:13.448Z,15.07
2022-08-22T03:53:46.430Z,7.62
2022-08-22T03:56:41.104Z,6.30
2022-08-22T03:59:29.545Z,6.03
2022-08-22T04:02:33.402Z,6.35
2022-08-22T04:05:17.170Z,5.87
2022-08-22T04:07:55.310Z,5.78
2022-08-22T04:10:58.976Z,5.95
2022-08-22T04:13:50.636Z,5.40
2022-08-22T04:16:36.592Z,6.10
2022-08-22T04:19:18.218Z,6.53
2022-08-22T04:22:09.954Z,6.40
2022-08-22T04:24:52.173Z,5.50
2022-08-22T04:27:41.290Z,4.93
2022-08-22T04:30:31.508Z,5.43
2022-08-22T04:33:06.599Z,5.47
2022-08-22T04:35:42.959Z,5.03
2022-08-22T04:38:24.001Z,5.78
2022-08-22T04:41:00.309Z,6.20
2022-08-22T04:44:07.899Z,5.95
2022-08-22T04:46:55.657Z,6.10
2022-08-22T04:49:29.272Z,5.90
2022-08-22T04:52:29.619Z,6.07
2022-08-22T04:55:22.063Z,6.32
2022-08-22T05:01:02.523Z,5.30
2022-08-22T05:03:31.430Z,5.85
2022-08-22T05:06:01.088Z,5.32
2022-08-22T05:08:32.378Z,5.25
2022-08-22T05:13:37.329Z,6.62
2022-08-22T05:16:10.700Z,5.25
2022-08-22T05:18:45.505Z,5.68
2022-08-22T05:21:15.463Z,5.37
2022-08-22T05:23:49.672Z,5.32
2022-08-22T05:26:18.709Z,5.82
2022-08-22T05:28:54.948Z,5.75
2022-08-22T05:31:27.529Z,5.47
2022-08-22T05:33:59.874Z,5.43
2022-08-22T05:36:30.753Z,6.30
2022-08-22T05:39:12.238Z,5.60
2022-08-22T05:41:40.799Z,5.57
2022-08-22T05:44:20.756Z,6.22
2022-08-22T05:47:29.010Z,5.70
2022-08-22T05:50:07.696Z,5.40
2022-08-22T05:52:56.487Z,4.97
2022-08-22T05:55:32.118Z,5.18
2022-08-22T05:58:34.382Z,4.65
2022-08-22T06:03:44.886Z,4.62
2022-08-22T06:06:18.365Z,10.82
2022-08-22T06:08:58.492Z,6.05
2022-08-22T06:11:34.450Z,4.87
2022-08-22T06:14:17.017Z,11.65
2022-08-22T06:16:57.065Z,6.47
2022-08-22T06:19:24.440Z,4.95
2022-08-22T06:21:54.412Z,5.25
2022-08-22T06:24:26.953Z,4.87
2022-08-22T06:27:02.591Z,5.87
2022-08-22T06:29:35.311Z,6.37
2022-08-22T06:32:10.450Z,5.93
2022-08-22T06:34:41.386Z,5.70
2022-08-22T06:37:17.064Z,5.50
2022-08-22T06:39:49.125Z,5.40
2022-08-22T06:42:23.119Z,4.55
2022-08-22T06:44:59.994Z,5.90
2022-08-22T06:47:38.865Z,5.35
2022-08-22T06:50:13.919Z,5.10
2022-08-22T06:52:58.331Z,5.22
2022-08-22T06:55:28.228Z,4.90
2022-08-22T06:58:15.697Z,4.82
2022-08-22T07:00:47.562Z,4.07
2022-08-22T07:03:33.503Z,3.97
2022-08-22T07:06:01.083Z,5.22
2022-08-22T07:08:30.894Z,4.85
2022-08-22T07:11:14.251Z,4.85
2022-08-22T07:13:49.643Z,4.40
2022-08-22T07:16:16.641Z,3.80
2022-08-22T07:18:49.371Z,5.18
2022-08-22T07:21:29.547Z,5.10
2022-08-22T07:24:01.336Z,4.47
2022-08-22T07:26:46.012Z,5.12
2022-08-22T07:29:28.093Z,4.72
2022-08-22T07:32:03.215Z,4.30
2022-08-22T07:34:39.425Z,4.03
2022-08-22T07:37:17.870Z,4.43
2022-08-22T07:40:11.490Z,5.15
2022-08-22T07:43:02.764Z,4.30
2022-08-22T07:45:52.234Z,4.10
2022-08-22T07:48:26.499Z,4.37
2022-08-22T07:51:08.643Z,4.30
2022-08-22T07:56:35.906Z,4.93
2022-08-22T07:59:13.175Z,3.85
2022-08-22T08:01:46.809Z,4.03
2022-08-22T08:04:19.484Z,3.97
2022-08-22T08:06:52.858Z,3.10
2022-08-22T08:09:20.673Z,4.30
2022-08-22T08:11:51.608Z,4.30
2022-08-22T08:14:21.908Z,4.43
2022-08-22T08:17:02.108Z,4.23
2022-08-22T08:19:34.768Z,4.40
2022-08-22T08:22:02.599Z,4.62
2022-08-22T08:24:40.031Z,4.40
2022-08-22T08:27:34.046Z,4.62
2022-08-22T08:30:15.192Z,4.72
2022-08-22T08:33:24.454Z,3.85
2022-08-22T08:36:02.824Z,4.35
2022-08-22T08:38:57.957Z,4.68
2022-08-22T08:41:58.291Z,3.60
2022-08-22T08:44:37.386Z,3.80
2022-08-22T08:47:15.462Z,3.72
2022-08-22T08:50:12.326Z,3.65
2022-08-22T08:53:07.538Z,3.97
2022-08-22T08:56:07.172Z,3.60
2022-08-22T08:58:59.897Z,4.30
2022-08-22T09:01:29.930Z,4.47
2022-08-22T09:04:21.955Z,4.47
2022-08-22T09:07:08.426Z,3.72
2022-08-22T09:09:52.296Z,4.35
2022-08-22T09:12:52.208Z,4.70
2022-08-22T09:15:37.480Z,4.85
2022-08-22T09:18:25.653Z,4.47
2022-08-22T09:21:41.221Z,3.72
2022-08-22T09:24:29.987Z,4.72
2022-08-22T09:27:08.688Z,4.60
2022-08-22T09:29:54.714Z,4.62
2022-08-22T09:32:30.395Z,4.75
2022-08-22T09:35:22.407Z,4.03
2022-08-22T09:38:05.152Z,3.87
2022-08-22T09:41:00.293Z,4.20
2022-08-22T09:43:38.053Z,4.12
2022-08-22T09:46:29.490Z,4.40
2022-08-22T09:49:06.672Z,4.28
2022-08-22T09:51:49.167Z,4.07
2022-08-22T09:54:31.563Z,4.07
2022-08-22T09:57:14.428Z,4.57
2022-08-22T10:00:05.791Z,3.75
2022-08-22T10:03:03.745Z,4.75
2022-08-22T10:06:00.462Z,4.20
2022-08-22T10:08:50.767Z,4.12
2022-08-22T10:11:28.855Z,4.47
2022-08-22T10:14:04.506Z,5.68
2022-08-22T10:16:43.228Z,4.53
2022-08-22T10:19:32.708Z,4.05
2022-08-22T10:22:12.067Z,5.47
2022-08-22T10:24:48.286Z,4.70
2022-08-22T10:27:32.604Z,5.32
2022-08-22T10:30:10.996Z,4.85
2022-08-22T10:33:12.118Z,5.10
2022-08-22T10:35:46.990Z,4.78
2022-08-22T10:38:46.350Z,4.90
2022-08-22T10:41:33.909Z,5.03
2022-08-22T10:44:12.707Z,4.47
2022-08-22T10:47:00.946Z,5.75
2022-08-22T10:49:39.267Z,4.30
2022-08-22T10:52:19.695Z,5.15
2022-08-22T10:54:51.343Z,5.18
2022-08-22T10:57:50.699Z,5.35
2022-08-22T11:00:46.231Z,5.03
2022-08-22T11:03:39.831Z,5.93
2022-08-22T11:06:13.907Z,6.37
2022-08-22T11:08:47.018Z,6.78
2022-08-22T11:11:24.705Z,5.75
2022-08-22T11:14:36.232Z,6.03
2022-08-22T11:17:30.846Z,6.22
2022-08-22T11:20:31.953Z,7.28
2022-08-22T11:23:21.781Z,7.43
2022-08-22T11:25:58.035Z,6.33
2022-08-22T11:28:42.026Z,6.62
2022-08-22T11:31:31.721Z,7.00
2022-08-22T11:34:31.471Z,6.75
2022-08-22T11:37:12.167Z,7.45
2022-08-22T11:39:45.568Z,7.27
2022-08-22T11:42:29.656Z,7.05
2022-08-22T11:45:00.210Z,7.35
2022-08-22T11:47:40.228Z,6.55
2022-08-22T11:50:27.781Z,6.60
2022-08-22T11:53:07.818Z,8.07
2022-08-22T11:55:47.975Z,7.57
2022-08-22T11:58:15.330Z,7.95
2022-08-22T12:00:55.430Z,7.43
2022-08-22T12:03:43.584Z,7.03
2022-08-22T12:06:46.852Z,8.07
2022-08-22T12:09:27.811Z,8.90
2022-08-22T12:12:18.396Z,8.93
2022-08-22T12:15:04.129Z,8.60
2022-08-22T12:18:01.225Z,7.78
2022-08-22T12:20:53.663Z,9.13
2022-08-22T12:26:19.473Z,8.65
2022-08-22T12:29:28.569Z,11.32
2022-08-22T12:32:18.866Z,10.43
2022-08-22T12:35:14.226Z,9.45
2022-08-22T12:37:54.383Z,8.82
2022-08-22T12:40:28.399Z,8.55
2022-08-22T12:43:28.748Z,9.95
2022-08-22T12:46:12.977Z,8.88
2022-08-22T12:48:58.288Z,8.48
2022-08-22T12:51:50.570Z,9.70
2022-08-22T12:54:44.033Z,9.65
2022-08-22T12:57:36.044Z,9.35
2022-08-22T13:00:30.360Z,9.18
2022-08-22T13:03:02.058Z,8.40
2022-08-22T13:05:34.233Z,8.25
2022-08-22T13:08:13.893Z,9.07
2022-08-22T13:10:51.236Z,8.48
2022-08-22T13:13:43.519Z,8.90
2022-08-22T13:16:25.047Z,7.25
2022-08-22T13:19:01.269Z,8.55
2022-08-22T13:21:43.371Z,8.15
2022-08-22T13:24:38.656Z,7.35
2022-08-22T13:27:14.950Z,8.15
2022-08-22T13:29:52.051Z,8.35
2022-08-22T13:32:31.810Z,8.10
2022-08-22T13:35:00.159Z,8.55
2022-08-22T13:37:50.165Z,7.95
2022-08-22T13:40:47.751Z,7.28
2022-08-22T13:43:22.139Z,7.85
2022-08-22T13:45:54.592Z,11.18
2022-08-22T13:48:28.326Z,7.40
2022-08-22T13:51:26.500Z,6.93
2022-08-22T13:54:12.434Z,7.30
2022-08-22T13:57:16.431Z,7.75
2022-08-22T13:59:52.422Z,6.62
2022-08-22T14:02:52.180Z,8.27
2022-08-22T14:05:44.143Z,7.12
2022-08-22T14:08:20.295Z,7.32
2022-08-22T14:11:08.715Z,7.00
2022-08-22T14:13:42.689Z,6.40
2022-08-22T14:16:12.871Z,6.93
2022-08-22T14:18:50.123Z,6.22
2022-08-22T14:21:29.539Z,6.35
2022-08-22T14:24:31.010Z,6.95
2022-08-22T14:27:12.143Z,6.20
2022-08-22T14:29:50.210Z,6.57
2022-08-22T14:32:25.831Z,5.43
2022-08-22T14:35:13.558Z,6.03
2022-08-22T14:37:53.060Z,5.93
2022-08-22T14:40:29.020Z,6.25
2022-08-22T14:43:06.282Z,5.68
2022-08-22T14:45:40.643Z,5.90
2022-08-22T14:48:31.355Z,6.03
2022-08-22T14:51:10.193Z,6.18
2022-08-22T14:53:40.451Z,6.28
2022-08-22T14:56:15.593Z,5.80
2022-08-22T14:59:06.764Z,6.35
2022-08-22T15:01:54.472Z,6.25
2022-08-22T15:04:40.545Z,5.90
2022-08-22T15:07:10.619Z,5.75
2022-08-22T15:09:52.176Z,6.35
2022-08-22T15:12:37.841Z,6.15
2022-08-22T15:15:12.776Z,6.22
2022-08-22T15:17:50.762Z,8.90
2022-08-22T15:20:36.392Z,7.47
2022-08-22T15:23:21.887Z,7.10
2022-08-22T15:26:03.836Z,5.70
2022-08-22T15:28:52.285Z,5.93
2022-08-22T15:31:22.130Z,5.65
2022-08-22T15:33:50.589Z,5.97
2022-08-22T15:36:25.073Z,6.20
2022-08-22T15:39:16.682Z,6.10
2022-08-22T15:41:47.914Z,6.10
2022-08-22T15:44:33.129Z,6.90
2022-08-22T15:47:10.705Z,5.47
2022-08-22T15:50:05.585Z,5.93
2022-08-22T15:52:59.836Z,5.32
2022-08-22T15:55:34.535Z,5.53
2022-08-22T15:58:06.728Z,5.72
2022-08-22T16:00:43.700Z,6.37
2022-08-22T16:03:26.456Z,5.90
2022-08-22T16:06:07.854Z,5.85
2022-08-22T16:08:51.659Z,5.68
2022-08-22T16:11:33.493Z,6.15
2022-08-22T16:14:23.425Z,5.72
2022-08-22T16:16:51.189Z,5.78
2022-08-22T16:19:22.402Z,5.75
2022-08-22T16:21:51.740Z,7.72
2022-08-22T16:24:18.710Z,8.45
2022-08-22T16:26:46.247Z,5.60
2022-08-22T16:29:17.961Z,6.43
2022-08-22T16:31:47.868Z,5.70
2022-08-22T16:34:20.543Z,6.45
2022-08-22T16:37:02.800Z,5.50
2022-08-22T16:39:40.811Z,8.32
2022-08-22T16:42:21.866Z,6.10
2022-08-22T16:44:51.858Z,6.07
2022-08-22T16:47:23.382Z,6.03
2022-08-22T16:49:49.979Z,5.03
2022-08-22T16:52:26.033Z,5.62
2022-08-22T16:54:55.788Z,6.25
2022-08-22T16:57:29.515Z,6.00
2022-08-22T17:00:38.566Z,5.90
2022-08-22T17:03:11.161Z,5.22
2022-08-22T17:05:55.191Z,5.32
2022-08-22T17:08:43.742Z,6.22
2022-08-22T17:11:47.785Z,5.37
2022-08-22T17:14:20.272Z,5.68
2022-08-22T17:17:02.685Z,5.43
2022-08-22T17:19:47.869Z,5.07
2022-08-22T17:22:32.945Z,6.22
2022-08-22T17:25:18.678Z,5.07
2022-08-22T17:27:51.822Z,6.12
2022-08-22T17:30:41.315Z,6.20
2022-08-22T17:33:43.280Z,6.45
2022-08-22T17:39:16.018Z,6.93
2022-08-22T17:41:50.370Z,5.68
2022-08-22T17:44:37.694Z,5.22
2022-08-22T17:47:27.640Z,6.35
2022-08-22T17:50:03.713Z,5.68
2022-08-22T17:52:47.031Z,6.05
2022-08-22T17:55:32.915Z,5.78
2022-08-22T17:58:11.841Z,6.60
2022-08-22T18:00:51.701Z,5.40
2022-08-22T18:03:27.549Z,6.25
2022-08-22T18:06:10.255Z,6.00
2022-08-22T18:11:51.645Z,6.22
2022-08-22T18:14:29.930Z,8.30
2022-08-22T18:16:59.377Z,6.30
2022-08-22T18:19:45.235Z,6.35
2022-08-22T18:22:43.454Z,6.07
2022-08-22T18:25:27.586Z,5.35
2022-08-22T18:28:09.833Z,5.55
2022-08-22T18:30:50.696Z,6.72
2022-08-22T18:33:31.000Z,6.30
2022-08-22T18:36:11.472Z,6.25
2022-08-22T18:38:52.397Z,5.65
2022-08-22T18:41:19.254Z,6.70
2022-08-22T18:43:50.706Z,6.72
2022-08-22T18:46:29.838Z,6.47
2022-08-22T18:49:14.562Z,6.45
2022-08-22T18:51:42.126Z,6.03
2022-08-22T18:54:10.699Z,6.62
2022-08-22T18:57:05.626Z,6.40
2022-08-22T18:59:41.538Z,6.40
2022-08-22T19:02:33.613Z,7.10
2022-08-22T19:05:31.734Z,7.47
2022-08-22T19:08:22.712Z,6.60
2022-08-22T19:11:35.069Z,6.60
2022-08-22T19:14:42.133Z,6.25
2022-08-22T19:17:27.562Z,8.35
2022-08-22T19:20:40.717Z,8.35
2022-08-22T19:23:32.806Z,8.80
2022-08-22T19:26:30.630Z,9.40
2022-08-22T19:29:01.690Z,8.13
2022-08-22T19:31:44.121Z,9.03
2022-08-22T19:34:29.401Z,8.38
2022-08-22T19:37:30.482Z,9.18
2022-08-22T19:40:11.300Z,9.45
2022-08-22T19:42:41.428Z,9.70
2022-08-22T19:45:25.660Z,9.57
2022-08-22T19:47:59.702Z,11.05
2022-08-22T19:50:33.029Z,9.48
2022-08-22T19:53:18.646Z,8.65
2022-08-22T19:56:12.786Z,8.80
2022-08-22T19:59:16.559Z,9.13
2022-08-22T20:02:04.861Z,9.93
2022-08-22T20:04:55.013Z,9.55
2022-08-22T20:08:09.555Z,9.45
2022-08-22T20:10:51.394Z,8.35
2022-08-22T20:13:18.816Z,8.85
2022-08-22T20:16:08.449Z,8.43
2022-08-22T20:19:07.913Z,8.88
2022-08-22T20:22:02.171Z,8.07
2022-08-22T20:24:40.264Z,9.20
2022-08-22T20:27:27.588Z,9.77
2022-08-22T20:30:07.896Z,9.50
2022-08-22T20:32:43.163Z,7.78
2022-08-22T20:35:17.864Z,8.02
2022-08-22T20:38:06.692Z,9.00
2022-08-22T20:41:11.368Z,9.30
2022-08-22T20:43:47.325Z,6.97
2022-08-22T20:46:24.003Z,6.72
2022-08-22T20:48:54.439Z,7.47
2022-08-22T20:51:26.148Z,7.47
2022-08-22T20:54:15.391Z,8.25
2022-08-22T20:56:55.917Z,8.00
2022-08-22T20:59:25.703Z,7.50
2022-08-22T21:01:58.795Z,6.65
2022-08-22T21:04:30.889Z,7.25
2022-08-22T21:07:01.723Z,7.35
2022-08-22T21:09:47.980Z,8.20
2022-08-22T21:12:15.332Z,7.78
2022-08-22T21:14:46.284Z,7.82
2022-08-22T21:17:24.459Z,8.30
2022-08-22T21:19:52.524Z,6.93
2022-08-22T21:22:28.520Z,6.93
2022-08-22T21:24:58.145Z,6.35
2022-08-22T21:27:30.252Z,7.87
2022-08-22T21:30:00.098Z,7.18
2022-08-22T21:32:37.553Z,8.32
2022-08-22T21:35:18.076Z,7.43
2022-08-22T21:37:46.436Z,7.90
2022-08-22T21:40:18.066Z,7.85
2022-08-22T21:43:10.900Z,8.27
2022-08-22T21:45:37.869Z,7.78
2022-08-22T21:48:43.951Z,7.80
2022-08-22T21:51:41.034Z,7.55
2022-08-22T21:54:32.625Z,7.20
2022-08-22T21:59:52.188Z,6.75
2022-08-22T22:02:35.305Z,7.68
2022-08-22T22:05:14.050Z,7.17
2022-08-22T22:07:43.572Z,8.13
2022-08-22T22:10:14.048Z,6.80
2022-08-22T22:12:43.045Z,7.75
2022-08-22T22:15:14.153Z,7.60
2022-08-22T22:17:40.963Z,7.30
2022-08-22T22:20:08.676Z,7.05
2022-08-22T22:22:37.054Z,7.70
2022-08-22T22:25:39.597Z,7.65
2022-08-22T22:28:08.775Z,28.02
2022-08-22T22:30:36.120Z,11.25
2022-08-22T22:33:02.959Z,18.08
2022-08-22T22:35:30.403Z,14.18
2022-08-22T22:37:57.260Z,8.63
2022-08-22T22:40:24.423Z,6.75
2022-08-22T22:42:51.478Z,5.90
2022-08-22T22:45:18.207Z,6.82
2022-08-22T22:47:44.910Z,6.18
2022-08-22T22:50:11.819Z,9.05
2022-08-22T22:52:40.785Z,6.37
2022-08-22T22:55:09.036Z,5.60
2022-08-22T22:57:41.358Z,7.12
2022-08-22T23:00:11.608Z,5.55
2022-08-22T23:02:39.740Z,6.12
2022-08-22T23:05:07.830Z,6.10
2022-08-22T23:07:35.369Z,6.28
2022-08-22T23:10:05.186Z,5.80
2022-08-22T23:12:34.682Z,5.90
2022-08-22T23:15:01.541Z,6.20
2022-08-22T23:17:28.582Z,6.75
2022-08-22T23:19:55.242Z,5.93
2022-08-22T23:22:22.135Z,6.07
2022-08-22T23:24:50.097Z,6.68
2022-08-22T23:27:16.951Z,6.50
2022-08-22T23:29:45.284Z,6.60
2022-08-22T23:32:12.904Z,6.40
2022-08-22T23:34:44.054Z,5.30
2022-08-22T23:37:10.799Z,6.55
2022-08-22T23:39:40.486Z,5.65
2022-08-22T23:42:08.620Z,5.82
2022-08-22T23:44:37.569Z,6.18
2022-08-22T23:47:05.995Z,7.22
2022-08-22T23:49:33.900Z,5.82
2022-08-22T23:52:01.059Z,6.05
2022-08-22T23:54:28.075Z,6.75
2022-08-22T23:56:57.795Z,6.40
2022-08-22T23:59:30.704Z,6.80
