createdAt,value
2019-05-25T00:01:49.786Z,100486.25
2019-05-25T00:04:23.197Z,100488.26
2019-05-25T00:06:56.672Z,100481.94
2019-05-25T00:09:30.147Z,100479.80
2019-05-25T00:12:03.576Z,100480.69
2019-05-25T00:14:36.977Z,100476.27
2019-05-25T00:17:10.389Z,100475.56
2019-05-25T00:19:43.869Z,100475.39
2019-05-25T00:22:17.266Z,100478.66
2019-05-25T00:24:50.693Z,100472.69
2019-05-25T00:27:24.091Z,100474.23
2019-05-25T00:29:57.506Z,100469.47
2019-05-25T00:32:30.906Z,100472.69
2019-05-25T00:35:05.751Z,100477.59
2019-05-25T00:37:39.144Z,100479.30
2019-05-25T00:40:12.795Z,100475.91
2019-05-25T00:42:46.197Z,100471.70
2019-05-25T00:45:19.695Z,100470.25
2019-05-25T00:47:53.083Z,100471.67
2019-05-25T00:50:26.513Z,100473.79
2019-05-25T00:52:59.901Z,100468.97
2019-05-25T00:55:33.317Z,100465.52
2019-05-25T00:58:06.688Z,100465.13
2019-05-25T01:00:40.171Z,100465.97
2019-05-25T01:03:13.569Z,100466.91
2019-05-25T01:05:46.980Z,100462.64
2019-05-25T01:08:20.390Z,100459.58
2019-05-25T01:10:53.805Z,100462.45
2019-05-25T01:13:27.219Z,100468.19
2019-05-25T01:16:00.613Z,100472.55
2019-05-25T01:18:34.018Z,100469.82
2019-05-25T01:21:07.449Z,100476.80
2019-05-25T01:23:40.833Z,100474.70
2019-05-25T01:26:14.248Z,100479.95
2019-05-25T01:28:47.641Z,100477.05
2019-05-25T01:31:21.056Z,100472.59
2019-05-25T01:33:54.450Z,100470.95
2019-05-25T01:36:27.879Z,100469.16
2019-05-25T01:39:01.287Z,100467.83
2019-05-25T01:41:34.703Z,100473.89
2019-05-25T01:44:08.097Z,100478.31
2019-05-25T01:46:41.540Z,100476.39
2019-05-25T01:49:14.916Z,100476.09
2019-05-25T01:51:48.329Z,100475.73
2019-05-25T01:54:21.727Z,100475.79
2019-05-25T01:56:55.147Z,100475.97
2019-05-25T01:59:28.556Z,100482.59
2019-05-25T02:02:01.989Z,100487.86
2019-05-25T02:04:35.367Z,100487.50
2019-05-25T02:07:08.774Z,100490.08
2019-05-25T02:09:42.157Z,100498.11
2019-05-25T02:12:16.843Z,100490.70
2019-05-25T02:14:50.166Z,100486.17
2019-05-25T02:17:23.588Z,100488.05
2019-05-25T02:19:56.981Z,100488.53
2019-05-25T02:22:30.396Z,100493.75
2019-05-25T02:25:17.194Z,100497.27
2019-05-25T02:27:42.607Z,100497.41
2019-05-25T02:30:17.858Z,100499.69
2019-05-25T02:32:51.249Z,100496.59
2019-05-25T02:35:27.512Z,100494.98
2019-05-25T02:38:00.941Z,100497.87
2019-05-25T02:40:34.479Z,100500.08
2019-05-25T02:43:07.892Z,100498.72
2019-05-25T02:45:41.285Z,100499.50
2019-05-25T02:48:14.770Z,100499.38
2019-05-25T02:50:48.397Z,100504.72
2019-05-25T02:53:21.816Z,100502.69
2019-05-25T02:55:55.223Z,100495.05
2019-05-25T02:58:28.654Z,100496.17
2019-05-25T03:01:02.327Z,100496.98
2019-05-25T03:03:35.815Z,100500.64
2019-05-25T03:06:09.832Z,100495.20
2019-05-25T03:08:45.268Z,100503.43
2019-05-25T03:11:19.633Z,100497.19
2019-05-25T03:13:53.350Z,100486.55
2019-05-25T03:16:26.754Z,100489.70
2019-05-25T03:19:00.173Z,100491.92
2019-05-25T03:21:33.575Z,100502.20
2019-05-25T03:24:06.991Z,100508.17
2019-05-25T03:26:40.370Z,100511.68
2019-05-25T03:29:13.866Z,100506.24
2019-05-25T03:31:47.256Z,100511.78
2019-05-25T03:34:20.669Z,100515.83
2019-05-25T03:36:54.431Z,100512.49
2019-05-25T03:39:27.848Z,100513.14
2019-05-25T03:42:01.260Z,100517.91
2019-05-25T03:44:34.666Z,100514.84
2019-05-25T03:47:08.070Z,100520.12
2019-05-25T03:49:41.494Z,100519.59
2019-05-25T03:52:14.895Z,100521.75
2019-05-25T03:54:48.304Z,100523.58
2019-05-25T03:57:21.708Z,100525.72
2019-05-25T03:59:55.145Z,100524.39
2019-05-25T04:02:28.653Z,100529.17
2019-05-25T04:05:02.199Z,100532.12
2019-05-25T04:07:35.676Z,100532.12
2019-05-25T04:10:09.733Z,100527.37
2019-05-25T04:12:43.124Z,100533.83
2019-05-25T04:15:16.646Z,100528.45
2019-05-25T04:17:50.048Z,100532.45
2019-05-25T04:20:23.504Z,100535.46
2019-05-25T04:22:56.925Z,100536.03
2019-05-25T04:25:30.392Z,100540.98
2019-05-25T04:28:03.871Z,100546.18
2019-05-25T04:30:37.310Z,100543.48
2019-05-25T04:33:10.699Z,100543.58
2019-05-25T04:35:44.103Z,100548.02
2019-05-25T04:38:17.526Z,100549.91
2019-05-25T04:40:50.945Z,100540.63
2019-05-25T04:43:24.347Z,100550.79
2019-05-25T04:45:57.767Z,100545.08
2019-05-25T04:48:31.210Z,100554.11
2019-05-25T04:51:04.707Z,100554.61
2019-05-25T04:53:38.124Z,100554.77
2019-05-25T04:56:11.533Z,100558.48
2019-05-25T04:58:44.965Z,100563.38
2019-05-25T05:01:22.243Z,100563.58
2019-05-25T05:03:53.510Z,100560.00
2019-05-25T05:06:26.913Z,100557.83
2019-05-25T05:09:00.328Z,100556.34
2019-05-25T05:11:33.754Z,100557.34
2019-05-25T05:14:07.152Z,100553.28
2019-05-25T05:16:40.542Z,100558.70
2019-05-25T05:19:13.964Z,100555.94
2019-05-25T05:21:47.361Z,100552.16
2019-05-25T05:24:20.952Z,100551.67
2019-05-25T05:26:56.189Z,100554.77
2019-05-25T05:29:29.498Z,100559.86
2019-05-25T05:32:02.904Z,100557.48
2019-05-25T05:34:36.386Z,100557.64
2019-05-25T05:37:10.637Z,100570.88
2019-05-25T05:39:45.403Z,100567.64
2019-05-25T05:42:21.245Z,100575.52
2019-05-25T05:44:57.288Z,100579.66
2019-05-25T05:47:33.732Z,100587.59
2019-05-25T05:50:10.530Z,100583.58
2019-05-25T05:52:44.987Z,100580.55
2019-05-25T05:55:21.471Z,100590.42
2019-05-25T05:57:54.875Z,100585.98
2019-05-25T06:00:28.456Z,100583.38
2019-05-25T06:03:01.863Z,100589.66
2019-05-25T06:05:35.267Z,100595.43
2019-05-25T06:08:08.674Z,100597.36
2019-05-25T06:10:42.096Z,100599.94
2019-05-25T06:13:15.521Z,100601.88
2019-05-25T06:15:48.918Z,100595.27
2019-05-25T06:18:22.405Z,100602.48
2019-05-25T06:20:55.834Z,100604.84
2019-05-25T06:23:29.207Z,100608.53
2019-05-25T06:26:02.650Z,100613.61
2019-05-25T06:28:36.137Z,100610.81
2019-05-25T06:31:09.595Z,100614.19
2019-05-25T06:33:42.977Z,100621.13
2019-05-25T06:36:16.433Z,100622.88
2019-05-25T06:38:49.830Z,100630.95
2019-05-25T06:41:23.245Z,100626.22
2019-05-25T06:43:56.648Z,100617.09
2019-05-25T06:46:30.052Z,100625.78
2019-05-25T06:49:03.529Z,100621.73
2019-05-25T06:51:37.057Z,100638.19
2019-05-25T06:54:10.466Z,100633.24
2019-05-25T06:56:43.887Z,100625.48
2019-05-25T06:59:17.277Z,100628.19
2019-05-25T07:01:50.684Z,100628.69
2019-05-25T07:04:24.086Z,100636.34
2019-05-25T07:06:57.522Z,100630.94
2019-05-25T07:09:30.934Z,100627.80
2019-05-25T07:12:04.491Z,100628.23
2019-05-25T07:14:37.900Z,100640.44
2019-05-25T07:17:11.419Z,100643.02
2019-05-25T07:19:44.899Z,100648.91
2019-05-25T07:22:18.291Z,100657.37
2019-05-25T07:24:51.694Z,100659.89
2019-05-25T07:27:25.139Z,100662.08
2019-05-25T07:29:58.557Z,100663.74
2019-05-25T07:32:32.043Z,100660.61
2019-05-25T07:35:07.028Z,100656.66
2019-05-25T07:37:40.462Z,100654.56
2019-05-25T07:40:14.084Z,100649.11
2019-05-25T07:42:49.101Z,100648.42
2019-05-25T07:45:22.786Z,100644.45
2019-05-25T07:47:56.204Z,100649.38
2019-05-25T07:50:29.603Z,100652.97
2019-05-25T07:53:03.098Z,100651.65
2019-05-25T07:55:36.558Z,100648.52
2019-05-25T07:58:17.631Z,100650.02
2019-05-25T08:00:45.963Z,100652.70
2019-05-25T08:03:19.385Z,100658.22
2019-05-25T08:05:52.786Z,100651.00
2019-05-25T08:08:26.216Z,100661.15
2019-05-25T08:10:59.641Z,100658.69
2019-05-25T08:13:33.077Z,100648.84
2019-05-25T08:16:06.564Z,100650.12
2019-05-25T08:18:39.992Z,100653.80
2019-05-25T08:21:13.389Z,100647.48
2019-05-25T08:23:46.828Z,100656.04
2019-05-25T08:26:20.254Z,100654.43
2019-05-25T08:28:53.771Z,100657.14
2019-05-25T08:31:27.176Z,100655.85
2019-05-25T08:34:00.671Z,100653.45
2019-05-25T08:36:34.156Z,100662.91
2019-05-25T08:39:07.936Z,100661.06
2019-05-25T08:41:41.334Z,100661.05
2019-05-25T08:44:14.755Z,100660.44
2019-05-25T08:46:48.248Z,100652.80
2019-05-25T08:49:21.701Z,100652.80
2019-05-25T08:51:55.190Z,100662.09
2019-05-25T08:54:28.731Z,100666.09
2019-05-25T08:57:02.288Z,100666.40
2019-05-25T08:59:35.769Z,100660.69
2019-05-25T09:02:09.108Z,100664.48
2019-05-25T09:04:42.515Z,100667.17
2019-05-25T09:07:15.908Z,100662.84
2019-05-25T09:09:50.918Z,100662.84
2019-05-25T09:12:24.365Z,100663.67
2019-05-25T09:14:57.794Z,100664.11
2019-05-25T09:17:31.246Z,100658.84
2019-05-25T09:20:08.594Z,100659.52
2019-05-25T09:22:41.995Z,100656.94
2019-05-25T09:25:15.543Z,100652.22
2019-05-25T09:27:48.968Z,100663.67
2019-05-25T09:30:22.496Z,100656.13
2019-05-25T09:32:57.428Z,100657.94
2019-05-25T09:35:30.861Z,100646.13
2019-05-25T09:38:04.320Z,100650.23
2019-05-25T09:40:37.728Z,100651.13
2019-05-25T09:43:11.132Z,100648.97
2019-05-25T09:45:44.543Z,100650.25
2019-05-25T09:48:18.008Z,100641.25
2019-05-25T09:50:51.445Z,100649.45
2019-05-25T09:53:24.844Z,100646.16
2019-05-25T09:55:58.247Z,100650.84
2019-05-25T09:58:31.669Z,100643.66
2019-05-25T10:01:05.237Z,100645.05
2019-05-25T10:03:38.608Z,100645.00
2019-05-25T10:06:13.322Z,100635.50
2019-05-25T10:08:46.928Z,100640.69
2019-05-25T10:11:20.345Z,100648.14
2019-05-25T10:13:53.738Z,100645.17
2019-05-25T10:16:27.177Z,100643.27
2019-05-25T10:19:00.568Z,100636.31
2019-05-25T10:21:33.979Z,100638.37
2019-05-25T10:24:07.385Z,100641.01
2019-05-25T10:26:40.833Z,100638.12
2019-05-25T10:29:14.293Z,100635.80
2019-05-25T10:31:47.721Z,100640.88
2019-05-25T10:34:21.102Z,100633.91
2019-05-25T10:36:54.535Z,100627.98
2019-05-25T10:39:27.923Z,100631.25
2019-05-25T10:42:01.341Z,100626.50
2019-05-25T10:44:34.744Z,100629.61
2019-05-25T10:47:08.164Z,100622.36
2019-05-25T10:49:41.560Z,100610.44
2019-05-25T10:52:15.071Z,100617.09
2019-05-25T10:54:48.492Z,100623.76
2019-05-25T10:57:21.911Z,100609.73
2019-05-25T10:59:55.337Z,100605.16
2019-05-25T11:02:28.771Z,100610.86
2019-05-25T11:05:02.285Z,100605.67
2019-05-25T11:07:35.693Z,100609.00
2019-05-25T11:10:09.928Z,100599.65
2019-05-25T11:12:43.341Z,100594.30
2019-05-25T11:15:17.066Z,100599.66
2019-05-25T11:17:50.494Z,100593.73
2019-05-25T11:20:23.951Z,100598.62
2019-05-25T11:22:57.368Z,100594.65
2019-05-25T11:25:30.771Z,100602.58
2019-05-25T11:28:04.272Z,100596.75
2019-05-25T11:30:37.674Z,100600.41
2019-05-25T11:33:11.105Z,100589.65
2019-05-25T11:35:45.066Z,100587.26
2019-05-25T11:38:18.531Z,100584.88
2019-05-25T11:40:51.936Z,100585.09
2019-05-25T11:43:25.354Z,100586.11
2019-05-25T11:45:58.836Z,100590.34
2019-05-25T11:48:32.242Z,100590.84
2019-05-25T11:51:05.670Z,100580.90
2019-05-25T11:53:39.173Z,100586.37
2019-05-25T11:56:12.592Z,100578.66
2019-05-25T11:58:47.676Z,100576.94
2019-05-25T12:01:21.128Z,100578.45
2019-05-25T12:03:54.540Z,100577.41
2019-05-25T12:06:27.980Z,100575.78
2019-05-25T12:09:01.409Z,100571.06
2019-05-25T12:11:34.813Z,100577.72
2019-05-25T12:14:08.275Z,100564.09
2019-05-25T12:16:41.756Z,100562.45
2019-05-25T12:19:15.221Z,100557.55
2019-05-25T12:21:48.715Z,100565.53
2019-05-25T12:24:22.140Z,100556.59
2019-05-25T12:26:55.573Z,100557.00
2019-05-25T12:29:28.993Z,100550.62
2019-05-25T12:32:04.378Z,100551.59
2019-05-25T12:34:37.605Z,100551.45
2019-05-25T12:37:11.047Z,100546.39
2019-05-25T12:39:44.438Z,100540.41
2019-05-25T12:42:17.875Z,100548.41
2019-05-25T12:44:51.283Z,100537.59
2019-05-25T12:47:24.679Z,100529.27
2019-05-25T12:49:58.070Z,100531.41
2019-05-25T12:52:31.499Z,100525.55
2019-05-25T12:55:06.060Z,100527.40
2019-05-25T12:57:39.460Z,100530.61
2019-05-25T13:00:15.888Z,100532.33
2019-05-25T13:02:48.275Z,100527.94
2019-05-25T13:05:33.848Z,100530.48
2019-05-25T13:07:56.811Z,100533.16
2019-05-25T13:10:30.241Z,100534.05
2019-05-25T13:13:03.739Z,100534.77
2019-05-25T13:15:37.134Z,100534.73
2019-05-25T13:18:10.545Z,100530.75
2019-05-25T13:20:43.947Z,100522.79
2019-05-25T13:23:17.356Z,100530.38
2019-05-25T13:25:50.748Z,100525.34
2019-05-25T13:28:24.166Z,100518.22
2019-05-25T13:31:10.834Z,100522.58
2019-05-25T13:33:32.696Z,100521.21
2019-05-25T13:36:06.098Z,100515.11
2019-05-25T13:38:39.521Z,100520.59
2019-05-25T13:41:12.917Z,100507.31
2019-05-25T13:43:46.355Z,100509.36
2019-05-25T13:46:19.760Z,100511.22
2019-05-25T13:48:54.829Z,100512.69
2019-05-25T13:51:28.263Z,100509.32
2019-05-25T13:54:01.684Z,100498.48
2019-05-25T13:56:35.072Z,100506.70
2019-05-25T13:59:08.532Z,100513.23
2019-05-25T14:01:41.938Z,100519.47
2019-05-25T14:04:15.487Z,100508.58
2019-05-25T14:06:48.881Z,100506.19
2019-05-25T14:09:22.311Z,100505.97
2019-05-25T14:11:55.729Z,100507.91
2019-05-25T14:14:29.131Z,100501.12
2019-05-25T14:17:02.621Z,100502.17
2019-05-25T14:19:36.115Z,100492.34
2019-05-25T14:22:09.529Z,100492.03
2019-05-25T14:24:42.942Z,100498.88
2019-05-25T14:27:16.387Z,100500.60
2019-05-25T14:29:49.807Z,100492.27
2019-05-25T14:32:23.208Z,100494.40
2019-05-25T14:34:56.626Z,100494.48
2019-05-25T14:37:30.071Z,100490.26
2019-05-25T14:40:04.772Z,100490.05
2019-05-25T14:42:38.177Z,100491.42
2019-05-25T14:45:11.940Z,100489.67
2019-05-25T14:47:45.358Z,100489.72
2019-05-25T14:50:18.915Z,100486.88
2019-05-25T14:52:52.380Z,100492.90
2019-05-25T14:55:25.802Z,100492.19
2019-05-25T14:57:59.205Z,100492.64
2019-05-25T15:00:32.814Z,100479.28
2019-05-25T15:03:06.206Z,100496.64
2019-05-25T15:05:39.626Z,100490.94
2019-05-25T15:08:13.095Z,100486.45
2019-05-25T15:10:46.522Z,100482.73
2019-05-25T15:13:19.927Z,100484.91
2019-05-25T15:15:53.349Z,100480.56
2019-05-25T15:18:26.759Z,100495.23
2019-05-25T15:21:00.229Z,100490.47
2019-05-25T15:23:33.627Z,100490.95
2019-05-25T15:26:07.048Z,100490.69
2019-05-25T15:28:40.461Z,100491.42
2019-05-25T15:31:14.023Z,100488.17
2019-05-25T15:33:47.430Z,100489.61
2019-05-25T15:36:20.859Z,100485.47
2019-05-25T15:38:54.279Z,100473.08
2019-05-25T15:41:27.664Z,100471.76
2019-05-25T15:44:01.055Z,100474.13
2019-05-25T15:46:34.460Z,100468.09
2019-05-25T15:49:07.869Z,100473.41
2019-05-25T15:51:41.273Z,100480.23
2019-05-25T15:54:14.661Z,100482.99
2019-05-25T15:56:48.078Z,100476.07
2019-05-25T15:59:23.598Z,100479.62
2019-05-25T16:01:56.666Z,100481.82
2019-05-25T16:04:30.069Z,100483.72
2019-05-25T16:07:04.540Z,100490.65
2019-05-25T16:09:37.976Z,100486.48
2019-05-25T16:12:11.396Z,100500.27
2019-05-25T16:14:44.787Z,100500.27
2019-05-25T16:17:18.205Z,100500.47
2019-05-25T16:19:51.705Z,100488.45
2019-05-25T16:22:25.107Z,100501.87
2019-05-25T16:24:58.528Z,100499.11
2019-05-25T16:27:31.986Z,100497.69
2019-05-25T16:30:08.039Z,100507.63
2019-05-25T16:33:10.042Z,100506.26
2019-05-25T16:35:16.744Z,100505.79
2019-05-25T16:37:50.482Z,100513.45
2019-05-25T16:40:24.446Z,100510.06
2019-05-25T16:42:57.820Z,100507.14
2019-05-25T16:45:31.274Z,100504.38
2019-05-25T16:48:04.804Z,100508.14
2019-05-25T16:50:38.226Z,100511.75
2019-05-25T16:53:11.640Z,100509.55
2019-05-25T16:55:45.052Z,100513.48
2019-05-25T16:58:18.562Z,100513.64
2019-05-25T17:00:51.992Z,100509.80
2019-05-25T17:03:28.550Z,100514.84
2019-05-25T17:06:00.649Z,100510.17
2019-05-25T17:08:34.088Z,100511.27
2019-05-25T17:11:07.576Z,100514.98
2019-05-25T17:13:40.969Z,100515.98
2019-05-25T17:16:14.475Z,100508.37
2019-05-25T17:18:47.856Z,100512.14
2019-05-25T17:21:21.274Z,100515.85
2019-05-25T17:23:54.736Z,100517.57
2019-05-25T17:26:28.143Z,100516.33
2019-05-25T17:29:01.766Z,100521.20
2019-05-25T17:31:35.200Z,100524.33
2019-05-25T17:34:08.652Z,100530.80
2019-05-25T17:36:42.091Z,100530.50
2019-05-25T17:39:15.520Z,100530.31
2019-05-25T17:41:48.950Z,100529.78
2019-05-25T17:44:22.366Z,100529.69
2019-05-25T17:46:55.789Z,100533.02
2019-05-25T17:49:29.179Z,100533.59
2019-05-25T17:52:03.348Z,100532.80
2019-05-25T17:54:36.749Z,100537.63
2019-05-25T17:57:10.246Z,100540.67
2019-05-25T17:59:43.700Z,100539.64
2019-05-25T18:02:17.109Z,100536.02
2019-05-25T18:04:50.528Z,100534.28
2019-05-25T18:07:23.997Z,100540.98
2019-05-25T18:09:57.389Z,100544.16
2019-05-25T18:12:30.816Z,100543.48
2019-05-25T18:15:07.461Z,100540.62
2019-05-25T18:17:41.375Z,100538.05
2019-05-25T18:20:15.163Z,100543.32
2019-05-25T18:22:48.590Z,100541.63
2019-05-25T18:25:22.074Z,100542.84
2019-05-25T18:27:55.471Z,100540.78
2019-05-25T18:30:31.012Z,100543.66
2019-05-25T18:33:04.822Z,100538.36
2019-05-25T18:35:41.593Z,100539.80
2019-05-25T18:38:15.005Z,100546.34
2019-05-25T18:40:48.406Z,100546.80
2019-05-25T18:43:21.900Z,100549.95
2019-05-25T18:45:55.315Z,100545.85
2019-05-25T18:48:28.728Z,100548.95
2019-05-25T18:51:02.210Z,100552.73
2019-05-25T18:53:35.646Z,100551.45
2019-05-25T18:56:09.039Z,100556.63
2019-05-25T18:58:42.451Z,100557.47
2019-05-25T19:01:15.840Z,100561.47
2019-05-25T19:03:49.281Z,100561.48
2019-05-25T19:06:22.767Z,100563.34
2019-05-25T19:08:56.252Z,100567.57
2019-05-25T19:11:29.659Z,100572.36
2019-05-25T19:14:03.099Z,100572.36
2019-05-25T19:16:36.632Z,100571.12
2019-05-25T19:19:10.052Z,100571.03
2019-05-25T19:21:43.609Z,100574.50
2019-05-25T19:24:17.024Z,100582.63
2019-05-25T19:26:50.404Z,100583.95
2019-05-25T19:29:23.848Z,100583.89
2019-05-25T19:31:57.247Z,100587.94
2019-05-25T19:34:30.681Z,100598.07
2019-05-25T19:37:04.066Z,100601.20
2019-05-25T19:39:37.498Z,100606.05
2019-05-25T19:42:10.925Z,100610.27
2019-05-25T19:44:44.323Z,100614.71
2019-05-25T19:47:17.730Z,100622.14
2019-05-25T19:49:51.141Z,100630.44
2019-05-25T19:52:24.558Z,100629.27
2019-05-25T19:54:57.972Z,100631.23
2019-05-25T19:57:31.452Z,100631.38
2019-05-25T20:00:08.647Z,100629.88
2019-05-25T20:02:42.043Z,100627.90
2019-05-25T20:05:17.276Z,100640.65
2019-05-25T20:07:50.724Z,100646.35
2019-05-25T20:10:24.230Z,100648.44
2019-05-25T20:12:57.633Z,100650.06
2019-05-25T20:15:31.049Z,100659.61
2019-05-25T20:18:04.531Z,100658.83
2019-05-25T20:20:37.961Z,100661.23
2019-05-25T20:23:11.431Z,100666.50
2019-05-25T20:25:44.852Z,100664.37
2019-05-25T20:28:18.271Z,100665.67
2019-05-25T20:30:51.703Z,100670.41
2019-05-25T20:33:27.966Z,100675.13
2019-05-25T20:36:00.369Z,100675.13
2019-05-25T20:38:33.872Z,100670.73
2019-05-25T20:41:07.299Z,100665.27
2019-05-25T20:43:40.719Z,100684.73
2019-05-25T20:46:14.219Z,100687.23
2019-05-25T20:48:47.645Z,100686.52
2019-05-25T20:51:21.067Z,100679.78
2019-05-25T20:53:54.572Z,100686.70
2019-05-25T20:56:27.996Z,100686.16
2019-05-25T20:59:01.408Z,100689.93
2019-05-25T21:01:34.845Z,100691.06
2019-05-25T21:04:08.346Z,100693.08
2019-05-25T21:06:42.751Z,100692.81
2019-05-25T21:09:16.170Z,100694.34
2019-05-25T21:11:49.600Z,100701.81
2019-05-25T21:14:23.003Z,100700.64
2019-05-25T21:16:56.533Z,100700.64
2019-05-25T21:19:29.927Z,100707.05
2019-05-25T21:22:03.479Z,100713.95
2019-05-25T21:24:36.937Z,100716.08
2019-05-25T21:27:10.386Z,100712.84
2019-05-25T21:29:43.832Z,100709.70
2019-05-25T21:32:17.216Z,100709.70
2019-05-25T21:34:50.647Z,100717.12
2019-05-25T21:37:24.059Z,100714.66
2019-05-25T21:39:57.502Z,100711.91
2019-05-25T21:42:30.908Z,100716.22
2019-05-25T21:45:05.187Z,100713.51
2019-05-25T21:47:38.592Z,100713.51
2019-05-25T21:50:13.194Z,100721.08
2019-05-25T21:52:46.653Z,100722.13
2019-05-25T21:55:20.148Z,100724.48
2019-05-25T21:57:53.573Z,100721.80
2019-05-25T22:00:28.981Z,100719.42
2019-05-25T22:03:02.373Z,100717.57
2019-05-25T22:05:35.902Z,100725.80
2019-05-25T22:08:09.290Z,100721.33
2019-05-25T22:10:42.710Z,100719.00
2019-05-25T22:13:27.775Z,100720.95
2019-05-25T22:15:51.309Z,100716.77
2019-05-25T22:18:24.703Z,100713.77
2019-05-25T22:20:58.128Z,100715.69
2019-05-25T22:23:31.563Z,100712.98
2019-05-25T22:26:05.067Z,100703.90
2019-05-25T22:28:44.822Z,100709.69
2019-05-25T22:31:13.626Z,100708.19
2019-05-25T22:33:47.003Z,100705.30
2019-05-25T22:36:20.499Z,100716.77
2019-05-25T22:38:53.901Z,100704.77
2019-05-25T22:41:27.327Z,100712.45
2019-05-25T22:44:00.751Z,100713.25
2019-05-25T22:46:34.178Z,100713.21
2019-05-25T22:49:07.609Z,100713.39
2019-05-25T22:51:41.044Z,100721.27
2019-05-25T22:54:14.440Z,100724.09
2019-05-25T22:56:47.876Z,100712.80
2019-05-25T22:59:21.294Z,100715.94
2019-05-25T23:01:54.727Z,100711.05
2019-05-25T23:04:28.150Z,100713.23
2019-05-25T23:07:01.664Z,100711.05
2019-05-25T23:09:35.053Z,100709.58
2019-05-25T23:12:08.475Z,100711.73
2019-05-25T23:14:41.886Z,100711.77
2019-05-25T23:17:15.326Z,100704.76
2019-05-25T23:19:48.721Z,100708.95
2019-05-25T23:22:22.160Z,100710.24
2019-05-25T23:24:55.559Z,100708.61
2019-05-25T23:27:28.959Z,100707.58
2019-05-25T23:30:02.424Z,100709.58
2019-05-25T23:32:35.906Z,100708.38
2019-05-25T23:35:09.451Z,100709.91
2019-05-25T23:37:42.851Z,100701.80
2019-05-25T23:40:16.585Z,100705.98
2019-05-25T23:42:50.069Z,100702.21
2019-05-25T23:45:23.495Z,100705.47
2019-05-25T23:47:56.979Z,100702.74
2019-05-25T23:50:30.464Z,100704.22
2019-05-25T23:53:03.879Z,100705.48
2019-05-25T23:55:37.281Z,100699.28
2019-05-25T23:58:10.784Z,100696.86
