createdAt,value
2022-12-31T00:00:07.764Z,69.89
2022-12-31T00:01:07.626Z,69.89
2022-12-31T00:02:07.664Z,69.89
2022-12-31T00:03:07.692Z,69.89
2022-12-31T00:04:07.788Z,69.89
2022-12-31T00:05:07.621Z,69.89
2022-12-31T00:06:07.562Z,69.99
2022-12-31T00:07:07.554Z,69.85
2022-12-31T00:08:07.546Z,69.85
2022-12-31T00:09:07.583Z,69.85
2022-12-31T00:10:07.531Z,69.96
2022-12-31T00:11:07.546Z,70.16
2022-12-31T00:12:07.492Z,70.26
2022-12-31T00:13:07.484Z,70.26
2022-12-31T00:14:07.847Z,70.36
2022-12-31T00:15:07.523Z,70.46
2022-12-31T00:16:12.017Z,69.96
2022-12-31T00:17:07.530Z,67.24
2022-12-31T00:18:07.443Z,64.82
2022-12-31T00:19:07.449Z,62.34
2022-12-31T00:20:07.418Z,61.56
2022-12-31T00:21:07.407Z,60.96
2022-12-31T00:22:07.391Z,61.08
2022-12-31T00:23:07.378Z,60.58
2022-12-31T00:24:07.386Z,60.81
2022-12-31T00:25:07.418Z,60.00
2022-12-31T00:26:07.378Z,60.53
2022-12-31T00:27:07.354Z,61.04
2022-12-31T00:28:07.341Z,61.88
2022-12-31T00:29:07.321Z,62.59
2022-12-31T00:30:07.326Z,63.29
2022-12-31T00:31:07.326Z,63.90
2022-12-31T00:32:07.289Z,64.53
2022-12-31T00:33:07.291Z,64.73
2022-12-31T00:34:07.496Z,64.84
2022-12-31T00:35:07.294Z,65.14
2022-12-31T00:36:07.242Z,65.64
2022-12-31T00:37:07.248Z,65.84
2022-12-31T00:38:07.221Z,66.35
2022-12-31T00:39:07.219Z,66.86
2022-12-31T00:40:07.311Z,66.75
2022-12-31T00:41:07.208Z,67.66
2022-12-31T00:42:07.192Z,67.76
2022-12-31T00:43:07.192Z,68.47
2022-12-31T00:44:07.167Z,69.08
2022-12-31T00:45:07.152Z,69.15
2022-12-31T00:46:07.141Z,69.15
2022-12-31T00:47:07.167Z,69.35
2022-12-31T00:48:07.099Z,69.65
2022-12-31T00:49:07.122Z,69.75
2022-12-31T00:50:07.094Z,69.85
2022-12-31T00:51:07.085Z,70.06
2022-12-31T00:52:07.059Z,70.15
2022-12-31T00:53:07.057Z,70.26
2022-12-31T00:54:07.059Z,70.46
2022-12-31T00:55:07.030Z,70.56
2022-12-31T00:56:07.031Z,70.66
2022-12-31T00:57:07.012Z,70.86
2022-12-31T00:58:07.000Z,70.93
2022-12-31T00:59:07.060Z,71.03
2022-12-31T01:00:06.992Z,71.13
2022-12-31T01:01:07.069Z,71.23
2022-12-31T01:02:07.077Z,71.33
2022-12-31T01:03:07.111Z,71.44
2022-12-31T01:04:06.942Z,71.44
2022-12-31T01:05:06.917Z,71.64
2022-12-31T01:06:06.929Z,71.73
2022-12-31T01:07:06.924Z,71.84
2022-12-31T01:08:06.928Z,71.94
2022-12-31T01:09:06.916Z,72.04
2022-12-31T01:10:06.868Z,72.14
2022-12-31T01:11:06.871Z,72.14
2022-12-31T01:12:06.877Z,72.14
2022-12-31T01:13:06.844Z,72.14
2022-12-31T01:14:06.819Z,72.04
2022-12-31T01:15:06.810Z,72.14
2022-12-31T01:16:06.830Z,72.34
2022-12-31T01:17:06.817Z,72.34
2022-12-31T01:18:06.780Z,72.54
2022-12-31T01:19:06.780Z,72.64
2022-12-31T01:20:06.757Z,72.64
2022-12-31T01:21:06.756Z,72.54
2022-12-31T01:22:06.750Z,72.75
2022-12-31T01:23:06.732Z,72.75
2022-12-31T01:24:06.718Z,72.85
2022-12-31T01:25:06.727Z,72.95
2022-12-31T01:26:06.725Z,73.25
2022-12-31T01:27:06.700Z,73.35
2022-12-31T01:28:06.679Z,73.25
2022-12-31T01:29:06.679Z,73.25
2022-12-31T01:30:06.636Z,73.35
2022-12-31T01:31:06.669Z,73.35
2022-12-31T01:32:06.655Z,73.35
2022-12-31T01:33:06.631Z,73.25
2022-12-31T01:34:06.611Z,73.35
2022-12-31T01:35:06.603Z,73.35
2022-12-31T01:36:06.609Z,73.65
2022-12-31T01:37:06.568Z,73.75
2022-12-31T01:38:06.579Z,73.75
2022-12-31T01:39:06.544Z,73.75
2022-12-31T01:40:06.540Z,73.65
2022-12-31T01:41:06.536Z,73.65
2022-12-31T01:42:06.524Z,73.75
2022-12-31T01:43:06.497Z,73.75
2022-12-31T01:44:06.530Z,73.75
2022-12-31T01:45:06.497Z,73.85
2022-12-31T01:46:06.509Z,74.05
2022-12-31T01:47:06.455Z,74.05
2022-12-31T01:48:06.463Z,74.05
2022-12-31T01:49:06.443Z,74.16
2022-12-31T01:50:06.460Z,74.36
2022-12-31T01:51:06.411Z,74.56
2022-12-31T01:52:06.407Z,74.66
2022-12-31T01:53:06.381Z,74.76
2022-12-31T01:54:06.386Z,74.66
2022-12-31T01:55:06.374Z,74.56
2022-12-31T01:56:06.377Z,74.56
2022-12-31T01:57:06.349Z,74.56
2022-12-31T01:58:06.328Z,74.26
2022-12-31T01:59:06.337Z,74.16
2022-12-31T02:00:06.344Z,74.05
2022-12-31T02:01:06.646Z,74.05
2022-12-31T02:02:06.429Z,73.96
2022-12-31T02:03:06.315Z,73.96
2022-12-31T02:04:06.275Z,74.05
2022-12-31T02:05:06.270Z,74.16
2022-12-31T02:06:06.254Z,74.26
2022-12-31T02:07:06.256Z,74.26
2022-12-31T02:08:06.243Z,74.46
2022-12-31T02:09:06.224Z,74.36
2022-12-31T02:10:06.202Z,74.56
2022-12-31T02:11:06.241Z,74.66
2022-12-31T02:12:06.185Z,74.46
2022-12-31T02:13:06.206Z,74.76
2022-12-31T02:14:06.160Z,74.76
2022-12-31T02:15:06.163Z,74.96
2022-12-31T02:16:06.179Z,75.07
2022-12-31T02:17:06.140Z,75.16
2022-12-31T02:18:06.125Z,75.16
2022-12-31T02:19:06.106Z,75.16
2022-12-31T02:20:06.108Z,75.27
2022-12-31T02:21:06.134Z,75.27
2022-12-31T02:22:06.089Z,75.27
2022-12-31T02:23:06.088Z,75.16
2022-12-31T02:24:06.059Z,75.16
2022-12-31T02:25:06.049Z,75.07
2022-12-31T02:26:06.044Z,74.96
2022-12-31T02:27:06.009Z,74.76
2022-12-31T02:28:06.033Z,74.66
2022-12-31T02:29:05.989Z,74.46
2022-12-31T02:30:05.983Z,74.26
2022-12-31T02:31:06.057Z,74.26
2022-12-31T02:32:05.959Z,74.16
2022-12-31T02:33:06.050Z,74.05
2022-12-31T02:34:06.299Z,74.19
2022-12-31T02:35:06.189Z,74.19
2022-12-31T02:36:05.919Z,74.29
2022-12-31T02:37:05.919Z,74.19
2022-12-31T02:38:05.965Z,73.89
2022-12-31T02:39:05.904Z,73.45
2022-12-31T02:40:05.895Z,73.05
2022-12-31T02:41:06.552Z,72.64
2022-12-31T02:42:05.888Z,72.34
2022-12-31T02:43:05.856Z,72.04
2022-12-31T02:44:05.872Z,71.73
2022-12-31T02:45:05.827Z,71.44
2022-12-31T02:46:06.754Z,71.30
2022-12-31T02:47:05.795Z,71.40
2022-12-31T02:48:05.780Z,71.50
2022-12-31T02:49:05.916Z,71.60
2022-12-31T02:50:05.775Z,71.60
2022-12-31T02:51:05.761Z,71.70
2022-12-31T02:52:05.735Z,71.84
2022-12-31T02:53:05.754Z,71.94
2022-12-31T02:54:05.725Z,72.04
2022-12-31T02:55:05.738Z,72.14
2022-12-31T02:56:05.702Z,72.24
2022-12-31T02:57:05.711Z,72.34
2022-12-31T02:58:05.684Z,72.44
2022-12-31T02:59:05.670Z,72.54
2022-12-31T03:00:05.681Z,72.54
2022-12-31T03:01:05.813Z,72.68
2022-12-31T03:02:05.649Z,72.68
2022-12-31T03:03:05.621Z,72.78
2022-12-31T03:04:05.643Z,72.78
2022-12-31T03:05:05.638Z,72.88
2022-12-31T03:06:05.607Z,72.88
2022-12-31T03:07:05.588Z,72.88
2022-12-31T03:08:05.567Z,72.88
2022-12-31T03:09:05.550Z,72.98
2022-12-31T03:10:05.535Z,72.98
2022-12-31T03:11:05.541Z,72.98
2022-12-31T03:12:05.531Z,72.98
2022-12-31T03:13:05.536Z,73.08
2022-12-31T03:14:05.510Z,73.08
2022-12-31T03:15:05.496Z,73.08
2022-12-31T03:16:05.570Z,73.08
2022-12-31T03:17:05.470Z,73.18
2022-12-31T03:18:05.457Z,73.18
2022-12-31T03:19:05.444Z,73.18
2022-12-31T03:20:05.471Z,73.18
2022-12-31T03:21:05.461Z,73.18
2022-12-31T03:22:05.407Z,73.18
2022-12-31T03:23:05.546Z,73.18
2022-12-31T03:24:05.445Z,73.28
2022-12-31T03:25:05.412Z,73.28
2022-12-31T03:26:05.354Z,73.32
2022-12-31T03:27:05.451Z,73.32
2022-12-31T03:28:05.337Z,73.32
2022-12-31T03:29:05.338Z,73.32
2022-12-31T03:30:05.333Z,73.32
2022-12-31T03:31:05.379Z,73.32
2022-12-31T03:32:05.313Z,73.32
2022-12-31T03:33:05.342Z,73.32
2022-12-31T03:34:05.377Z,73.32
2022-12-31T03:35:05.277Z,73.32
2022-12-31T03:36:05.287Z,73.32
2022-12-31T03:37:05.744Z,73.42
2022-12-31T03:38:05.245Z,73.32
2022-12-31T03:39:05.247Z,73.32
2022-12-31T03:40:05.288Z,73.32
2022-12-31T03:41:05.234Z,73.32
2022-12-31T03:42:05.208Z,73.32
2022-12-31T03:43:05.188Z,73.42
2022-12-31T03:44:05.163Z,73.72
2022-12-31T03:45:05.156Z,73.82
2022-12-31T03:46:05.186Z,73.72
2022-12-31T03:47:05.149Z,73.62
2022-12-31T03:48:05.133Z,73.62
2022-12-31T03:49:05.146Z,73.62
2022-12-31T03:50:05.090Z,73.62
2022-12-31T03:51:05.106Z,73.52
2022-12-31T03:52:05.074Z,73.52
2022-12-31T03:53:05.072Z,73.52
2022-12-31T03:54:05.057Z,73.52
2022-12-31T03:55:05.053Z,73.52
2022-12-31T03:56:05.039Z,73.52
2022-12-31T03:57:05.023Z,73.52
2022-12-31T03:58:05.004Z,73.52
2022-12-31T03:59:05.064Z,73.52
2022-12-31T04:00:04.995Z,73.52
2022-12-31T04:01:05.144Z,73.52
2022-12-31T04:02:05.058Z,73.52
2022-12-31T04:03:04.989Z,73.52
2022-12-31T04:04:04.964Z,73.52
2022-12-31T04:05:04.972Z,73.52
2022-12-31T04:06:04.936Z,73.52
2022-12-31T04:07:04.914Z,73.52
2022-12-31T04:08:04.911Z,73.52
2022-12-31T04:09:04.920Z,73.52
2022-12-31T04:10:04.965Z,73.52
2022-12-31T04:11:04.892Z,73.52
2022-12-31T04:12:04.901Z,73.52
2022-12-31T04:13:05.048Z,73.52
2022-12-31T04:14:04.854Z,73.52
2022-12-31T04:15:04.831Z,73.52
2022-12-31T04:16:04.843Z,73.52
2022-12-31T04:17:04.857Z,73.52
2022-12-31T04:18:04.794Z,73.52
2022-12-31T04:19:04.800Z,73.52
2022-12-31T04:20:04.804Z,73.62
2022-12-31T04:21:04.781Z,73.52
2022-12-31T04:22:04.769Z,73.52
2022-12-31T04:23:04.773Z,73.52
2022-12-31T04:24:04.721Z,73.66
2022-12-31T04:25:04.739Z,73.66
2022-12-31T04:26:04.726Z,73.66
2022-12-31T04:27:07.903Z,73.62
2022-12-31T04:28:04.689Z,73.66
2022-12-31T04:29:04.702Z,73.66
2022-12-31T04:30:04.673Z,73.66
2022-12-31T04:31:04.673Z,73.66
2022-12-31T04:32:04.685Z,73.66
2022-12-31T04:33:04.644Z,73.66
2022-12-31T04:34:04.673Z,73.75
2022-12-31T04:35:04.636Z,73.75
2022-12-31T04:36:04.601Z,73.75
2022-12-31T04:37:04.612Z,73.75
2022-12-31T04:38:04.596Z,73.75
2022-12-31T04:39:04.573Z,73.75
2022-12-31T04:40:06.590Z,73.75
2022-12-31T04:41:04.565Z,73.75
2022-12-31T04:42:04.536Z,73.75
2022-12-31T04:43:04.593Z,73.75
2022-12-31T04:44:04.507Z,73.75
2022-12-31T04:45:04.542Z,73.86
2022-12-31T04:46:04.558Z,73.86
2022-12-31T04:47:04.491Z,73.86
2022-12-31T04:48:04.501Z,73.86
2022-12-31T04:49:04.524Z,73.96
2022-12-31T04:53:59.404Z,73.96
2022-12-31T04:54:52.258Z,73.96
2022-12-31T04:55:50.350Z,73.96
2022-12-31T04:57:00.608Z,74.06
2022-12-31T04:57:59.923Z,74.06
2022-12-31T05:05:25.075Z,74.16
2022-12-31T05:06:11.553Z,74.16
2022-12-31T05:07:14.208Z,74.16
2022-12-31T05:13:49.323Z,74.26
2022-12-31T05:13:59.039Z,74.26
2022-12-31T05:16:20.574Z,74.26
2022-12-31T05:20:34.876Z,74.26
2022-12-31T05:21:34.199Z,74.26
2022-12-31T05:55:23.913Z,74.57
2022-12-31T05:55:52.223Z,74.57
2022-12-31T05:56:43.564Z,74.57
2022-12-31T06:02:22.133Z,74.66
2022-12-31T06:02:46.408Z,74.66
2022-12-31T06:07:55.621Z,74.66
2022-12-31T06:08:56.185Z,74.66
2022-12-31T06:10:12.606Z,74.77
2022-12-31T06:15:16.645Z,74.87
2022-12-31T06:16:06.758Z,74.87
2022-12-31T06:21:38.435Z,74.87
2022-12-31T06:27:32.917Z,74.97
2022-12-31T06:28:41.304Z,74.97
2022-12-31T06:29:30.262Z,75.07
2022-12-31T06:32:01.431Z,74.97
2022-12-31T06:32:30.371Z,75.07
2022-12-31T06:33:32.045Z,75.07
2022-12-31T06:34:30.831Z,75.07
2022-12-31T06:35:31.355Z,75.07
2022-12-31T06:36:30.734Z,75.07
2022-12-31T06:37:30.360Z,75.17
2022-12-31T06:38:31.609Z,75.17
2022-12-31T06:39:30.234Z,75.17
2022-12-31T06:40:30.097Z,75.17
2022-12-31T06:41:30.163Z,75.17
2022-12-31T06:42:30.173Z,75.17
2022-12-31T06:43:30.454Z,75.17
2022-12-31T06:44:33.043Z,75.17
2022-12-31T06:45:30.943Z,75.21
2022-12-31T06:46:31.557Z,75.31
2022-12-31T06:47:30.326Z,75.17
2022-12-31T06:48:30.179Z,75.17
2022-12-31T06:49:32.173Z,75.27
2022-12-31T06:50:31.498Z,75.21
2022-12-31T06:51:31.715Z,75.21
2022-12-31T06:52:31.564Z,75.27
2022-12-31T06:53:29.961Z,75.31
2022-12-31T06:54:32.885Z,75.31
2022-12-31T06:55:32.498Z,75.37
2022-12-31T06:57:01.360Z,75.31
2022-12-31T06:57:32.330Z,75.41
2022-12-31T06:58:32.905Z,75.31
2022-12-31T06:59:33.376Z,75.41
2022-12-31T07:00:33.522Z,75.41
2022-12-31T07:01:32.248Z,75.41
2022-12-31T07:02:31.864Z,75.41
2022-12-31T07:03:32.328Z,75.31
2022-12-31T07:04:30.524Z,75.31
2022-12-31T07:15:49.575Z,75.31
2022-12-31T07:16:00.283Z,75.31
2022-12-31T07:17:19.180Z,75.31
2022-12-31T07:17:56.814Z,75.41
2022-12-31T07:19:09.779Z,75.41
2022-12-31T07:19:58.068Z,75.41
2022-12-31T07:20:54.988Z,75.41
2022-12-31T07:21:59.911Z,75.41
2022-12-31T07:22:54.359Z,75.41
2022-12-31T07:23:56.436Z,75.41
2022-12-31T07:29:19.405Z,75.41
2022-12-31T07:29:41.617Z,75.41
2022-12-31T07:34:51.855Z,75.61
2022-12-31T07:35:40.776Z,75.51
2022-12-31T07:36:40.345Z,75.61
2022-12-31T07:37:40.107Z,75.61
2022-12-31T07:38:52.507Z,75.61
2022-12-31T07:44:51.661Z,75.81
2022-12-31T07:45:48.003Z,75.81
2022-12-31T07:46:46.416Z,75.78
2022-12-31T07:47:46.248Z,75.81
2022-12-31T07:48:47.104Z,75.92
2022-12-31T07:49:46.683Z,75.78
2022-12-31T07:50:46.296Z,75.68
2022-12-31T07:51:46.510Z,75.68
2022-12-31T07:52:46.683Z,75.68
2022-12-31T07:53:46.498Z,75.68
2022-12-31T07:54:46.183Z,75.68
2022-12-31T07:55:46.279Z,75.68
2022-12-31T07:56:46.052Z,75.68
2022-12-31T07:57:46.225Z,75.68
2022-12-31T07:58:46.172Z,75.68
2022-12-31T07:59:46.083Z,75.68
2022-12-31T08:00:46.159Z,75.78
2022-12-31T08:01:46.345Z,75.78
2022-12-31T08:02:46.599Z,75.78
2022-12-31T08:07:52.987Z,75.78
2022-12-31T08:08:52.493Z,75.68
2022-12-31T08:09:52.481Z,75.68
2022-12-31T08:10:52.899Z,75.78
2022-12-31T08:11:54.314Z,75.78
2022-12-31T08:12:52.588Z,75.78
2022-12-31T08:13:52.596Z,75.78
2022-12-31T08:16:03.922Z,75.88
2022-12-31T08:16:52.429Z,75.98
2022-12-31T08:17:52.496Z,75.98
2022-12-31T08:18:53.290Z,75.98
2022-12-31T08:19:52.366Z,76.08
2022-12-31T08:20:52.354Z,76.08
2022-12-31T08:21:52.357Z,76.08
2022-12-31T08:22:52.371Z,76.08
2022-12-31T08:23:52.307Z,76.08
2022-12-31T08:24:52.341Z,76.08
2022-12-31T08:25:52.302Z,76.08
2022-12-31T08:26:53.302Z,76.18
2022-12-31T08:27:52.313Z,76.18
2022-12-31T08:28:52.313Z,76.18
2022-12-31T08:29:52.248Z,76.18
2022-12-31T08:30:52.264Z,76.18
2022-12-31T08:31:52.267Z,76.18
2022-12-31T08:32:52.208Z,76.18
2022-12-31T08:33:52.217Z,76.18
2022-12-31T08:34:52.215Z,76.28
2022-12-31T08:35:52.158Z,76.18
2022-12-31T08:36:52.171Z,76.28
2022-12-31T08:37:52.167Z,76.28
2022-12-31T08:38:52.176Z,76.28
2022-12-31T08:39:52.167Z,76.28
2022-12-31T08:40:52.267Z,76.28
2022-12-31T08:41:52.775Z,76.28
2022-12-31T08:42:52.261Z,76.39
2022-12-31T08:43:52.160Z,76.39
2022-12-31T08:44:52.123Z,76.39
2022-12-31T08:45:52.176Z,76.39
2022-12-31T08:46:52.242Z,76.39
2022-12-31T08:47:57.990Z,76.39
2022-12-31T08:48:53.102Z,76.39
2022-12-31T08:49:52.049Z,76.39
2022-12-31T08:50:52.112Z,76.39
2022-12-31T08:51:52.030Z,76.39
2022-12-31T08:52:52.002Z,76.39
2022-12-31T08:53:52.007Z,76.39
2022-12-31T08:54:52.029Z,76.39
2022-12-31T08:55:51.986Z,76.28
2022-12-31T08:56:51.966Z,76.39
2022-12-31T08:57:51.915Z,76.39
2022-12-31T08:58:51.959Z,76.39
2022-12-31T08:59:51.886Z,76.39
2022-12-31T09:00:51.969Z,76.39
2022-12-31T09:01:52.299Z,76.39
2022-12-31T09:02:53.028Z,76.39
2022-12-31T09:03:52.060Z,76.39
2022-12-31T09:04:52.047Z,76.35
2022-12-31T09:05:51.911Z,76.35
2022-12-31T09:06:51.833Z,76.39
2022-12-31T09:07:51.972Z,76.35
2022-12-31T09:08:51.948Z,76.39
2022-12-31T09:09:52.742Z,76.35
2022-12-31T09:11:03.041Z,76.35
2022-12-31T09:11:52.117Z,76.35
2022-12-31T09:12:51.976Z,76.35
2022-12-31T09:13:51.916Z,76.35
2022-12-31T09:14:51.989Z,76.35
2022-12-31T09:15:52.064Z,76.35
2022-12-31T09:16:51.831Z,76.35
2022-12-31T09:17:52.027Z,76.35
2022-12-31T09:18:53.413Z,76.35
2022-12-31T09:19:52.230Z,76.35
2022-12-31T09:20:52.025Z,76.35
2022-12-31T09:21:51.912Z,76.45
2022-12-31T09:23:02.268Z,76.35
2022-12-31T09:23:51.836Z,76.45
2022-12-31T09:24:51.844Z,76.45
2022-12-31T09:25:51.726Z,76.45
2022-12-31T09:26:52.345Z,76.45
2022-12-31T09:28:02.943Z,76.45
2022-12-31T09:28:52.377Z,76.45
2022-12-31T09:29:52.351Z,76.55
2022-12-31T09:30:52.060Z,76.55
2022-12-31T09:31:52.422Z,76.55
2022-12-31T09:32:56.875Z,76.55
2022-12-31T09:33:54.465Z,76.55
2022-12-31T09:34:51.905Z,76.55
2022-12-31T09:35:51.940Z,76.55
2022-12-31T09:36:51.828Z,76.55
2022-12-31T09:37:51.590Z,76.55
2022-12-31T09:38:51.518Z,76.55
2022-12-31T09:39:51.516Z,76.55
2022-12-31T09:40:51.503Z,76.65
2022-12-31T09:41:51.502Z,76.55
2022-12-31T09:42:51.512Z,76.55
2022-12-31T09:43:54.558Z,76.65
2022-12-31T09:44:52.477Z,76.55
2022-12-31T09:45:51.482Z,76.55
2022-12-31T09:46:51.419Z,76.55
2022-12-31T09:47:51.418Z,76.55
2022-12-31T09:48:51.462Z,76.55
2022-12-31T09:49:51.402Z,76.55
2022-12-31T09:50:51.451Z,76.55
2022-12-31T09:51:51.376Z,76.55
2022-12-31T09:52:51.388Z,76.55
2022-12-31T09:53:51.348Z,76.55
2022-12-31T09:54:51.359Z,76.55
2022-12-31T09:55:51.327Z,76.55
2022-12-31T09:56:57.136Z,76.55
2022-12-31T09:57:52.803Z,76.55
2022-12-31T09:58:51.343Z,76.55
2022-12-31T09:59:51.326Z,76.65
2022-12-31T10:00:51.317Z,76.65
2022-12-31T10:01:51.493Z,76.65
2022-12-31T10:02:51.444Z,76.65
2022-12-31T10:03:51.314Z,76.65
2022-12-31T10:04:51.597Z,76.65
2022-12-31T10:05:51.321Z,76.65
2022-12-31T10:06:51.250Z,76.75
2022-12-31T10:07:53.569Z,76.65
2022-12-31T10:08:51.187Z,76.75
2022-12-31T10:09:51.166Z,76.75
2022-12-31T10:10:51.372Z,76.75
2022-12-31T10:11:51.168Z,76.86
2022-12-31T10:12:51.147Z,76.72
2022-12-31T10:13:51.146Z,76.72
2022-12-31T10:14:51.942Z,76.72
2022-12-31T10:15:51.160Z,76.72
2022-12-31T10:16:51.346Z,76.72
2022-12-31T10:17:51.152Z,76.72
2022-12-31T10:18:51.064Z,76.72
2022-12-31T10:19:51.052Z,76.72
2022-12-31T10:20:51.429Z,76.72
2022-12-31T10:21:51.101Z,76.72
2022-12-31T10:22:51.049Z,76.72
2022-12-31T10:23:51.089Z,76.72
2022-12-31T10:24:51.161Z,76.72
2022-12-31T10:25:51.143Z,76.72
2022-12-31T10:26:53.389Z,76.62
2022-12-31T10:27:50.969Z,76.72
2022-12-31T10:28:51.008Z,76.72
2022-12-31T10:29:51.056Z,76.72
2022-12-31T10:30:51.038Z,76.72
2022-12-31T10:31:51.003Z,76.72
2022-12-31T10:32:53.809Z,76.62
2022-12-31T10:37:54.891Z,76.62
2022-12-31T10:38:52.400Z,76.62
2022-12-31T10:39:53.051Z,76.51
2022-12-31T10:40:59.635Z,76.62
2022-12-31T10:41:52.478Z,76.51
2022-12-31T10:42:53.722Z,76.62
2022-12-31T10:43:52.497Z,76.62
2022-12-31T10:44:52.365Z,76.62
2022-12-31T10:50:57.182Z,76.82
2022-12-31T10:51:57.188Z,76.72
2022-12-31T10:52:57.204Z,76.72
2022-12-31T10:53:57.160Z,76.82
2022-12-31T10:54:57.166Z,76.82
2022-12-31T10:55:57.125Z,76.72
2022-12-31T10:56:57.104Z,76.72
2022-12-31T10:58:02.008Z,76.72
2022-12-31T10:58:58.124Z,76.82
2022-12-31T10:59:57.095Z,76.82
2022-12-31T11:00:57.098Z,76.82
2022-12-31T11:01:57.198Z,76.92
2022-12-31T11:02:57.120Z,76.92
2022-12-31T11:03:57.049Z,76.92
2022-12-31T11:04:57.020Z,76.92
2022-12-31T11:05:57.021Z,76.92
2022-12-31T11:06:57.016Z,76.92
2022-12-31T11:07:56.971Z,76.92
2022-12-31T11:08:56.959Z,77.02
2022-12-31T11:09:56.972Z,78.23
2022-12-31T11:10:56.958Z,76.01
2022-12-31T11:11:56.941Z,74.90
2022-12-31T11:12:56.929Z,74.84
2022-12-31T11:13:56.917Z,75.04
2022-12-31T11:14:56.922Z,74.73
2022-12-31T11:15:56.908Z,74.84
2022-12-31T11:16:56.893Z,74.93
2022-12-31T11:17:56.876Z,74.93
2022-12-31T11:18:56.903Z,75.04
2022-12-31T11:19:56.841Z,75.54
2022-12-31T11:20:56.851Z,75.95
2022-12-31T11:21:56.882Z,76.55
2022-12-31T11:22:56.867Z,76.95
2022-12-31T11:23:56.795Z,77.46
2022-12-31T11:24:56.841Z,77.26
2022-12-31T11:25:56.840Z,77.26
2022-12-31T11:26:56.779Z,77.36
2022-12-31T11:27:56.785Z,77.76
2022-12-31T11:28:56.782Z,77.86
2022-12-31T11:29:56.809Z,77.86
2022-12-31T11:30:56.751Z,77.97
2022-12-31T11:31:56.761Z,78.06
2022-12-31T11:32:56.721Z,78.17
2022-12-31T11:33:56.724Z,78.13
2022-12-31T11:34:56.706Z,78.03
2022-12-31T11:35:56.671Z,78.03
2022-12-31T11:36:56.674Z,77.93
2022-12-31T11:37:56.679Z,77.73
2022-12-31T11:38:56.692Z,77.62
2022-12-31T11:39:56.617Z,77.73
2022-12-31T11:40:56.603Z,77.73
2022-12-31T11:41:56.659Z,77.73
2022-12-31T11:42:56.616Z,77.62
2022-12-31T11:43:56.591Z,77.62
2022-12-31T11:44:56.618Z,77.62
2022-12-31T11:45:56.567Z,77.62
2022-12-31T11:46:56.568Z,77.62
2022-12-31T11:48:29.274Z,77.62
2022-12-31T11:48:57.540Z,77.73
2022-12-31T11:49:56.509Z,77.62
2022-12-31T11:50:56.502Z,77.73
2022-12-31T11:51:56.536Z,77.73
2022-12-31T11:52:56.503Z,77.73
2022-12-31T11:53:56.770Z,77.73
2022-12-31T11:54:56.477Z,77.62
2022-12-31T11:55:56.445Z,77.73
2022-12-31T11:56:56.458Z,77.83
2022-12-31T11:57:56.465Z,78.43
2022-12-31T11:58:56.430Z,78.53
2022-12-31T11:59:56.419Z,78.43
2022-12-31T12:00:56.784Z,78.03
2022-12-31T12:01:56.444Z,77.53
2022-12-31T12:02:56.409Z,76.88
2022-12-31T12:03:56.388Z,76.38
2022-12-31T12:04:56.376Z,75.98
2022-12-31T12:05:56.336Z,75.67
2022-12-31T12:06:56.328Z,75.37
2022-12-31T12:07:56.307Z,74.87
2022-12-31T12:08:56.313Z,74.52
2022-12-31T12:09:56.304Z,74.32
2022-12-31T12:10:56.301Z,74.02
2022-12-31T12:11:56.273Z,73.72
2022-12-31T12:12:56.272Z,73.42
2022-12-31T12:13:56.258Z,73.22
2022-12-31T12:14:56.247Z,73.01
2022-12-31T12:15:56.299Z,72.81
2022-12-31T12:17:00.855Z,72.61
2022-12-31T12:17:57.215Z,72.51
2022-12-31T12:18:56.207Z,72.27
2022-12-31T12:19:56.176Z,72.27
2022-12-31T12:20:56.184Z,72.07
2022-12-31T12:21:56.159Z,71.97
2022-12-31T12:22:56.166Z,71.77
2022-12-31T12:23:56.135Z,71.67
2022-12-31T12:24:56.136Z,71.67
2022-12-31T12:25:56.175Z,71.77
2022-12-31T12:26:56.101Z,71.67
2022-12-31T12:27:56.470Z,71.37
2022-12-31T12:28:56.100Z,71.37
2022-12-31T12:29:56.083Z,71.37
2022-12-31T12:30:56.129Z,71.17
2022-12-31T12:31:56.064Z,71.17
2022-12-31T12:32:56.052Z,71.17
2022-12-31T12:33:56.044Z,71.06
2022-12-31T12:34:56.029Z,70.97
2022-12-31T12:35:56.020Z,70.86
2022-12-31T12:36:56.017Z,70.76
2022-12-31T12:37:56.012Z,70.76
2022-12-31T12:38:56.043Z,70.97
2022-12-31T12:39:55.965Z,70.76
2022-12-31T12:40:56.009Z,70.66
2022-12-31T12:41:55.944Z,70.56
2022-12-31T12:42:55.946Z,70.46
2022-12-31T12:43:55.923Z,70.36
2022-12-31T12:44:55.923Z,70.36
2022-12-31T12:45:55.913Z,70.26
2022-12-31T12:46:55.925Z,70.15
2022-12-31T12:47:55.869Z,70.06
2022-12-31T12:48:55.850Z,70.06
2022-12-31T12:49:55.872Z,69.95
2022-12-31T12:50:55.863Z,69.85
2022-12-31T12:51:55.872Z,69.85
2022-12-31T12:52:59.406Z,69.75
2022-12-31T12:53:55.823Z,69.75
2022-12-31T12:54:55.822Z,69.65
2022-12-31T12:55:55.792Z,69.55
2022-12-31T12:56:55.792Z,69.55
2022-12-31T12:57:55.776Z,69.55
2022-12-31T12:58:55.772Z,69.45
2022-12-31T12:59:55.753Z,69.35
2022-12-31T13:00:55.807Z,69.35
2022-12-31T13:01:55.947Z,69.35
2022-12-31T13:02:55.778Z,69.35
2022-12-31T13:04:32.359Z,69.25
2022-12-31T13:04:56.777Z,69.15
2022-12-31T13:05:55.693Z,69.15
2022-12-31T13:06:55.649Z,69.15
2022-12-31T13:07:55.663Z,69.05
2022-12-31T13:08:55.663Z,68.95
2022-12-31T13:09:55.911Z,68.91
2022-12-31T13:10:55.618Z,68.91
2022-12-31T13:11:55.619Z,68.81
2022-12-31T13:13:56.616Z,68.81
2022-12-31T13:14:55.619Z,68.74
2022-12-31T13:15:55.598Z,68.71
2022-12-31T13:16:55.564Z,68.65
2022-12-31T13:18:01.270Z,68.74
2022-12-31T13:18:56.584Z,68.61
2022-12-31T13:19:55.551Z,68.54
2022-12-31T13:20:55.506Z,68.54
2022-12-31T13:21:55.536Z,68.44
2022-12-31T13:22:55.498Z,68.41
2022-12-31T13:23:55.486Z,68.41
2022-12-31T13:24:55.511Z,68.41
2022-12-31T13:25:55.474Z,68.44
2022-12-31T13:26:55.456Z,68.51
2022-12-31T13:27:55.470Z,68.61
2022-12-31T13:28:55.449Z,68.41
2022-12-31T13:29:55.544Z,68.34
2022-12-31T13:30:55.410Z,68.21
2022-12-31T13:31:55.412Z,68.21
2022-12-31T13:32:55.401Z,68.14
2022-12-31T13:33:55.381Z,68.14
2022-12-31T13:34:55.493Z,68.14
2022-12-31T13:35:55.348Z,68.04
2022-12-31T13:36:55.341Z,67.94
2022-12-31T13:38:00.208Z,67.94
2022-12-31T13:38:56.307Z,67.84
2022-12-31T13:39:55.309Z,67.80
2022-12-31T13:40:55.318Z,67.74
2022-12-31T13:41:55.323Z,67.74
2022-12-31T13:42:55.260Z,67.74
2022-12-31T13:43:55.276Z,67.74
2022-12-31T13:44:55.289Z,67.63
2022-12-31T13:45:55.333Z,67.54
2022-12-31T13:46:55.243Z,67.54
2022-12-31T13:47:55.212Z,67.54
2022-12-31T13:48:55.209Z,67.54
2022-12-31T13:49:55.477Z,67.43
2022-12-31T13:50:55.227Z,67.40
2022-12-31T13:51:55.163Z,67.30
2022-12-31T13:52:55.165Z,67.20
2022-12-31T13:53:55.175Z,67.20
2022-12-31T13:54:55.143Z,67.20
2022-12-31T13:55:57.036Z,67.10
2022-12-31T13:56:55.106Z,67.10
2022-12-31T13:57:55.105Z,67.10
2022-12-31T13:58:55.099Z,67.00
2022-12-31T13:59:55.096Z,67.00
2022-12-31T14:00:55.133Z,66.90
2022-12-31T14:01:55.300Z,66.90
2022-12-31T14:02:55.070Z,66.80
2022-12-31T14:03:55.047Z,66.90
2022-12-31T14:04:55.094Z,66.80
2022-12-31T14:05:55.560Z,66.80
2022-12-31T14:06:55.012Z,66.80
2022-12-31T14:07:54.996Z,66.70
2022-12-31T14:08:54.988Z,66.70
2022-12-31T14:09:54.992Z,66.70
2022-12-31T14:10:54.970Z,67.91
2022-12-31T14:11:54.947Z,68.71
2022-12-31T14:12:54.948Z,69.21
2022-12-31T14:13:54.933Z,69.12
2022-12-31T14:14:54.951Z,69.42
2022-12-31T14:15:55.164Z,69.82
2022-12-31T14:16:54.915Z,69.72
2022-12-31T14:17:54.888Z,69.82
2022-12-31T14:18:54.911Z,69.72
2022-12-31T14:19:54.850Z,70.02
2022-12-31T14:20:54.856Z,69.89
2022-12-31T14:21:54.856Z,69.89
2022-12-31T14:22:54.991Z,69.99
2022-12-31T14:23:54.812Z,71.50
2022-12-31T14:24:54.843Z,71.70
2022-12-31T14:25:55.294Z,71.60
2022-12-31T14:26:54.812Z,71.10
2022-12-31T14:27:54.795Z,70.79
2022-12-31T14:28:54.742Z,70.59
2022-12-31T14:29:54.752Z,70.50
2022-12-31T14:30:54.738Z,70.39
2022-12-31T14:31:54.748Z,70.29
2022-12-31T14:32:54.697Z,70.19
2022-12-31T14:33:54.729Z,70.09
2022-12-31T14:34:54.708Z,70.09
2022-12-31T14:35:54.673Z,69.99
2022-12-31T14:36:54.704Z,69.99
2022-12-31T14:37:54.667Z,69.89
2022-12-31T14:38:54.724Z,69.79
2022-12-31T14:39:54.652Z,69.49
2022-12-31T14:40:54.639Z,70.50
2022-12-31T14:41:54.633Z,70.79
2022-12-31T14:42:54.602Z,71.70
2022-12-31T14:43:54.585Z,72.51