createdAt,value
2022-10-19T00:04:28.996Z,101154.88
2022-10-19T00:14:32.024Z,101137.41
2022-10-19T00:24:36.487Z,101126.97
2022-10-19T00:34:39.581Z,101118.22
2022-10-19T00:45:06.536Z,101115.59
2022-10-19T00:55:10.469Z,101094.72
2022-10-19T01:05:15.858Z,101087.75
2022-10-19T01:15:27.430Z,101078.28
2022-10-19T01:25:40.331Z,101058.25
2022-10-19T01:35:47.460Z,101040.03
2022-10-19T01:45:53.850Z,101051.31
2022-10-19T01:55:59.860Z,101048.75
2022-10-19T02:06:04.150Z,101037.31
2022-10-19T02:16:12.068Z,101044.19
2022-10-19T02:26:15.228Z,101048.53
2022-10-19T02:36:20.647Z,101037.09
2022-10-19T02:46:29.200Z,101024.97
2022-10-19T02:56:34.606Z,101027.37
2022-10-19T03:06:37.758Z,101028.50
2022-10-19T03:16:42.154Z,101018.81
2022-10-19T03:26:45.289Z,101038.09
2022-10-19T03:36:49.720Z,101046.03
2022-10-19T03:46:52.881Z,101045.16
2022-10-19T03:56:57.477Z,101033.75
2022-10-19T04:07:00.787Z,101042.28
2022-10-19T04:17:06.348Z,101045.94
2022-10-19T04:27:09.405Z,101038.03
2022-10-19T04:37:13.887Z,101035.31
2022-10-19T04:47:21.052Z,101029.00
2022-10-19T04:57:25.530Z,101022.88
2022-10-19T05:07:29.320Z,101051.50
2022-10-19T05:17:34.812Z,101046.22
2022-10-19T05:27:39.044Z,101044.38
2022-10-19T05:37:46.922Z,101061.41
2022-10-19T05:47:50.883Z,101090.97
2022-10-19T05:57:55.592Z,101091.22
2022-10-19T06:07:59.801Z,101105.25
2022-10-19T06:18:04.854Z,101083.81
2022-10-19T06:28:08.587Z,101092.06
2022-10-19T06:38:13.896Z,101102.06
2022-10-19T06:48:16.918Z,101100.31
2022-10-19T06:58:21.335Z,101103.28
2022-10-19T07:08:25.058Z,101113.53
2022-10-19T07:18:29.505Z,101131.19
2022-10-19T07:28:32.657Z,101133.44
2022-10-19T07:38:37.848Z,101142.69
2022-10-19T07:48:41.054Z,101149.31
2022-10-19T07:58:45.680Z,101146.13
2022-10-19T08:08:49.885Z,101130.31
2022-10-19T08:18:59.146Z,101145.84
2022-10-19T08:29:03.014Z,101146.78
2022-10-19T08:39:10.000Z,101149.63
2022-10-19T08:49:17.061Z,101148.16
2022-10-19T08:59:31.897Z,101144.41
2022-10-19T09:09:37.854Z,101137.16
2022-10-19T09:19:42.364Z,101124.25
2022-10-19T09:29:49.217Z,101134.22
2022-10-19T09:39:56.818Z,101136.16
2022-10-19T09:50:09.735Z,101141.53
2022-10-19T10:00:21.162Z,101134.34
2022-10-19T10:10:28.235Z,101124.09
2022-10-19T10:20:35.661Z,101109.56
2022-10-19T10:30:38.924Z,101104.47
2022-10-19T10:40:50.784Z,101093.84
2022-10-19T10:50:54.033Z,101085.75
2022-10-19T11:01:01.925Z,101076.44
2022-10-19T11:11:14.106Z,101071.66
2022-10-19T11:21:25.380Z,101068.66
2022-10-19T11:31:36.372Z,101051.47
2022-10-19T11:41:50.503Z,101046.81
2022-10-19T11:51:58.028Z,101026.81
2022-10-19T12:02:08.623Z,101030.75
2022-10-19T12:12:26.383Z,101016.00
2022-10-19T12:22:31.695Z,101007.75
2022-10-19T12:32:41.724Z,101001.66
2022-10-19T12:42:52.096Z,100990.56
2022-10-19T12:52:55.269Z,100973.47
2022-10-19T13:03:04.880Z,100983.19
2022-10-19T13:13:42.746Z,100977.59
2022-10-19T13:23:47.224Z,100972.91
2022-10-19T13:33:51.673Z,100981.56
2022-10-19T13:44:03.646Z,100986.34
2022-10-19T13:54:20.073Z,100986.34
2022-10-19T14:04:31.687Z,100997.84
2022-10-19T14:24:46.328Z,100991.22
2022-10-19T14:35:00.642Z,100980.56
2022-10-19T14:45:07.579Z,100990.34
2022-10-19T14:55:17.626Z,100992.22
2022-10-19T15:05:25.590Z,100990.94
2022-10-19T15:15:30.526Z,100989.19
2022-10-19T15:25:37.392Z,100982.25
2022-10-19T15:35:41.880Z,101003.81
2022-10-19T15:45:46.931Z,100994.13
2022-10-19T15:55:50.498Z,100981.97
2022-10-19T16:05:55.035Z,100995.53
2022-10-19T16:16:10.648Z,101035.75
2022-10-19T16:26:16.746Z,101026.25
2022-10-19T16:36:20.438Z,101043.03
2022-10-19T16:46:25.855Z,101051.66
2022-10-19T16:56:30.321Z,101059.22
2022-10-19T17:06:35.108Z,101084.53
2022-10-19T17:16:39.158Z,101094.50
2022-10-19T17:26:45.868Z,101092.22
2022-10-19T17:36:49.075Z,101105.25
2022-10-19T17:46:54.483Z,101134.56
2022-10-19T17:56:57.823Z,101147.00
2022-10-19T18:07:03.407Z,101132.22
2022-10-19T18:17:07.099Z,101139.81
2022-10-19T18:27:12.972Z,101164.94
2022-10-19T18:37:16.342Z,101188.72
2022-10-19T18:47:21.117Z,101167.53
2022-10-19T18:57:29.492Z,101181.75
2022-10-19T19:07:38.575Z,101211.81
2022-10-19T19:17:41.978Z,101220.69
2022-10-19T19:27:49.601Z,101205.97
2022-10-19T19:37:52.991Z,101205.97
2022-10-19T19:48:01.280Z,101231.44
2022-10-19T19:58:05.224Z,101233.16
2022-10-19T20:08:10.238Z,101254.13
2022-10-19T20:18:13.683Z,101263.72
2022-10-19T20:28:19.266Z,101275.03
2022-10-19T20:38:25.320Z,101282.72
2022-10-19T20:48:30.571Z,101291.25
2022-10-19T20:58:33.808Z,101306.34
2022-10-19T21:08:38.689Z,101314.00
2022-10-19T21:18:42.636Z,101311.13
2022-10-19T21:28:53.058Z,101317.72
2022-10-19T21:38:57.346Z,101326.00
2022-10-19T21:49:01.837Z,101335.28
2022-10-19T21:59:05.675Z,101334.47
2022-10-19T22:09:13.081Z,101341.28
2022-10-19T22:19:16.210Z,101346.59
2022-10-19T22:29:20.726Z,101337.88
2022-10-19T22:39:26.958Z,101338.47
2022-10-19T22:49:33.049Z,101353.22
2022-10-19T22:59:36.429Z,101347.16
2022-10-19T23:09:40.928Z,101339.03
2022-10-19T23:19:44.166Z,101358.56
2022-10-19T23:29:48.761Z,101353.97
2022-10-19T23:39:51.896Z,101359.78
2022-10-19T23:49:56.530Z,101363.78
2022-10-19T23:59:59.772Z,101379.75
