createdAt,value
2018-02-10T00:01:03.868Z,100622.67
2018-02-10T00:03:31.383Z,100627.09
2018-02-10T00:05:58.906Z,100634.28
2018-02-10T00:08:26.455Z,100627.98
2018-02-10T00:10:53.957Z,100633.13
2018-02-10T00:13:21.470Z,100630.44
2018-02-10T00:15:48.983Z,100628.34
2018-02-10T00:18:16.515Z,100630.45
2018-02-10T00:20:44.030Z,100632.13
2018-02-10T00:23:11.538Z,100631.45
2018-02-10T00:25:39.054Z,100630.44
2018-02-10T00:28:06.562Z,100632.98
2018-02-10T00:30:34.083Z,100631.29
2018-02-10T00:33:01.606Z,100626.63
2018-02-10T00:35:29.106Z,100633.06
2018-02-10T00:37:56.604Z,100626.41
2018-02-10T00:40:24.120Z,100635.59
2018-02-10T00:42:51.629Z,100628.92
2018-02-10T00:45:19.147Z,100629.24
2018-02-10T00:47:46.636Z,100630.09
2018-02-10T00:50:14.153Z,100631.40
2018-02-10T00:52:41.683Z,100633.19
2018-02-10T00:55:09.181Z,100623.84
2018-02-10T00:57:36.684Z,100634.03
2018-02-10T01:00:05.860Z,100627.31
2018-02-10T01:02:33.394Z,100631.50
2018-02-10T01:05:00.908Z,100626.87
2018-02-10T01:07:28.411Z,100632.34
2018-02-10T01:09:55.899Z,100635.23
2018-02-10T01:12:23.410Z,100635.75
2018-02-10T01:14:50.915Z,100630.98
2018-02-10T01:17:18.409Z,100633.97
2018-02-10T01:19:46.107Z,100635.28
2018-02-10T01:22:13.618Z,100636.22
2018-02-10T01:24:41.128Z,100631.14
2018-02-10T01:27:08.652Z,100636.97
2018-02-10T01:29:36.155Z,100634.49
2018-02-10T01:32:03.685Z,100635.38
2018-02-10T01:34:31.195Z,100631.20
2018-02-10T01:36:58.722Z,100632.08
2018-02-10T01:39:26.243Z,100628.82
2018-02-10T01:41:53.759Z,100635.12
2018-02-10T01:44:21.257Z,100635.12
2018-02-10T01:46:48.770Z,100636.34
2018-02-10T01:49:16.279Z,100631.25
2018-02-10T01:51:43.777Z,100630.09
2018-02-10T01:54:11.272Z,100632.45
2018-02-10T01:56:38.771Z,100629.94
2018-02-10T01:59:06.270Z,100627.05
2018-02-10T02:01:33.760Z,100633.70
2018-02-10T02:04:01.284Z,100630.29
2018-02-10T02:06:28.802Z,100629.41
2018-02-10T02:08:56.304Z,100627.36
2018-02-10T02:11:23.803Z,100632.28
2018-02-10T02:13:51.311Z,100628.98
2018-02-10T02:16:18.818Z,100631.08
2018-02-10T02:18:46.339Z,100626.36
2018-02-10T02:21:13.853Z,100629.70
2018-02-10T02:23:41.392Z,100628.83
2018-02-10T02:26:08.898Z,100625.41
2018-02-10T02:28:36.484Z,100625.30
2018-02-10T02:31:03.985Z,100620.20
2018-02-10T02:33:31.494Z,100622.73
2018-02-10T02:35:59.032Z,100623.20
2018-02-10T02:38:26.548Z,100621.92
2018-02-10T02:40:54.054Z,100619.09
2018-02-10T02:43:21.566Z,100618.39
2018-02-10T02:45:49.089Z,100615.41
2018-02-10T02:48:16.599Z,100615.33
2018-02-10T02:50:44.118Z,100616.18
2018-02-10T02:53:11.635Z,100621.58
2018-02-10T02:55:39.132Z,100619.73
2018-02-10T02:58:06.628Z,100617.05
2018-02-10T03:00:34.136Z,100613.10
2018-02-10T03:03:01.640Z,100616.56
2018-02-10T03:05:29.182Z,100617.22
2018-02-10T03:07:56.726Z,100622.73
2018-02-10T03:10:24.220Z,100616.63
2018-02-10T03:12:51.750Z,100619.98
2018-02-10T03:15:19.255Z,100608.66
2018-02-10T03:17:46.820Z,100613.21
2018-02-10T03:20:14.323Z,100614.84
2018-02-10T03:22:41.835Z,100613.88
2018-02-10T03:25:09.359Z,100608.84
2018-02-10T03:27:36.853Z,100613.09
2018-02-10T03:30:04.384Z,100612.74
2018-02-10T03:32:31.899Z,100618.54
2018-02-10T03:34:59.393Z,100616.37
2018-02-10T03:37:26.894Z,100617.58
2018-02-10T03:39:54.419Z,100614.53
2018-02-10T03:42:21.974Z,100618.17
2018-02-10T03:44:49.722Z,100624.41
2018-02-10T03:47:17.223Z,100620.50
2018-02-10T03:49:44.728Z,100621.46
2018-02-10T03:52:12.248Z,100624.44
2018-02-10T03:54:39.748Z,100623.28
2018-02-10T03:57:07.271Z,100621.80
2018-02-10T03:59:34.793Z,100621.75
2018-02-10T04:02:02.301Z,100622.94
2018-02-10T04:04:29.843Z,100625.93
2018-02-10T04:06:57.379Z,100625.55
2018-02-10T04:09:24.888Z,100634.27
2018-02-10T04:11:52.415Z,100633.37
2018-02-10T04:14:19.958Z,100633.87
2018-02-10T04:16:47.472Z,100633.92
2018-02-10T04:19:15.098Z,100633.57
2018-02-10T04:21:42.644Z,100634.30
2018-02-10T04:24:10.190Z,100630.38
2018-02-10T04:26:37.696Z,100632.33
2018-02-10T04:29:05.230Z,100637.80
2018-02-10T04:31:32.747Z,100639.81
2018-02-10T04:34:00.256Z,100638.44
2018-02-10T04:36:27.763Z,100636.67
2018-02-10T04:38:55.270Z,100637.39
2018-02-10T04:41:22.773Z,100636.20
2018-02-10T04:43:50.290Z,100635.16
2018-02-10T04:46:17.788Z,100638.90
2018-02-10T04:48:45.324Z,100644.63
2018-02-10T04:51:12.850Z,100640.73
2018-02-10T04:53:40.347Z,100635.30
2018-02-10T04:56:07.863Z,100641.44
2018-02-10T04:58:35.394Z,100645.67
2018-02-10T05:01:02.908Z,100641.86
2018-02-10T05:03:30.428Z,100643.87
2018-02-10T05:05:57.985Z,100638.70
2018-02-10T05:08:25.476Z,100637.32
2018-02-10T05:10:52.970Z,100637.05
2018-02-10T05:13:20.479Z,100636.47
2018-02-10T05:15:48.003Z,100641.86
2018-02-10T05:18:15.531Z,100638.84
2018-02-10T05:20:43.035Z,100641.78
2018-02-10T05:23:10.534Z,100638.36
2018-02-10T05:25:38.043Z,100638.47
2018-02-10T05:28:05.551Z,100640.36
2018-02-10T05:30:33.060Z,100642.54
2018-02-10T05:33:00.584Z,100649.21
2018-02-10T05:35:28.106Z,100658.45
2018-02-10T05:37:55.624Z,100652.55
2018-02-10T05:40:23.114Z,100653.34
2018-02-10T05:42:50.647Z,100654.19
2018-02-10T05:45:18.170Z,100658.34
2018-02-10T05:47:45.706Z,100659.95
2018-02-10T05:50:13.201Z,100658.91
2018-02-10T05:52:40.709Z,100654.16
2018-02-10T05:55:08.212Z,100655.14
2018-02-10T05:57:35.749Z,100655.62
2018-02-10T06:00:03.270Z,100654.11
2018-02-10T06:02:30.790Z,100664.92
2018-02-10T06:04:58.371Z,100662.41
2018-02-10T06:07:25.867Z,100662.38
2018-02-10T06:09:53.375Z,100674.10
2018-02-10T06:12:20.929Z,100669.35
2018-02-10T06:14:48.486Z,100672.57
2018-02-10T06:17:16.215Z,100677.23
2018-02-10T06:19:43.724Z,100679.75
2018-02-10T06:22:11.285Z,100679.25
2018-02-10T06:24:38.784Z,100679.69
2018-02-10T06:27:06.282Z,100680.49
2018-02-10T06:29:33.788Z,100685.53
2018-02-10T06:32:01.303Z,100695.08
2018-02-10T06:34:28.820Z,100699.32
2018-02-10T06:36:56.338Z,100695.29
2018-02-10T06:39:23.829Z,100689.92
2018-02-10T06:41:51.374Z,100692.87
2018-02-10T06:44:18.868Z,100694.89
2018-02-10T06:46:46.372Z,100693.23
2018-02-10T06:49:13.869Z,100690.08
2018-02-10T06:51:41.392Z,100700.07
2018-02-10T06:54:08.912Z,100690.36
2018-02-10T06:56:36.446Z,100693.44
2018-02-10T06:59:03.947Z,100696.29
2018-02-10T07:01:31.441Z,100698.52
2018-02-10T07:03:58.964Z,100700.27
2018-02-10T07:06:26.464Z,100701.20
2018-02-10T07:08:54.010Z,100696.93
2018-02-10T07:11:21.518Z,100697.48
2018-02-10T07:13:49.038Z,100694.16
2018-02-10T07:16:16.533Z,100694.59
2018-02-10T07:18:44.040Z,100692.42
2018-02-10T07:21:11.561Z,100691.74
2018-02-10T07:23:39.091Z,100688.02
2018-02-10T07:26:06.607Z,100687.95
2018-02-10T07:28:34.100Z,100682.17
2018-02-10T07:31:01.682Z,100682.27
2018-02-10T07:33:29.306Z,100679.53
2018-02-10T07:35:56.843Z,100674.48
2018-02-10T07:38:24.413Z,100674.22
2018-02-10T07:40:52.027Z,100677.88
2018-02-10T07:43:19.533Z,100682.28
2018-02-10T07:45:47.033Z,100679.59
2018-02-10T07:48:14.579Z,100683.48
2018-02-10T07:50:42.117Z,100682.25
2018-02-10T07:53:09.619Z,100678.27
2018-02-10T07:55:37.126Z,100681.83
2018-02-10T07:58:04.629Z,100679.00
2018-02-10T08:00:32.120Z,100680.12
2018-02-10T08:02:59.631Z,100681.48
2018-02-10T08:05:27.180Z,100673.20
2018-02-10T08:07:54.669Z,100679.31
2018-02-10T08:10:22.279Z,100675.19
2018-02-10T08:12:49.772Z,100667.86
2018-02-10T08:15:17.264Z,100672.58
2018-02-10T08:17:44.770Z,100680.23
2018-02-10T08:20:12.300Z,100684.45
2018-02-10T08:22:39.818Z,100690.20
2018-02-10T08:25:07.336Z,100687.03
2018-02-10T08:27:34.917Z,100683.74
2018-02-10T08:30:02.448Z,100685.77
2018-02-10T08:32:29.949Z,100687.38
2018-02-10T08:34:57.448Z,100687.11
2018-02-10T08:37:24.935Z,100695.56
2018-02-10T08:39:52.499Z,100696.08
2018-02-10T08:42:20.024Z,100696.21
2018-02-10T08:44:47.544Z,100696.68
2018-02-10T08:47:15.060Z,100695.80
2018-02-10T08:49:42.582Z,100684.16
2018-02-10T08:52:10.120Z,100685.09
2018-02-10T08:54:37.618Z,100679.45
2018-02-10T08:57:05.125Z,100680.45
2018-02-10T08:59:32.642Z,100680.48
2018-02-10T09:02:00.190Z,100676.88
2018-02-10T09:04:27.699Z,100680.94
2018-02-10T09:06:55.199Z,100675.05
2018-02-10T09:09:24.402Z,100677.56
2018-02-10T09:11:51.900Z,100668.02
2018-02-10T09:14:19.415Z,100666.23
2018-02-10T09:16:46.991Z,100665.13
2018-02-10T09:19:16.724Z,100663.75
2018-02-10T09:21:44.299Z,100663.48
2018-02-10T09:24:12.220Z,100666.27
2018-02-10T09:26:39.727Z,100667.97
2018-02-10T09:29:07.269Z,100657.11
2018-02-10T09:31:34.888Z,100665.19
2018-02-10T09:34:02.405Z,100665.16
2018-02-10T09:36:29.892Z,100669.47
2018-02-10T09:38:57.470Z,100671.61
2018-02-10T09:41:25.043Z,100672.66
2018-02-10T09:43:52.528Z,100666.86
2018-02-10T09:46:20.025Z,100670.69
2018-02-10T09:48:47.926Z,100676.66
2018-02-10T09:51:15.519Z,100681.10
2018-02-10T09:53:43.086Z,100680.07
2018-02-10T09:56:10.656Z,100682.88
2018-02-10T09:58:38.236Z,100678.60
2018-02-10T10:01:05.758Z,100680.71
2018-02-10T10:03:33.271Z,100679.50
2018-02-10T10:06:00.758Z,100677.61
2018-02-10T10:08:30.036Z,100676.27
2018-02-10T10:10:57.563Z,100673.66
2018-02-10T10:13:25.060Z,100673.50
2018-02-10T10:15:52.554Z,100673.98
2018-02-10T10:18:20.069Z,100678.53
2018-02-10T10:20:47.590Z,100669.83
2018-02-10T10:23:15.116Z,100671.76
2018-02-10T10:25:42.632Z,100667.05
2018-02-10T10:28:10.190Z,100667.87
2018-02-10T10:30:37.711Z,100660.28
2018-02-10T10:33:05.226Z,100664.23
2018-02-10T10:35:32.762Z,100669.68
2018-02-10T10:38:00.329Z,100669.53
2018-02-10T10:40:27.844Z,100665.84
2018-02-10T10:42:55.375Z,100662.23
2018-02-10T10:45:22.892Z,100663.11
2018-02-10T10:47:50.463Z,100658.28
2018-02-10T10:50:17.978Z,100661.78
2018-02-10T10:52:45.725Z,100662.62
2018-02-10T10:55:13.238Z,100664.12
2018-02-10T10:57:40.811Z,100662.02
2018-02-10T11:00:08.304Z,100659.02
2018-02-10T11:02:35.812Z,100649.81
2018-02-10T11:05:03.383Z,100649.91
2018-02-10T11:07:31.211Z,100655.27
2018-02-10T11:09:58.712Z,100648.25
2018-02-10T11:12:26.209Z,100642.88
2018-02-10T11:14:53.748Z,100650.83
2018-02-10T11:17:21.260Z,100640.23
2018-02-10T11:19:48.786Z,100644.42
2018-02-10T11:22:16.330Z,100640.68
2018-02-10T11:24:44.717Z,100640.14
2018-02-10T11:27:12.226Z,100639.72
2018-02-10T11:29:39.763Z,100634.32
2018-02-10T11:32:08.212Z,100634.20
2018-02-10T11:34:35.764Z,100637.02
2018-02-10T11:37:03.308Z,100631.65
2018-02-10T11:39:30.818Z,100631.20
2018-02-10T11:41:58.327Z,100623.94
2018-02-10T11:44:25.820Z,100622.22
2018-02-10T11:46:53.326Z,100621.28
2018-02-10T11:49:20.922Z,100622.61
2018-02-10T11:51:48.475Z,100615.38
2018-02-10T11:54:15.984Z,100616.73
2018-02-10T11:56:43.496Z,100613.70
2018-02-10T11:59:10.994Z,100618.75
2018-02-10T12:01:38.481Z,100621.86
2018-02-10T12:04:05.980Z,100624.75
2018-02-10T12:06:33.469Z,100630.51
2018-02-10T12:09:00.968Z,100621.11
2018-02-10T12:11:28.693Z,100623.85
2018-02-10T12:13:56.235Z,100621.14
2018-02-10T12:16:23.766Z,100624.09
2018-02-10T12:18:51.273Z,100623.93
2018-02-10T12:21:18.825Z,100619.23
2018-02-10T12:23:46.475Z,100614.59
2018-02-10T12:26:13.986Z,100616.22
2018-02-10T12:28:41.475Z,100612.88
2018-02-10T12:31:08.999Z,100618.61
2018-02-10T12:33:36.498Z,100619.45
2018-02-10T12:36:04.023Z,100625.03
2018-02-10T12:38:32.910Z,100621.73
2018-02-10T12:41:00.422Z,100619.20
2018-02-10T12:43:28.018Z,100618.55
2018-02-10T12:45:55.528Z,100615.20
2018-02-10T12:51:35.471Z,100615.30
2018-02-10T12:54:02.972Z,100620.59
2018-02-10T12:56:30.486Z,100616.02
2018-02-10T12:58:57.984Z,100616.83
2018-02-10T13:01:25.557Z,100615.63
2018-02-10T13:03:53.099Z,100613.00
2018-02-10T13:06:20.642Z,100607.55
2018-02-10T13:08:48.241Z,100610.37
2018-02-10T13:14:06.766Z,100610.23
2018-02-10T13:16:34.587Z,100602.58
2018-02-10T13:19:02.782Z,100606.30
2018-02-10T13:21:30.369Z,100602.13
2018-02-10T13:24:02.025Z,100597.98
2018-02-10T13:26:29.606Z,100591.52
2018-02-10T13:28:57.385Z,100594.19
2018-02-10T13:31:25.025Z,100590.39
2018-02-10T13:33:57.229Z,100592.47
2018-02-10T13:36:24.921Z,100588.22
2018-02-10T13:38:59.443Z,100590.84
2018-02-10T13:41:26.942Z,100593.80
2018-02-10T13:43:58.398Z,100593.52
2018-02-10T13:46:33.540Z,100594.61
2018-02-10T13:49:01.123Z,100592.05
2018-02-10T13:51:28.644Z,100589.03
2018-02-10T13:53:57.655Z,100584.81
2018-02-10T13:56:26.553Z,100584.84
2018-02-10T13:58:54.130Z,100580.95
2018-02-10T14:01:21.658Z,100577.13
2018-02-10T14:03:57.026Z,100576.42
2018-02-10T14:06:26.365Z,100568.80
2018-02-10T14:08:53.876Z,100570.03
2018-02-10T14:11:21.400Z,100569.61
2018-02-10T14:16:27.716Z,100563.72
2018-02-10T14:18:55.328Z,100562.94
2018-02-10T14:21:22.885Z,100564.55
2018-02-10T14:23:50.398Z,100560.27
2018-02-10T14:26:17.905Z,100560.20
2018-02-10T14:28:45.421Z,100554.23
2018-02-10T14:31:15.861Z,100555.61
2018-02-10T14:33:43.380Z,100544.66
2018-02-10T14:36:10.897Z,100545.47
2018-02-10T14:38:38.405Z,100547.89
2018-02-10T14:41:07.392Z,100544.06
2018-02-10T14:43:36.176Z,100544.55
2018-02-10T14:46:03.678Z,100540.20
2018-02-10T14:48:31.184Z,100543.67
2018-02-10T14:50:58.676Z,100537.39
2018-02-10T14:53:26.183Z,100536.09
2018-02-10T14:55:53.673Z,100542.55
2018-02-10T14:58:21.287Z,100541.39
2018-02-10T15:00:48.802Z,100540.52
2018-02-10T15:03:16.324Z,100539.36
2018-02-10T15:05:43.893Z,100540.69
2018-02-10T15:08:11.447Z,100536.94
2018-02-10T15:10:38.981Z,100541.88
2018-02-10T15:13:07.033Z,100539.04
2018-02-10T15:15:34.528Z,100532.41
2018-02-10T15:18:02.049Z,100535.78
2018-02-10T15:20:34.623Z,100533.43
2018-02-10T15:23:02.131Z,100530.88
2018-02-10T15:25:29.679Z,100533.01
2018-02-10T15:27:57.281Z,100533.05
2018-02-10T15:33:46.407Z,100526.59
2018-02-10T15:36:13.932Z,100524.83
2018-02-10T15:38:41.435Z,100524.30
2018-02-10T15:41:08.983Z,100522.93
2018-02-10T15:43:36.572Z,100524.27
2018-02-10T15:46:04.182Z,100527.11
2018-02-10T15:48:31.676Z,100522.81
2018-02-10T15:50:59.232Z,100519.06
2018-02-10T15:53:26.849Z,100523.28
2018-02-10T15:55:54.341Z,100519.88
2018-02-10T15:58:21.882Z,100522.89
2018-02-10T16:00:49.427Z,100518.27
2018-02-10T16:03:16.928Z,100515.42
2018-02-10T16:05:44.443Z,100513.32
2018-02-10T16:08:11.947Z,100513.73
2018-02-10T16:10:39.460Z,100506.13
2018-02-10T16:13:06.952Z,100510.34
2018-02-10T16:15:34.527Z,100505.39
2018-02-10T16:18:02.023Z,100500.34
2018-02-10T16:20:29.528Z,100506.16
2018-02-10T16:22:57.123Z,100506.59
2018-02-10T16:25:24.692Z,100506.20
2018-02-10T16:27:52.196Z,100503.74
2018-02-10T16:30:19.686Z,100504.02
2018-02-10T16:32:49.005Z,100497.95
2018-02-10T16:35:16.604Z,100506.75
2018-02-10T16:37:44.124Z,100511.42
2018-02-10T16:40:11.643Z,100509.70
2018-02-10T16:42:39.732Z,100519.03
2018-02-10T16:45:07.220Z,100515.28
2018-02-10T16:47:37.774Z,100510.27
2018-02-10T16:50:05.371Z,100512.27
2018-02-10T16:52:32.864Z,100508.09
2018-02-10T16:55:00.383Z,100508.44
2018-02-10T16:57:27.886Z,100510.00
2018-02-10T16:59:55.394Z,100507.17
2018-02-10T17:02:24.594Z,100499.63
2018-02-10T17:04:52.102Z,100496.65
2018-02-10T17:07:19.736Z,100491.95
2018-02-10T17:09:47.264Z,100503.00
2018-02-10T17:12:14.834Z,100501.28
2018-02-10T17:14:42.346Z,100496.30
2018-02-10T17:17:09.851Z,100492.55
2018-02-10T17:19:37.362Z,100487.08
2018-02-10T17:22:04.908Z,100478.63
2018-02-10T17:24:32.436Z,100482.45
2018-02-10T17:26:59.967Z,100483.25
2018-02-10T17:29:27.483Z,100479.89
2018-02-10T17:31:55.062Z,100483.33
2018-02-10T17:34:22.560Z,100476.59
2018-02-10T17:36:50.102Z,100475.71
2018-02-10T17:39:17.600Z,100468.10
2018-02-10T17:41:45.112Z,100466.00
2018-02-10T17:44:13.106Z,100472.31
2018-02-10T17:46:40.614Z,100469.30
2018-02-10T17:49:08.141Z,100473.58
2018-02-10T17:51:35.667Z,100467.30
2018-02-10T17:54:03.178Z,100466.88
2018-02-10T17:56:30.927Z,100464.38
2018-02-10T17:58:58.452Z,100463.12
2018-02-10T18:01:27.712Z,100460.52
2018-02-10T18:03:55.208Z,100452.95
2018-02-10T18:06:22.731Z,100453.41
2018-02-10T18:08:52.861Z,100456.73
2018-02-10T18:11:21.817Z,100454.14
2018-02-10T18:13:49.391Z,100454.56
2018-02-10T18:16:16.914Z,100459.19
2018-02-10T18:18:44.422Z,100453.33
2018-02-10T18:21:11.912Z,100454.70
2018-02-10T18:23:39.418Z,100456.70
2018-02-10T18:26:06.953Z,100447.90
2018-02-10T18:28:34.485Z,100452.84
2018-02-10T18:31:01.980Z,100450.42
2018-02-10T18:33:29.510Z,100446.22
2018-02-10T18:35:57.040Z,100439.03
2018-02-10T18:38:24.516Z,100429.73
2018-02-10T18:40:52.021Z,100438.11
2018-02-10T18:43:19.521Z,100441.06
2018-02-10T18:45:47.709Z,100441.41
2018-02-10T18:48:15.206Z,100436.47
2018-02-10T18:50:42.743Z,100441.94
2018-02-10T18:53:10.240Z,100441.55
2018-02-10T18:55:37.721Z,100440.70
2018-02-10T18:58:05.229Z,100436.05
2018-02-10T19:00:32.719Z,100433.55
2018-02-10T19:03:00.208Z,100431.91
2018-02-10T19:05:27.723Z,100425.17
2018-02-10T19:07:55.220Z,100421.88
2018-02-10T19:10:22.732Z,100423.52
2018-02-10T19:12:51.083Z,100423.13
2018-02-10T19:15:18.594Z,100419.83
2018-02-10T19:17:46.139Z,100415.66
2018-02-10T19:20:13.687Z,100412.70
2018-02-10T19:22:41.207Z,100412.64
2018-02-10T19:25:08.709Z,100411.38
2018-02-10T19:27:36.200Z,100416.36
2018-02-10T19:30:03.738Z,100416.36
2018-02-10T19:32:31.238Z,100411.77
2018-02-10T19:34:58.732Z,100409.70
2018-02-10T19:37:26.224Z,100405.06
2018-02-10T19:39:53.727Z,100402.93
2018-02-10T19:42:21.233Z,100404.64
2018-02-10T19:44:48.737Z,100407.17
2018-02-10T19:47:16.238Z,100395.06
2018-02-10T19:49:43.728Z,100397.23
2018-02-10T19:52:11.248Z,100402.34
2018-02-10T19:54:38.744Z,100395.58
2018-02-10T19:57:06.259Z,100396.84
2018-02-10T19:59:33.864Z,100391.81
2018-02-10T20:02:01.376Z,100392.23
2018-02-10T20:04:28.890Z,100394.64
2018-02-10T20:06:56.376Z,100390.91
2018-02-10T20:09:23.884Z,100390.10
2018-02-10T20:11:51.387Z,100389.74
2018-02-10T20:14:18.915Z,100391.45
2018-02-10T20:16:46.392Z,100390.19
2018-02-10T20:19:13.902Z,100390.58
2018-02-10T20:21:41.396Z,100386.31
2018-02-10T20:24:08.896Z,100381.74
2018-02-10T20:26:36.388Z,100387.22
2018-02-10T20:29:03.915Z,100386.41
2018-02-10T20:31:31.421Z,100380.51
2018-02-10T20:33:58.923Z,100385.56
2018-02-10T20:36:26.470Z,100382.22
2018-02-10T20:38:53.982Z,100380.09
2018-02-10T20:41:21.507Z,100374.64
2018-02-10T20:43:49.011Z,100370.49
2018-02-10T20:46:16.515Z,100368.36
2018-02-10T20:48:44.024Z,100362.91
2018-02-10T20:51:11.539Z,100357.83
2018-02-10T20:53:39.071Z,100352.41
2018-02-10T20:56:06.582Z,100356.14
2018-02-10T20:58:34.095Z,100353.62
2018-02-10T21:01:01.612Z,100352.30
2018-02-10T21:03:29.145Z,100346.88
2018-02-10T21:05:56.687Z,100349.44
2018-02-10T21:08:24.214Z,100346.07
2018-02-10T21:10:51.710Z,100336.72
2018-02-10T21:13:19.257Z,100333.02
2018-02-10T21:15:46.783Z,100320.33
2018-02-10T21:18:14.287Z,100321.59
2018-02-10T21:20:41.810Z,100320.36
2018-02-10T21:23:09.302Z,100311.52
2018-02-10T21:25:36.829Z,100313.11
2018-02-10T21:28:04.403Z,100313.90
2018-02-10T21:30:31.914Z,100314.32
2018-02-10T21:32:59.418Z,100309.69
2018-02-10T21:35:26.914Z,100303.82
2018-02-10T21:37:54.610Z,100295.80
2018-02-10T21:40:22.108Z,100295.34
2018-02-10T21:42:50.013Z,100292.01
2018-02-10T21:45:17.522Z,100286.06
2018-02-10T21:47:45.023Z,100278.51
2018-02-10T21:50:12.611Z,100278.50
2018-02-10T21:52:40.566Z,100278.06
2018-02-10T21:55:08.091Z,100269.16
2018-02-10T21:57:35.629Z,100274.27
2018-02-10T22:00:03.138Z,100266.30
2018-02-10T22:02:30.650Z,100262.51
2018-02-10T22:04:58.160Z,100258.70
2018-02-10T22:07:25.848Z,100259.45
2018-02-10T22:09:53.358Z,100263.33
2018-02-10T22:12:20.880Z,100252.38
2018-02-10T22:14:50.069Z,100251.98
2018-02-10T22:17:18.236Z,100249.85
2018-02-10T22:19:45.760Z,100242.72
2018-02-10T22:22:13.256Z,100235.56
2018-02-10T22:24:40.746Z,100238.95
2018-02-10T22:27:08.298Z,100237.75
2018-02-10T22:29:35.788Z,100236.03
2018-02-10T22:32:03.285Z,100233.45
2018-02-10T22:34:30.780Z,100233.06
2018-02-10T22:36:58.311Z,100236.02
2018-02-10T22:39:25.797Z,100220.02
2018-02-10T22:41:53.341Z,100218.75
2018-02-10T22:44:20.857Z,100223.41
2018-02-10T22:46:48.350Z,100220.83
2018-02-10T22:49:15.850Z,100227.62
2018-02-10T22:51:43.621Z,100216.20
2018-02-10T22:54:11.109Z,100215.78
2018-02-10T22:56:38.604Z,100233.91
2018-02-10T22:59:06.103Z,100231.41
2018-02-10T23:01:33.637Z,100220.03
2018-02-10T23:04:01.138Z,100223.41
2018-02-10T23:06:28.666Z,100226.75
2018-02-10T23:08:56.180Z,100215.80
2018-02-10T23:11:23.682Z,100209.73
2018-02-10T23:13:51.205Z,100204.34
2018-02-10T23:16:18.700Z,100196.66
2018-02-10T23:18:46.217Z,100193.31
2018-02-10T23:21:13.717Z,100195.38
2018-02-10T23:23:41.238Z,100190.74
2018-02-10T23:26:08.749Z,100183.56
2018-02-10T23:28:36.279Z,100182.64
2018-02-10T23:31:03.784Z,100176.64
2018-02-10T23:33:31.315Z,100169.97
2018-02-10T23:35:58.839Z,100174.17
2018-02-10T23:38:26.349Z,100169.07
2018-02-10T23:40:53.877Z,100162.34
2018-02-10T23:43:21.404Z,100164.45
2018-02-10T23:45:48.927Z,100153.42
2018-02-10T23:48:16.449Z,100158.45
2018-02-10T23:53:10.764Z,100138.57
2018-02-10T23:55:38.266Z,100136.09
2018-02-10T23:58:05.793Z,100136.89
