createdAt,value
2023-01-01T00:00:22.428Z,17.14
2023-01-01T00:02:54.564Z,17.05
2023-01-01T00:05:21.820Z,17.35
2023-01-01T00:07:48.657Z,17.13
2023-01-01T00:10:30.980Z,16.86
2023-01-01T00:12:58.558Z,17.06
2023-01-01T00:15:26.469Z,17.06
2023-01-01T00:17:53.938Z,17.19
2023-01-01T00:20:20.872Z,17.13
2023-01-01T00:22:56.304Z,16.89
2023-01-01T00:25:24.543Z,16.88
2023-01-01T00:27:51.751Z,17.12
2023-01-01T00:30:18.808Z,17.29
2023-01-01T00:32:54.607Z,17.15
2023-01-01T00:35:25.911Z,17.14
2023-01-01T00:37:53.475Z,17.04
2023-01-01T00:40:20.589Z,17.18
2023-01-01T00:42:47.660Z,17.05
2023-01-01T00:45:20.993Z,16.80
2023-01-01T00:47:50.702Z,16.93
2023-01-01T00:50:19.249Z,17.17
2023-01-01T00:53:24.356Z,17.50
2023-01-01T01:21:44.730Z,17.46
2023-01-01T01:31:15.622Z,17.53
2023-01-01T01:33:46.331Z,17.35
2023-01-01T01:36:14.305Z,16.95
2023-01-01T01:38:41.418Z,17.46
2023-01-01T01:41:08.761Z,17.72
2023-01-01T01:43:35.622Z,17.52
2023-01-01T01:46:08.464Z,17.38
2023-01-01T01:48:40.085Z,17.35
2023-01-01T01:51:07.519Z,17.07
2023-01-01T01:53:38.795Z,17.57
2023-01-01T01:56:13.089Z,17.45
2023-01-01T01:58:40.347Z,17.25
2023-01-01T02:01:07.707Z,17.76
2023-01-01T02:03:44.493Z,17.26
2023-01-01T02:06:13.245Z,17.50
2023-01-01T02:08:40.167Z,16.89
2023-01-01T02:11:07.559Z,17.29
2023-01-01T02:13:38.906Z,17.09
2023-01-01T02:16:31.673Z,17.62
2023-01-01T02:19:36.287Z,16.90
2023-01-01T02:22:12.326Z,17.43
2023-01-01T02:24:48.343Z,17.51
2023-01-01T02:27:38.558Z,17.29
2023-01-01T02:30:07.913Z,16.98
2023-01-01T02:32:39.039Z,17.37
2023-01-01T02:35:29.445Z,16.83
2023-01-01T02:37:59.687Z,17.75
2023-01-01T02:40:27.961Z,17.11
2023-01-01T02:42:56.017Z,17.17
2023-01-01T02:45:23.281Z,17.28
2023-01-01T02:47:50.171Z,17.10
2023-01-01T02:50:21.285Z,16.93
2023-01-01T02:53:07.456Z,17.19
2023-01-01T02:55:49.966Z,16.85
2023-01-01T02:58:43.755Z,16.92
2023-01-01T03:01:29.859Z,16.65
2023-01-01T03:04:23.910Z,17.36
2023-01-01T03:07:15.249Z,16.69
2023-01-01T03:09:56.442Z,17.15
2023-01-01T03:12:44.998Z,16.89
2023-01-01T03:15:33.989Z,16.85
2023-01-01T03:18:11.732Z,16.56
2023-01-01T03:20:42.887Z,16.86
2023-01-01T03:23:16.612Z,16.87
2023-01-01T03:25:48.667Z,16.84
2023-01-01T03:28:20.298Z,16.50
2023-01-01T03:30:48.958Z,16.80
2023-01-01T03:33:43.793Z,16.45
2023-01-01T03:36:30.382Z,16.74
2023-01-01T03:39:20.922Z,16.74
2023-01-01T03:42:10.730Z,16.62
2023-01-01T03:44:47.854Z,16.47
2023-01-01T03:47:15.053Z,17.10
2023-01-01T03:49:42.606Z,16.95
2023-01-01T03:52:23.868Z,16.71
2023-01-01T03:55:12.188Z,16.54
2023-01-01T03:57:42.242Z,16.41
2023-01-01T04:00:36.909Z,16.25
2023-01-01T04:03:13.638Z,16.81
2023-01-01T04:05:41.781Z,16.61
2023-01-01T04:08:09.757Z,16.38
2023-01-01T04:10:40.158Z,16.66
2023-01-01T04:13:07.852Z,16.50
2023-01-01T04:15:36.213Z,16.48
2023-01-01T04:18:03.817Z,16.43
2023-01-01T04:20:31.442Z,16.37
2023-01-01T04:22:59.498Z,16.44
2023-01-01T04:25:27.112Z,16.36
2023-01-01T04:27:54.614Z,16.44
2023-01-01T04:30:21.611Z,16.42
2023-01-01T04:32:48.511Z,16.21
2023-01-01T04:35:16.366Z,16.53
2023-01-01T04:37:44.742Z,16.69
2023-01-01T04:40:13.055Z,16.38
2023-01-01T04:42:40.509Z,16.52
2023-01-01T04:45:08.584Z,16.23
2023-01-01T04:47:35.537Z,16.19
2023-01-01T04:50:02.948Z,16.19
2023-01-01T04:52:29.821Z,16.00
2023-01-01T04:55:07.514Z,16.03
2023-01-01T04:57:35.579Z,16.30
2023-01-01T05:00:03.746Z,16.58
2023-01-01T05:02:32.217Z,16.37
2023-01-01T05:04:59.077Z,16.40
2023-01-01T05:07:25.924Z,16.48
2023-01-01T05:09:52.946Z,16.49
2023-01-01T05:12:20.821Z,16.13
2023-01-01T05:14:47.700Z,16.49
2023-01-01T05:17:14.980Z,16.65
2023-01-01T05:19:42.787Z,16.68
2023-01-01T05:22:11.085Z,16.22
2023-01-01T05:24:38.271Z,16.74
2023-01-01T05:27:06.538Z,16.63
2023-01-01T05:29:33.375Z,16.65
2023-01-01T05:32:00.366Z,16.86
2023-01-01T05:36:56.892Z,16.62
2023-01-01T05:39:23.887Z,16.51
2023-01-01T05:41:51.978Z,16.72
2023-01-01T05:44:21.971Z,16.43
2023-01-01T05:46:48.901Z,16.15
2023-01-01T05:49:15.661Z,16.18
2023-01-01T05:56:39.079Z,16.31
2023-01-01T05:59:05.950Z,16.31
2023-01-01T06:01:33.131Z,16.27
2023-01-01T06:04:01.390Z,16.07
2023-01-01T06:06:32.312Z,16.41
2023-01-01T06:09:01.261Z,16.63
2023-01-01T06:11:28.802Z,16.49
2023-01-01T06:13:58.511Z,16.39
2023-01-01T06:16:26.624Z,16.03
2023-01-01T06:18:53.956Z,16.02
2023-01-01T06:21:22.986Z,16.17
2023-01-01T06:23:50.314Z,16.11
2023-01-01T06:26:19.554Z,16.30
2023-01-01T06:28:47.268Z,16.59
2023-01-01T06:31:16.771Z,16.06
2023-01-01T06:33:44.029Z,15.78
2023-01-01T06:36:12.647Z,15.82
2023-01-01T06:38:42.126Z,16.01
2023-01-01T06:41:13.278Z,16.25
2023-01-01T06:43:40.939Z,15.82
2023-01-01T06:46:15.387Z,15.79
2023-01-01T06:48:43.115Z,15.97
2023-01-01T06:51:12.112Z,16.13
2023-01-01T06:53:39.495Z,16.04
2023-01-01T06:56:07.154Z,16.33
2023-01-01T06:58:35.231Z,16.12
2023-01-01T07:01:08.639Z,15.92
2023-01-01T07:04:01.978Z,16.13
2023-01-01T07:06:30.551Z,16.02
2023-01-01T07:08:57.613Z,15.90
2023-01-01T07:11:25.162Z,16.42
2023-01-01T07:13:57.147Z,16.15
2023-01-01T07:16:24.691Z,16.01
2023-01-01T07:18:52.335Z,16.18
2023-01-01T07:21:29.582Z,16.19
2023-01-01T07:23:58.829Z,16.23
2023-01-01T07:26:27.121Z,16.28
2023-01-01T07:28:54.168Z,15.83
2023-01-01T07:31:23.799Z,16.08
2023-01-01T07:33:51.223Z,16.25
2023-01-01T07:36:18.012Z,15.59
2023-01-01T07:38:44.902Z,15.58
2023-01-01T07:41:11.718Z,15.82
2023-01-01T07:43:38.949Z,16.05
2023-01-01T07:46:05.891Z,16.43
2023-01-01T07:48:39.526Z,15.93
2023-01-01T07:51:07.229Z,16.06
2023-01-01T07:53:34.665Z,16.11
2023-01-01T07:56:01.813Z,15.80
2023-01-01T07:58:28.756Z,15.79
2023-01-01T08:00:55.882Z,16.10
2023-01-01T08:03:23.469Z,15.52
2023-01-01T08:05:50.950Z,16.00
2023-01-01T08:08:17.674Z,15.70
2023-01-01T08:10:44.644Z,16.08
2023-01-01T08:13:11.377Z,16.44
2023-01-01T08:15:38.255Z,15.87
2023-01-01T08:18:06.487Z,15.73
2023-01-01T08:20:33.949Z,15.42
2023-01-01T08:23:07.084Z,15.73
2023-01-01T08:25:35.206Z,15.59
2023-01-01T08:28:02.069Z,15.83
2023-01-01T08:30:29.036Z,15.93
2023-01-01T08:32:56.000Z,15.56
2023-01-01T08:35:25.505Z,15.40
2023-01-01T08:37:52.608Z,15.94
2023-01-01T08:40:19.480Z,15.80
2023-01-01T08:42:46.989Z,16.11
2023-01-01T08:45:13.807Z,16.17
2023-01-01T08:47:40.756Z,15.79
2023-01-01T08:50:08.439Z,15.75
2023-01-01T08:52:35.227Z,15.66
2023-01-01T08:55:01.922Z,16.03
2023-01-01T08:57:31.897Z,16.25
2023-01-01T08:59:58.841Z,16.17
2023-01-01T09:02:25.842Z,15.54
2023-01-01T09:04:52.822Z,16.54
2023-01-01T09:07:20.662Z,16.11
2023-01-01T09:09:50.251Z,16.11
2023-01-01T09:12:17.402Z,16.25
2023-01-01T09:14:47.795Z,16.57
2023-01-01T09:17:14.699Z,16.27
2023-01-01T09:19:41.624Z,16.42
2023-01-01T09:22:12.687Z,16.30
2023-01-01T09:24:39.674Z,16.41
2023-01-01T09:27:06.380Z,16.40
2023-01-01T09:29:33.210Z,16.04
2023-01-01T09:32:01.178Z,16.52
2023-01-01T09:34:28.330Z,16.36
2023-01-01T09:36:55.218Z,15.75
2023-01-01T09:39:22.011Z,16.00
2023-01-01T09:42:02.999Z,16.25
2023-01-01T09:44:54.596Z,16.47
2023-01-01T09:47:33.076Z,16.36
2023-01-01T09:50:11.856Z,16.67
2023-01-01T09:52:48.666Z,16.77
2023-01-01T09:55:25.100Z,16.65
2023-01-01T09:57:52.140Z,16.32
2023-01-01T10:00:19.893Z,16.38
2023-01-01T10:03:32.239Z,16.22
2023-01-01T10:06:20.467Z,16.53
2023-01-01T10:09:11.493Z,16.31
2023-01-01T10:11:52.329Z,17.02
2023-01-01T10:14:36.478Z,16.64
2023-01-01T10:17:13.970Z,17.12
2023-01-01T10:19:48.449Z,17.06
2023-01-01T10:22:18.533Z,17.06
2023-01-01T10:25:01.231Z,16.47
2023-01-01T10:27:34.828Z,16.31
2023-01-01T10:30:05.264Z,16.09
2023-01-01T10:32:39.187Z,16.62
2023-01-01T10:35:35.598Z,16.75
2023-01-01T10:38:04.493Z,16.55
2023-01-01T10:40:31.963Z,16.37
2023-01-01T10:43:01.973Z,17.14
2023-01-01T10:45:50.542Z,16.45
2023-01-01T10:48:22.835Z,16.98
2023-01-01T10:50:51.955Z,16.60
2023-01-01T10:53:38.222Z,16.76
2023-01-01T10:56:13.867Z,16.66
2023-01-01T10:58:45.118Z,16.48
2023-01-01T11:01:18.259Z,16.75
2023-01-01T11:04:00.693Z,16.46
2023-01-01T11:06:45.695Z,17.09
2023-01-01T11:09:26.598Z,16.59
2023-01-01T11:12:46.190Z,16.60
2023-01-01T11:15:05.989Z,16.92
2023-01-01T11:17:35.020Z,17.12
2023-01-01T11:20:03.291Z,16.85
2023-01-01T11:22:51.220Z,16.98
2023-01-01T11:25:26.999Z,17.04
2023-01-01T11:28:23.338Z,16.87
2023-01-01T11:31:05.749Z,17.29
2023-01-01T11:33:35.814Z,16.95
2023-01-01T11:36:03.063Z,16.76
2023-01-01T11:38:30.738Z,16.45
2023-01-01T11:41:04.001Z,16.89
2023-01-01T11:43:38.441Z,17.25
2023-01-01T11:46:11.220Z,16.94
2023-01-01T11:48:42.843Z,17.14
2023-01-01T11:51:11.977Z,16.81
2023-01-01T11:53:41.925Z,16.75
2023-01-01T11:56:15.920Z,17.14
2023-01-01T11:58:54.832Z,16.92
2023-01-01T12:01:32.502Z,16.82
2023-01-01T12:04:05.748Z,17.10
2023-01-01T12:07:09.691Z,16.44
2023-01-01T12:10:08.798Z,16.76
2023-01-01T12:12:43.197Z,17.15
2023-01-01T12:15:39.665Z,16.92
2023-01-01T12:18:15.855Z,16.89
2023-01-01T12:20:50.886Z,16.62
2023-01-01T12:23:18.784Z,16.80
2023-01-01T12:25:49.928Z,16.46
2023-01-01T12:28:25.754Z,16.44
2023-01-01T12:31:03.860Z,16.55
2023-01-01T12:33:43.243Z,16.56
2023-01-01T12:36:35.655Z,16.75
2023-01-01T12:39:30.540Z,16.47
2023-01-01T12:42:14.322Z,16.67
2023-01-01T12:45:30.946Z,17.18
2023-01-01T12:48:24.901Z,16.80
2023-01-01T12:51:01.482Z,16.47
2023-01-01T12:53:45.282Z,16.29
2023-01-01T12:56:22.596Z,16.74
2023-01-01T12:59:00.875Z,16.44
2023-01-01T13:01:34.416Z,16.97
2023-01-01T13:04:09.017Z,16.31
2023-01-01T13:06:51.865Z,16.41
2023-01-01T13:09:27.169Z,16.31
2023-01-01T13:12:06.301Z,16.51
2023-01-01T13:14:41.654Z,16.49
2023-01-01T13:17:26.750Z,16.74
2023-01-01T13:20:15.271Z,16.88
2023-01-01T13:22:44.811Z,16.40
2023-01-01T13:25:11.810Z,16.33
2023-01-01T13:27:58.279Z,16.60
2023-01-01T13:30:37.514Z,16.29
2023-01-01T13:33:21.553Z,16.12
2023-01-01T13:36:13.340Z,16.09
2023-01-01T13:38:54.272Z,16.20
2023-01-01T13:41:27.835Z,16.18
2023-01-01T13:44:12.352Z,16.26
2023-01-01T13:46:43.056Z,16.32
2023-01-01T13:49:36.164Z,16.52
2023-01-01T13:52:24.872Z,16.50
2023-01-01T13:55:17.876Z,16.63
2023-01-01T13:58:08.146Z,16.23
2023-01-01T14:01:01.285Z,16.24
2023-01-01T14:03:28.826Z,16.16
2023-01-01T14:05:58.947Z,16.25
2023-01-01T14:08:34.443Z,16.83
2023-01-01T14:11:02.359Z,16.65
2023-01-01T14:13:32.590Z,16.06
2023-01-01T14:16:03.957Z,16.22
2023-01-01T14:18:35.140Z,16.24
2023-01-01T14:21:02.315Z,15.73
2023-01-01T14:23:35.917Z,16.00
2023-01-01T14:26:04.678Z,16.16
2023-01-01T14:28:33.353Z,16.19
2023-01-01T14:31:08.631Z,16.36
2023-01-01T14:33:39.141Z,16.47
2023-01-01T14:36:16.327Z,16.46
2023-01-01T14:38:45.561Z,16.08
2023-01-01T14:41:31.832Z,16.41
2023-01-01T14:44:14.031Z,16.10
2023-01-01T14:46:42.508Z,16.14
2023-01-01T14:49:11.108Z,16.39
2023-01-01T14:51:44.649Z,16.30
2023-01-01T14:54:21.198Z,16.06
2023-01-01T14:56:50.579Z,16.21
2023-01-01T14:59:31.656Z,16.25
2023-01-01T15:02:00.845Z,15.77
2023-01-01T15:04:28.714Z,16.39
2023-01-01T15:07:01.709Z,16.16
2023-01-01T15:09:29.159Z,16.26
2023-01-01T15:11:56.951Z,15.89
2023-01-01T15:14:38.721Z,15.82
2023-01-01T15:17:13.922Z,16.51
2023-01-01T15:19:44.698Z,16.11
2023-01-01T15:22:17.746Z,16.17
2023-01-01T15:24:45.545Z,16.00
2023-01-01T15:27:38.769Z,16.34
2023-01-01T15:30:13.580Z,16.09
2023-01-01T15:32:40.808Z,16.33
2023-01-01T15:35:22.747Z,16.30
2023-01-01T15:38:01.171Z,16.22
2023-01-01T15:40:32.603Z,15.98
2023-01-01T15:42:59.345Z,16.10
2023-01-01T15:45:26.265Z,16.18
2023-01-01T15:47:58.879Z,16.23
2023-01-01T15:50:30.620Z,16.22
2023-01-01T15:52:59.919Z,16.51
2023-01-01T15:55:30.628Z,16.16
2023-01-01T15:57:58.206Z,16.03
2023-01-01T16:00:38.487Z,16.32
2023-01-01T16:03:19.250Z,16.25
2023-01-01T16:05:50.873Z,15.95
2023-01-01T16:08:20.126Z,16.36
2023-01-01T16:10:48.748Z,16.45
2023-01-01T16:13:15.660Z,16.52
2023-01-01T16:15:52.612Z,16.24
2023-01-01T16:18:20.020Z,15.56
2023-01-01T16:20:47.682Z,15.96
2023-01-01T16:23:16.472Z,15.98
2023-01-01T16:25:43.424Z,16.14
2023-01-01T16:28:10.219Z,15.97
2023-01-01T16:30:37.163Z,15.81
2023-01-01T16:33:11.059Z,15.49
2023-01-01T16:35:38.779Z,15.48
2023-01-01T16:38:05.640Z,15.78
2023-01-01T16:40:37.457Z,15.85
2023-01-01T16:43:10.125Z,16.02
2023-01-01T16:45:37.210Z,15.78
2023-01-01T16:48:04.321Z,15.45
2023-01-01T16:50:31.089Z,15.54
2023-01-01T16:52:57.897Z,15.89
2023-01-01T16:55:29.765Z,15.98
2023-01-01T16:58:21.071Z,15.88
2023-01-01T17:00:43.682Z,15.34
2023-01-01T17:03:10.514Z,14.89
2023-01-01T17:05:42.210Z,15.30
2023-01-01T17:08:11.106Z,15.71
2023-01-01T17:10:37.987Z,15.31
2023-01-01T17:13:05.977Z,15.00
2023-01-01T17:15:38.194Z,15.31
2023-01-01T17:18:05.084Z,15.54
2023-01-01T17:20:31.977Z,15.43
2023-01-01T17:22:58.781Z,14.72
2023-01-01T17:25:25.954Z,15.10
2023-01-01T17:27:52.635Z,14.84
2023-01-01T17:30:19.402Z,15.18
2023-01-01T17:32:46.245Z,15.02
2023-01-01T17:35:13.052Z,15.20
2023-01-01T17:37:39.943Z,14.80
2023-01-01T17:40:07.624Z,15.27
2023-01-01T17:42:35.223Z,15.38
2023-01-01T17:45:02.489Z,15.07
2023-01-01T17:47:32.772Z,15.28
2023-01-01T17:50:00.200Z,15.42
2023-01-01T17:52:27.757Z,15.00
2023-01-01T17:54:54.537Z,15.46
2023-01-01T17:57:21.267Z,15.52
2023-01-01T17:59:48.097Z,14.92
2023-01-01T18:02:15.318Z,15.18
2023-01-01T18:04:42.310Z,14.64
2023-01-01T18:07:09.202Z,14.30
2023-01-01T18:09:38.476Z,14.58
2023-01-01T18:12:06.425Z,14.69
2023-01-01T18:14:33.256Z,14.35
2023-01-01T18:17:00.057Z,14.21
2023-01-01T18:19:27.856Z,14.86
2023-01-01T18:21:55.120Z,14.80
2023-01-01T18:24:21.870Z,15.15
2023-01-01T18:26:48.723Z,15.08
2023-01-01T18:29:15.550Z,14.46
2023-01-01T18:31:43.797Z,15.19
2023-01-01T18:34:11.457Z,15.01
2023-01-01T18:36:39.529Z,14.97
2023-01-01T18:39:14.307Z,14.79
2023-01-01T18:42:02.534Z,14.89
2023-01-01T18:44:31.715Z,14.71
2023-01-01T18:47:05.312Z,14.72
2023-01-01T18:49:33.143Z,14.55
2023-01-01T18:52:06.001Z,15.05
2023-01-01T18:54:33.624Z,15.03
2023-01-01T18:57:10.543Z,15.08
2023-01-01T18:59:38.142Z,14.72
2023-01-01T19:02:29.288Z,15.01
2023-01-01T19:05:01.072Z,15.19
2023-01-01T19:07:27.871Z,14.82
2023-01-01T19:09:59.242Z,14.70
2023-01-01T19:12:28.588Z,14.37
2023-01-01T19:14:55.372Z,14.61
2023-01-01T19:17:23.566Z,14.54
2023-01-01T19:19:52.602Z,15.29
2023-01-01T19:22:31.467Z,14.89
2023-01-01T19:25:02.272Z,15.01
2023-01-01T19:27:34.092Z,14.96
2023-01-01T19:30:02.010Z,14.69
2023-01-01T19:32:28.794Z,14.75
2023-01-01T19:34:56.382Z,14.52
2023-01-01T19:37:23.101Z,15.05
2023-01-01T19:39:51.628Z,14.72
2023-01-01T19:42:18.670Z,14.78
2023-01-01T19:44:46.097Z,14.62
2023-01-01T19:47:12.812Z,14.44
2023-01-01T19:49:40.205Z,14.94
2023-01-01T19:52:07.539Z,14.71
2023-01-01T19:54:34.470Z,14.56
2023-01-01T20:20:11.466Z,14.64
2023-01-01T20:22:40.112Z,14.72
2023-01-01T20:25:07.482Z,15.12
2023-01-01T20:27:34.696Z,15.00
2023-01-01T20:30:01.654Z,14.68
2023-01-01T20:32:28.871Z,15.03
2023-01-01T20:34:55.991Z,14.63
2023-01-01T20:37:38.092Z,14.64
2023-01-01T20:40:07.475Z,14.87
2023-01-01T20:42:34.575Z,15.13
2023-01-01T20:45:10.309Z,15.54
2023-01-01T20:47:39.347Z,15.48
2023-01-01T20:50:06.849Z,15.70
2023-01-01T20:52:33.748Z,15.48
2023-01-01T20:55:00.622Z,15.54
2023-01-01T20:57:29.414Z,15.51
2023-01-01T20:59:56.306Z,15.70
2023-01-01T21:02:23.465Z,15.88
2023-01-01T21:04:51.153Z,15.91
2023-01-01T21:07:18.557Z,15.82
2023-01-01T21:09:50.729Z,15.75
2023-01-01T21:12:18.425Z,15.73
2023-01-01T21:14:51.244Z,16.16
2023-01-01T21:17:22.158Z,16.00
2023-01-01T21:19:54.725Z,15.87
2023-01-01T21:22:21.748Z,16.00
2023-01-01T21:24:54.398Z,16.01
2023-01-01T21:27:34.162Z,16.12
2023-01-01T21:30:01.609Z,16.02
2023-01-01T21:32:39.093Z,15.78
2023-01-01T21:35:24.260Z,15.98
2023-01-01T21:37:55.269Z,15.94
2023-01-01T21:40:31.624Z,15.83
2023-01-01T21:43:04.206Z,15.87
2023-01-01T21:45:44.292Z,15.93
2023-01-01T21:48:23.004Z,15.84
2023-01-01T21:50:52.045Z,15.58
2023-01-01T21:53:21.430Z,15.76
2023-01-01T21:55:52.520Z,16.02
2023-01-01T21:58:43.455Z,15.80
2023-01-01T22:01:24.038Z,15.78
2023-01-01T22:04:11.963Z,15.59
2023-01-01T22:07:56.620Z,16.10
2023-01-01T22:10:19.780Z,15.73
2023-01-01T22:12:47.358Z,15.66
2023-01-01T22:15:27.895Z,15.65
2023-01-01T22:17:59.892Z,15.55
2023-01-01T22:20:26.913Z,15.51
2023-01-01T22:22:58.874Z,15.94
2023-01-01T22:25:32.181Z,15.89
2023-01-01T22:28:05.739Z,16.36
2023-01-01T22:30:36.002Z,16.19
2023-01-01T22:33:03.387Z,16.14
2023-01-01T22:35:32.584Z,15.56
2023-01-01T22:38:03.183Z,15.93
2023-01-01T22:40:35.201Z,16.09
2023-01-01T22:43:12.637Z,15.87
2023-01-01T22:45:43.514Z,15.98
2023-01-01T22:48:19.105Z,16.06
2023-01-01T22:50:46.202Z,16.25
2023-01-01T22:53:13.025Z,16.38
2023-01-01T22:55:39.793Z,16.07
2023-01-01T22:58:06.549Z,16.14
2023-01-01T23:00:33.443Z,15.93
2023-01-01T23:03:01.023Z,16.00
2023-01-01T23:05:27.952Z,16.14
2023-01-01T23:07:54.785Z,15.90
2023-01-01T23:10:21.753Z,15.87
2023-01-01T23:12:48.468Z,16.12
2023-01-01T23:15:33.919Z,15.83
2023-01-01T23:18:00.903Z,16.14
2023-01-01T23:20:28.343Z,15.60
2023-01-01T23:22:56.189Z,15.84
2023-01-01T23:25:24.129Z,15.76
2023-01-01T23:27:52.479Z,15.72
2023-01-01T23:30:19.616Z,15.34
2023-01-01T23:32:46.768Z,15.61
2023-01-01T23:35:13.865Z,15.90
2023-01-01T23:37:40.784Z,15.70
2023-01-01T23:40:09.632Z,16.02
2023-01-01T23:42:36.513Z,15.81
2023-01-01T23:45:04.256Z,15.68
2023-01-01T23:47:31.179Z,15.89
2023-01-01T23:49:58.248Z,15.65
2023-01-01T23:52:25.408Z,15.69
2023-01-01T23:54:52.167Z,15.66
2023-01-01T23:57:18.985Z,15.68
2023-01-01T23:59:45.724Z,15.56
