createdAt,value
2022-12-12T00:04:34.040Z,8.40
2022-12-12T00:09:37.313Z,8.40
2022-12-12T00:14:41.992Z,8.30
2022-12-12T00:19:45.303Z,8.40
2022-12-12T00:24:48.820Z,8.30
2022-12-12T00:29:55.085Z,8.30
2022-12-12T00:34:58.408Z,8.20
2022-12-12T00:40:01.786Z,8.20
2022-12-12T00:45:07.981Z,8.30
2022-12-12T00:50:11.686Z,8.30
2022-12-12T00:55:15.800Z,8.30
2022-12-12T01:00:22.340Z,8.20
2022-12-12T01:05:26.541Z,8.20
2022-12-12T01:10:29.979Z,8.10
2022-12-12T01:15:34.708Z,8.10
2022-12-12T01:20:38.007Z,8.10
2022-12-12T01:25:41.403Z,8.10
2022-12-12T01:30:46.223Z,8.10
2022-12-12T01:35:49.582Z,8.20
2022-12-12T01:40:53.384Z,8.20
2022-12-12T01:46:33.536Z,8.30
2022-12-12T01:51:38.165Z,8.30
2022-12-12T01:56:44.629Z,8.30
2022-12-12T02:01:49.463Z,8.40
2022-12-12T02:06:53.262Z,8.40
2022-12-12T02:11:58.314Z,8.30
2022-12-12T02:17:22.897Z,8.20
2022-12-12T02:22:47.780Z,8.20
2022-12-12T02:28:19.881Z,8.20
2022-12-12T02:33:31.261Z,8.20
2022-12-12T02:38:48.506Z,8.20
2022-12-12T02:44:00.762Z,8.10
2022-12-12T02:49:09.940Z,8.00
2022-12-12T02:54:17.974Z,7.90
2022-12-12T02:59:30.471Z,7.80
2022-12-12T03:05:03.412Z,7.80
2022-12-12T03:10:13.091Z,7.70
2022-12-12T03:15:21.664Z,7.70
2022-12-12T03:20:30.803Z,7.70
2022-12-12T03:25:41.453Z,7.70
2022-12-12T03:30:48.209Z,7.70
2022-12-12T03:35:56.655Z,7.70
2022-12-12T03:41:03.887Z,7.70
2022-12-12T03:46:13.984Z,7.70
2022-12-12T03:51:22.902Z,7.70
2022-12-12T03:56:31.855Z,7.80
2022-12-12T04:01:41.087Z,7.80
2022-12-12T04:06:49.992Z,7.80
2022-12-12T04:12:18.957Z,7.90
2022-12-12T04:17:31.132Z,7.80
2022-12-12T04:22:58.095Z,7.80
2022-12-12T04:28:07.656Z,7.80
2022-12-12T04:33:14.419Z,7.90
2022-12-12T04:38:22.975Z,7.90
2022-12-12T04:43:31.581Z,7.90
2022-12-12T04:48:42.932Z,7.90
2022-12-12T04:53:52.093Z,7.90
2022-12-12T04:58:55.606Z,7.90
2022-12-12T05:04:02.414Z,7.90
2022-12-12T05:09:07.853Z,8.00
2022-12-12T05:14:12.524Z,8.00
2022-12-12T05:19:16.193Z,8.00
2022-12-12T05:24:22.900Z,8.00
2022-12-12T05:29:27.150Z,8.00
2022-12-12T05:34:30.448Z,8.00
2022-12-12T05:39:35.193Z,8.00
2022-12-12T05:44:38.447Z,7.90
2022-12-12T05:49:42.154Z,7.90
2022-12-12T05:54:46.806Z,7.90
2022-12-12T05:59:50.200Z,7.90
2022-12-12T06:04:53.641Z,7.80
2022-12-12T06:09:58.451Z,7.80
2022-12-12T06:15:01.836Z,7.90
2022-12-12T06:20:07.956Z,7.90
2022-12-12T06:25:14.481Z,7.90
2022-12-12T06:30:18.441Z,7.80
2022-12-12T06:35:22.029Z,7.70
2022-12-12T06:40:26.775Z,7.70
2022-12-12T06:45:30.045Z,7.50
2022-12-12T06:50:33.328Z,7.50
2022-12-12T06:55:42.925Z,7.40
2022-12-12T07:00:46.453Z,7.40
2022-12-12T07:05:49.976Z,7.30
2022-12-12T07:10:54.626Z,7.50
2022-12-12T07:15:57.956Z,7.70
2022-12-12T07:21:04.345Z,7.90
2022-12-12T07:26:12.978Z,8.00
2022-12-12T07:31:18.320Z,8.00
2022-12-12T07:36:21.704Z,7.90
2022-12-12T07:41:26.475Z,7.80
2022-12-12T07:46:29.875Z,7.70
2022-12-12T07:51:33.213Z,7.60
2022-12-12T07:56:38.018Z,7.50
2022-12-12T08:01:41.303Z,7.50
2022-12-12T08:06:44.660Z,7.40
2022-12-12T08:11:49.307Z,7.30
2022-12-12T08:16:52.896Z,7.20
2022-12-12T08:21:56.172Z,7.10
2022-12-12T08:27:00.873Z,7.00
2022-12-12T08:32:07.049Z,6.90
2022-12-12T08:37:10.346Z,6.90
2022-12-12T08:42:14.999Z,6.90
2022-12-12T08:47:18.278Z,6.90
2022-12-12T08:52:21.532Z,7.00
2022-12-12T08:57:26.286Z,7.00
2022-12-12T09:02:29.708Z,7.10
2022-12-12T09:07:33.216Z,7.10
2022-12-12T09:12:41.830Z,7.20
2022-12-12T09:17:45.674Z,7.20
2022-12-12T09:22:49.030Z,7.30
2022-12-12T09:27:53.707Z,7.30
2022-12-12T09:32:57.033Z,7.40
2022-12-12T09:38:00.351Z,7.50
2022-12-12T09:43:06.040Z,7.50
2022-12-12T09:48:09.987Z,7.50
2022-12-12T09:53:17.722Z,7.60
2022-12-12T09:58:27.771Z,7.60
2022-12-12T10:03:43.600Z,7.70
2022-12-12T10:08:55.712Z,7.70
2022-12-12T10:14:02.827Z,7.80
2022-12-12T10:19:11.788Z,7.80
2022-12-12T10:24:25.501Z,7.90
2022-12-12T10:29:30.207Z,7.90
2022-12-12T10:34:46.949Z,8.00
2022-12-12T10:39:59.460Z,8.00
2022-12-12T10:45:24.469Z,8.00
2022-12-12T10:50:33.511Z,8.10
2022-12-12T10:55:44.128Z,8.10
2022-12-12T11:00:51.004Z,8.10
2022-12-12T11:05:55.328Z,8.10
2022-12-12T11:11:08.522Z,8.20
2022-12-12T11:16:18.354Z,8.20
2022-12-12T11:21:22.127Z,8.30
2022-12-12T11:26:26.380Z,8.40
2022-12-12T11:31:33.759Z,8.40
2022-12-12T11:36:39.195Z,8.40
2022-12-12T11:42:04.834Z,8.50
2022-12-12T11:47:24.219Z,8.50
2022-12-12T11:52:30.349Z,8.50
2022-12-12T11:57:55.727Z,8.50
2022-12-12T12:03:31.227Z,8.40
2022-12-12T12:08:48.513Z,8.20
2022-12-12T12:14:05.001Z,8.20
2022-12-12T12:19:19.688Z,8.20
2022-12-12T12:24:37.917Z,8.20
2022-12-12T12:30:07.173Z,8.10
2022-12-12T12:35:29.906Z,8.10
2022-12-12T12:40:50.094Z,8.10
2022-12-12T12:46:00.007Z,8.10
2022-12-12T12:51:11.814Z,8.10
2022-12-12T12:56:26.052Z,8.10
2022-12-12T13:01:35.095Z,8.10
2022-12-12T13:06:47.330Z,8.10
2022-12-12T13:11:54.644Z,8.20
2022-12-12T13:17:00.502Z,8.20
2022-12-12T13:22:10.652Z,8.20
2022-12-12T13:27:19.765Z,8.20
2022-12-12T13:32:47.092Z,8.20
2022-12-12T13:37:54.204Z,8.20
2022-12-12T13:43:07.249Z,8.20
2022-12-12T13:48:46.519Z,8.20
2022-12-12T13:54:14.057Z,8.10
2022-12-12T13:59:30.617Z,8.10
2022-12-12T14:04:35.778Z,8.00
2022-12-12T14:09:50.088Z,8.00
2022-12-12T14:14:57.126Z,7.90
2022-12-12T14:20:01.499Z,7.80
2022-12-12T14:25:20.957Z,7.80
2022-12-12T14:30:27.164Z,7.80
2022-12-12T14:35:41.333Z,7.80
2022-12-12T14:40:49.343Z,7.80
2022-12-12T14:45:58.305Z,7.80
2022-12-12T14:51:09.269Z,7.90
2022-12-12T14:56:16.221Z,7.80
2022-12-12T15:01:29.059Z,7.80
2022-12-12T15:06:35.445Z,7.80
2022-12-12T15:11:40.808Z,7.80
2022-12-12T15:16:48.612Z,7.80
2022-12-12T15:21:52.366Z,7.70
2022-12-12T15:26:59.165Z,7.70
2022-12-12T15:32:05.106Z,7.60
2022-12-12T15:37:26.177Z,7.60
2022-12-12T15:42:31.162Z,7.60
2022-12-12T15:47:34.768Z,7.60
2022-12-12T15:52:38.148Z,7.60
2022-12-12T15:57:48.815Z,7.60
2022-12-12T16:03:00.368Z,7.60
2022-12-12T16:08:39.296Z,7.60
2022-12-12T16:13:46.776Z,7.50
2022-12-12T16:18:50.188Z,7.50
2022-12-12T16:23:53.480Z,7.40
2022-12-12T16:28:58.138Z,7.40
2022-12-12T16:34:04.700Z,7.40
2022-12-12T16:39:08.063Z,7.40
2022-12-12T16:44:12.783Z,7.50
2022-12-12T16:49:16.122Z,7.50
2022-12-12T16:54:19.567Z,7.50
2022-12-12T16:59:24.680Z,7.40
2022-12-12T17:04:28.732Z,7.40
2022-12-12T17:09:32.095Z,7.40
2022-12-12T17:14:39.442Z,7.40
2022-12-12T17:19:42.906Z,7.40
2022-12-12T17:24:47.854Z,7.40
2022-12-12T17:29:52.732Z,7.40
2022-12-12T17:34:56.874Z,7.40
2022-12-12T17:40:00.731Z,7.30
2022-12-12T17:45:07.346Z,7.20
2022-12-12T17:50:12.558Z,7.10
2022-12-12T17:55:53.357Z,7.10
2022-12-12T18:00:43.693Z,7.10
2022-12-12T18:05:48.023Z,7.10
2022-12-12T18:10:51.984Z,7.10
2022-12-12T18:15:58.051Z,7.10
2022-12-12T18:21:05.730Z,7.00
2022-12-12T18:26:10.811Z,6.90
2022-12-12T18:31:16.991Z,7.00
2022-12-12T18:36:22.567Z,7.00
2022-12-12T18:41:28.321Z,7.00
2022-12-12T18:46:38.753Z,7.00
2022-12-12T18:51:48.885Z,7.00
2022-12-12T18:56:53.266Z,7.00
2022-12-12T19:02:00.740Z,7.10
2022-12-12T19:07:05.792Z,7.00
2022-12-12T19:12:13.635Z,7.00
2022-12-12T19:17:25.318Z,6.90
2022-12-12T19:22:47.043Z,6.90
2022-12-12T19:27:52.910Z,6.90
2022-12-12T19:32:59.565Z,6.80
2022-12-12T19:38:05.225Z,6.80
2022-12-12T19:43:10.731Z,6.90
2022-12-12T19:48:16.999Z,6.90
2022-12-12T19:53:22.090Z,6.90
2022-12-12T19:58:31.459Z,6.90
2022-12-12T20:03:39.812Z,6.90
2022-12-12T20:08:48.522Z,7.00
2022-12-12T20:13:53.965Z,6.90
2022-12-12T20:19:03.575Z,6.90
2022-12-12T20:24:10.035Z,6.90
2022-12-12T20:29:15.882Z,6.90
2022-12-12T20:34:25.045Z,7.00
2022-12-12T20:39:29.235Z,7.20
2022-12-12T20:44:34.280Z,7.40
2022-12-12T20:49:39.988Z,7.40
2022-12-12T20:54:44.222Z,7.40
2022-12-12T20:59:49.833Z,7.50
2022-12-12T21:04:56.109Z,7.50
2022-12-12T21:10:00.831Z,7.50
2022-12-12T21:15:04.671Z,7.50
2022-12-12T21:20:10.492Z,7.50
2022-12-12T21:25:14.138Z,7.60
2022-12-12T21:30:19.806Z,7.60
2022-12-12T21:35:24.956Z,7.50
2022-12-12T21:40:28.329Z,7.40
2022-12-12T21:45:31.676Z,7.40
2022-12-12T21:50:38.182Z,7.30
2022-12-12T21:55:42.314Z,7.20
2022-12-12T22:00:45.782Z,7.20
2022-12-12T22:05:51.930Z,7.10
2022-12-12T22:10:55.212Z,7.10
2022-12-12T22:16:00.020Z,7.10
2022-12-12T22:21:07.055Z,7.10
2022-12-12T22:26:17.409Z,7.20
2022-12-12T22:31:22.004Z,7.20
2022-12-12T22:36:28.903Z,7.20
2022-12-12T22:41:32.254Z,7.20
2022-12-12T22:46:40.663Z,7.30
2022-12-12T22:51:48.811Z,7.20
2022-12-12T22:56:52.446Z,7.10
2022-12-12T23:01:55.809Z,7.10
2022-12-12T23:07:00.511Z,7.10
2022-12-12T23:12:03.811Z,7.00
2022-12-12T23:17:07.218Z,7.00
2022-12-12T23:22:12.794Z,6.90
2022-12-12T23:27:16.109Z,6.80
2022-12-12T23:32:19.560Z,6.80
2022-12-12T23:37:24.456Z,6.90
2022-12-12T23:42:30.022Z,6.90
2022-12-12T23:47:33.278Z,6.90
2022-12-12T23:52:37.908Z,7.00
2022-12-12T23:57:41.545Z,7.00
