createdAt,value
2023-01-29T00:02:04.749Z,6.88
2023-01-29T00:04:31.600Z,6.53
2023-01-29T00:06:58.125Z,6.35
2023-01-29T00:09:24.545Z,6.47
2023-01-29T00:11:50.981Z,6.07
2023-01-29T00:14:17.376Z,6.38
2023-01-29T00:16:43.760Z,6.30
2023-01-29T00:19:10.227Z,6.40
2023-01-29T00:21:36.617Z,6.22
2023-01-29T00:24:03.119Z,6.20
2023-01-29T00:26:29.671Z,7.05
2023-01-29T00:29:01.927Z,5.73
2023-01-29T00:31:28.779Z,6.47
2023-01-29T00:33:55.347Z,6.20
2023-01-29T00:36:22.049Z,6.30
2023-01-29T00:38:58.545Z,5.13
2023-01-29T00:41:51.583Z,6.80
2023-01-29T00:44:36.878Z,6.07
2023-01-29T00:47:04.139Z,6.57
2023-01-29T00:49:38.166Z,7.00
2023-01-29T00:52:33.718Z,6.63
2023-01-29T00:55:00.825Z,6.10
2023-01-29T00:57:29.174Z,6.60
2023-01-29T00:59:55.634Z,6.65
2023-01-29T01:02:41.322Z,7.07
2023-01-29T01:05:13.981Z,7.07
2023-01-29T01:07:41.279Z,6.70
2023-01-29T01:10:21.415Z,6.97
2023-01-29T01:12:55.542Z,6.75
2023-01-29T01:15:24.238Z,6.80
2023-01-29T01:17:55.585Z,6.65
2023-01-29T01:20:22.842Z,6.93
2023-01-29T01:22:49.375Z,7.05
2023-01-29T01:25:16.108Z,6.07
2023-01-29T01:27:42.568Z,6.60
2023-01-29T01:30:16.578Z,6.45
2023-01-29T01:32:43.459Z,6.53
2023-01-29T01:35:11.274Z,6.07
2023-01-29T01:37:38.669Z,6.45
2023-01-29T01:40:12.688Z,6.40
2023-01-29T01:42:40.174Z,5.50
2023-01-29T01:45:17.766Z,6.63
2023-01-29T01:47:48.923Z,5.88
2023-01-29T01:50:20.976Z,6.82
2023-01-29T01:52:52.981Z,6.28
2023-01-29T01:55:23.052Z,6.28
2023-01-29T01:57:54.729Z,6.33
2023-01-29T02:00:22.113Z,6.60
2023-01-29T02:03:07.173Z,6.00
2023-01-29T02:05:54.945Z,6.38
2023-01-29T02:09:01.534Z,6.13
2023-01-29T02:11:27.925Z,5.87
2023-01-29T02:13:54.328Z,6.13
2023-01-29T02:16:22.281Z,6.55
2023-01-29T02:18:49.949Z,6.28
2023-01-29T02:21:31.586Z,6.35
2023-01-29T02:24:11.401Z,6.13
2023-01-29T02:26:41.448Z,6.57
2023-01-29T02:29:26.917Z,6.68
2023-01-29T02:32:02.521Z,6.60
2023-01-29T02:35:10.964Z,7.03
2023-01-29T02:37:45.478Z,6.23
2023-01-29T02:40:29.045Z,6.40
2023-01-29T02:43:14.468Z,6.32
2023-01-29T02:45:53.948Z,6.63
2023-01-29T02:48:24.135Z,6.50
2023-01-29T02:51:05.847Z,7.10
2023-01-29T02:53:39.221Z,6.70
2023-01-29T02:56:18.705Z,6.72
2023-01-29T02:58:54.827Z,7.43
2023-01-29T03:01:30.227Z,6.65
2023-01-29T03:04:06.784Z,6.63
2023-01-29T03:06:35.948Z,6.63
2023-01-29T03:09:08.108Z,7.72
2023-01-29T03:11:40.552Z,8.15
2023-01-29T03:14:20.507Z,8.63
2023-01-29T03:16:51.893Z,8.03
2023-01-29T03:19:41.197Z,9.60
2023-01-29T03:22:10.962Z,8.73
2023-01-29T03:25:07.268Z,9.18
2023-01-29T03:28:17.421Z,8.48
2023-01-29T03:31:18.883Z,8.20
2023-01-29T03:33:51.971Z,8.00
2023-01-29T03:36:27.829Z,6.93
2023-01-29T03:38:54.427Z,7.20
2023-01-29T03:41:31.368Z,7.30
2023-01-29T03:44:16.398Z,7.17
2023-01-29T03:47:21.652Z,7.35
2023-01-29T03:49:54.123Z,8.40
2023-01-29T03:52:26.128Z,8.02
2023-01-29T03:55:07.259Z,7.68
2023-01-29T03:57:51.961Z,8.03
2023-01-29T04:00:23.554Z,8.05
2023-01-29T04:03:17.966Z,8.20
2023-01-29T04:05:58.408Z,8.18
2023-01-29T04:08:30.470Z,8.25
2023-01-29T04:11:02.213Z,8.77
2023-01-29T04:13:33.594Z,8.35
2023-01-29T04:16:01.572Z,8.65
2023-01-29T04:18:27.950Z,8.13
2023-01-29T04:20:54.910Z,8.45
2023-01-29T04:23:26.274Z,7.53
2023-01-29T04:26:06.827Z,8.43
2023-01-29T04:28:58.789Z,8.88
2023-01-29T04:31:31.656Z,7.90
2023-01-29T04:34:07.112Z,8.75
2023-01-29T04:36:58.626Z,9.17
2023-01-29T04:39:33.030Z,7.68
2023-01-29T04:42:12.119Z,9.15
2023-01-29T04:45:17.709Z,8.65
2023-01-29T04:48:10.683Z,9.18
2023-01-29T04:50:42.071Z,8.77
2023-01-29T04:53:34.749Z,8.52
2023-01-29T04:56:07.058Z,9.93
2023-01-29T04:58:41.953Z,8.45
2023-01-29T05:01:12.909Z,8.45
2023-01-29T05:03:42.320Z,8.17
2023-01-29T05:06:11.689Z,9.13
2023-01-29T05:08:40.405Z,9.43
2023-01-29T05:11:07.392Z,9.15
2023-01-29T05:13:39.692Z,9.10
2023-01-29T05:16:14.484Z,9.63
2023-01-29T05:18:41.149Z,8.02
2023-01-29T05:21:09.075Z,10.10
2023-01-29T05:23:35.827Z,9.60
2023-01-29T05:26:03.616Z,9.20
2023-01-29T05:28:30.337Z,9.07
2023-01-29T05:30:57.520Z,9.15
2023-01-29T05:33:27.308Z,9.13
2023-01-29T05:35:55.338Z,8.85
2023-01-29T05:38:22.880Z,8.48
2023-01-29T05:40:49.399Z,10.03
2023-01-29T05:43:15.742Z,9.52
2023-01-29T05:45:42.279Z,9.40
2023-01-29T05:48:08.705Z,8.93
2023-01-29T05:50:35.399Z,9.63
2023-01-29T05:53:02.043Z,9.57
2023-01-29T05:55:31.818Z,9.35
2023-01-29T05:57:58.404Z,8.70
2023-01-29T06:00:24.904Z,9.57
2023-01-29T06:02:51.371Z,9.85
2023-01-29T06:05:17.849Z,9.23
2023-01-29T06:07:45.497Z,8.70
2023-01-29T06:10:17.503Z,9.75
2023-01-29T06:12:44.641Z,9.05
2023-01-29T06:15:12.016Z,9.57
2023-01-29T06:17:38.395Z,9.03
2023-01-29T06:20:05.873Z,9.10
2023-01-29T06:22:33.444Z,9.60
2023-01-29T06:24:59.828Z,9.32
2023-01-29T06:27:26.225Z,8.13
2023-01-29T06:29:52.606Z,9.67
2023-01-29T06:32:19.055Z,9.73
2023-01-29T06:34:46.767Z,9.07
2023-01-29T06:37:14.392Z,10.35
2023-01-29T06:39:40.806Z,10.90
2023-01-29T06:42:07.220Z,11.50
2023-01-29T06:44:33.625Z,10.57
2023-01-29T06:47:00.066Z,9.73
2023-01-29T06:49:26.494Z,9.25
2023-01-29T06:51:52.875Z,8.52
2023-01-29T06:54:19.262Z,9.23
2023-01-29T06:56:45.634Z,8.63
2023-01-29T06:59:12.691Z,9.32
2023-01-29T07:01:42.371Z,8.80
2023-01-29T07:04:08.950Z,8.35
2023-01-29T07:06:38.826Z,8.03
2023-01-29T07:09:05.284Z,8.52
2023-01-29T07:11:33.897Z,9.35
2023-01-29T07:14:00.385Z,8.57
2023-01-29T07:16:26.949Z,9.32
2023-01-29T07:18:53.568Z,9.03
2023-01-29T07:21:20.208Z,8.63
2023-01-29T07:23:46.692Z,9.13
2023-01-29T07:26:13.168Z,9.52
2023-01-29T07:28:40.617Z,8.82
2023-01-29T07:31:07.893Z,9.13
2023-01-29T07:33:34.695Z,9.38
2023-01-29T07:36:01.168Z,9.18
2023-01-29T07:38:27.960Z,8.73
2023-01-29T07:40:54.765Z,10.27
2023-01-29T07:43:21.166Z,8.77
2023-01-29T07:45:47.676Z,8.93
2023-01-29T07:48:14.117Z,9.43
2023-01-29T07:50:40.606Z,9.63
2023-01-29T07:53:07.215Z,7.85
2023-01-29T07:55:33.869Z,8.97
2023-01-29T07:58:03.062Z,8.82
2023-01-29T08:00:31.270Z,8.55
2023-01-29T08:03:06.029Z,9.02
2023-01-29T08:05:32.802Z,9.27
2023-01-29T08:08:06.640Z,8.50
2023-01-29T08:10:36.058Z,8.95
2023-01-29T08:13:04.319Z,9.02
2023-01-29T08:15:31.570Z,9.00
2023-01-29T08:17:58.535Z,7.82
2023-01-29T08:20:25.791Z,8.80
2023-01-29T08:23:00.151Z,8.82
2023-01-29T08:25:27.396Z,8.85
2023-01-29T08:27:54.495Z,8.73
2023-01-29T08:30:20.897Z,8.13
2023-01-29T08:32:47.367Z,9.30
2023-01-29T08:35:13.815Z,7.95
2023-01-29T08:37:40.240Z,7.72
2023-01-29T08:40:09.347Z,8.50
2023-01-29T08:42:35.811Z,8.20
2023-01-29T08:45:02.224Z,7.93
2023-01-29T08:47:29.432Z,8.70
2023-01-29T08:49:56.051Z,9.10
2023-01-29T08:52:22.436Z,7.63
2023-01-29T08:54:48.781Z,8.95
2023-01-29T08:57:15.223Z,9.23
2023-01-29T08:59:41.638Z,8.48
2023-01-29T09:02:10.933Z,8.85
2023-01-29T09:04:37.293Z,9.07
2023-01-29T09:07:03.690Z,9.43
2023-01-29T09:09:30.106Z,9.03
2023-01-29T09:11:56.510Z,8.32
2023-01-29T09:14:22.984Z,9.18
2023-01-29T09:16:49.724Z,9.55
2023-01-29T09:19:16.217Z,9.05
2023-01-29T09:21:42.685Z,10.87
2023-01-29T09:24:09.041Z,9.77
2023-01-29T09:26:35.830Z,11.23
2023-01-29T09:29:02.199Z,10.80
2023-01-29T09:31:28.750Z,10.23
2023-01-29T09:33:55.223Z,13.53
2023-01-29T09:36:21.625Z,14.60
2023-01-29T09:38:48.008Z,11.05
2023-01-29T09:41:49.481Z,10.13
2023-01-29T09:44:43.463Z,15.65
2023-01-29T09:47:15.037Z,10.10
2023-01-29T09:49:46.976Z,11.30
2023-01-29T09:52:24.773Z,8.77
2023-01-29T09:55:02.473Z,8.05
2023-01-29T09:57:46.055Z,8.73
2023-01-29T10:00:38.510Z,7.80
2023-01-29T10:03:11.099Z,8.05
2023-01-29T10:05:46.343Z,8.50
2023-01-29T10:08:30.662Z,7.75
2023-01-29T10:10:59.663Z,8.40
2023-01-29T10:13:39.379Z,8.87
2023-01-29T10:16:21.311Z,7.75
2023-01-29T10:18:59.928Z,8.50
2023-01-29T10:22:03.548Z,8.40
2023-01-29T10:24:46.593Z,8.73
2023-01-29T10:27:15.964Z,7.90
2023-01-29T10:29:44.324Z,8.38
2023-01-29T10:32:20.795Z,8.30
2023-01-29T10:34:54.807Z,8.90
2023-01-29T10:37:26.363Z,8.57
2023-01-29T10:39:52.846Z,8.60
2023-01-29T10:42:41.467Z,9.18
2023-01-29T10:45:28.075Z,9.32
2023-01-29T10:47:54.446Z,9.40
2023-01-29T10:50:40.314Z,9.30
2023-01-29T10:53:12.625Z,8.63
2023-01-29T10:56:21.978Z,8.25
2023-01-29T10:58:51.378Z,9.60
2023-01-29T11:01:17.897Z,9.80
2023-01-29T11:03:44.604Z,8.70
2023-01-29T11:06:21.728Z,9.27
2023-01-29T11:08:56.804Z,9.77
2023-01-29T11:11:38.803Z,10.02
2023-01-29T11:14:12.129Z,9.75
2023-01-29T11:16:48.946Z,9.80
2023-01-29T11:19:16.478Z,9.57
2023-01-29T11:22:01.383Z,9.55
2023-01-29T11:24:28.553Z,9.82
2023-01-29T11:26:58.688Z,10.23
2023-01-29T11:29:45.963Z,10.40
2023-01-29T11:32:26.553Z,9.40
2023-01-29T11:34:57.593Z,9.73
2023-01-29T11:37:38.241Z,9.15
2023-01-29T11:40:38.347Z,9.63
2023-01-29T11:43:27.075Z,10.17
2023-01-29T11:45:56.057Z,10.65
2023-01-29T11:48:27.351Z,10.73
2023-01-29T11:50:57.945Z,10.67
2023-01-29T11:53:40.717Z,10.70
2023-01-29T11:56:26.759Z,10.52
2023-01-29T11:58:55.810Z,10.15
2023-01-29T12:01:36.549Z,11.75
2023-01-29T12:04:12.854Z,10.50
2023-01-29T12:06:44.255Z,10.80
2023-01-29T12:09:17.003Z,10.68
2023-01-29T12:11:43.566Z,11.10
2023-01-29T12:14:26.821Z,11.65
2023-01-29T12:16:59.387Z,10.50
2023-01-29T12:19:34.618Z,10.30
2023-01-29T12:22:14.641Z,11.35
2023-01-29T12:25:06.141Z,11.13
2023-01-29T12:27:58.803Z,12.60
2023-01-29T12:30:31.787Z,11.37
2023-01-29T12:33:12.228Z,11.45
2023-01-29T12:35:45.834Z,11.30
2023-01-29T12:38:20.655Z,11.27
2023-01-29T12:40:55.987Z,10.50
2023-01-29T12:43:30.600Z,9.87
2023-01-29T12:45:59.723Z,12.07
2023-01-29T12:48:32.601Z,10.52
2023-01-29T12:51:07.626Z,11.93
2023-01-29T12:53:43.604Z,10.98
2023-01-29T12:56:15.445Z,11.13
2023-01-29T12:58:46.530Z,12.10
2023-01-29T13:01:27.098Z,11.45
2023-01-29T13:03:59.472Z,11.65
2023-01-29T13:06:31.211Z,10.95
2023-01-29T13:09:02.948Z,10.90
2023-01-29T13:11:55.991Z,11.13
2023-01-29T13:14:25.954Z,11.43
2023-01-29T13:17:01.259Z,11.82
2023-01-29T13:19:34.224Z,12.45
2023-01-29T13:22:05.343Z,12.30
2023-01-29T13:24:39.572Z,11.27
2023-01-29T13:27:06.784Z,11.50
2023-01-29T13:29:33.786Z,12.32
2023-01-29T13:32:03.501Z,11.82
2023-01-29T13:34:50.518Z,11.77
2023-01-29T13:37:19.932Z,12.23
2023-01-29T13:39:50.366Z,11.45
2023-01-29T13:42:18.537Z,11.05
2023-01-29T13:45:01.209Z,12.00
2023-01-29T13:47:30.630Z,10.03
2023-01-29T13:50:07.946Z,11.50
2023-01-29T13:52:45.018Z,11.18
2023-01-29T13:55:14.444Z,11.27
2023-01-29T13:57:43.884Z,11.13
2023-01-29T14:00:22.599Z,10.73
2023-01-29T14:03:11.638Z,10.80
2023-01-29T14:05:43.018Z,10.70
2023-01-29T14:08:09.337Z,9.68
2023-01-29T14:10:37.521Z,11.55
2023-01-29T14:13:03.821Z,10.20
2023-01-29T14:15:36.041Z,10.43
2023-01-29T14:18:08.432Z,10.23
2023-01-29T14:20:45.854Z,9.75
2023-01-29T14:23:30.585Z,10.77
2023-01-29T14:26:00.717Z,10.43
2023-01-29T14:28:30.646Z,9.80
2023-01-29T14:30:57.555Z,10.13
2023-01-29T14:33:38.553Z,10.80
2023-01-29T14:36:09.301Z,10.20
2023-01-29T14:38:36.222Z,10.07
2023-01-29T14:41:31.403Z,9.63
2023-01-29T14:44:35.635Z,10.57
2023-01-29T14:47:02.224Z,9.73
2023-01-29T14:49:57.720Z,9.18
2023-01-29T14:52:38.288Z,10.47
2023-01-29T14:55:11.038Z,9.45
2023-01-29T14:57:38.791Z,9.85
2023-01-29T15:00:21.438Z,9.77
2023-01-29T15:03:01.302Z,8.90
2023-01-29T15:05:32.803Z,10.13
2023-01-29T15:08:16.477Z,8.95
2023-01-29T15:10:48.245Z,9.82
2023-01-29T15:13:30.894Z,9.80
2023-01-29T15:16:06.212Z,9.45
2023-01-29T15:18:43.148Z,9.47
2023-01-29T15:21:19.310Z,9.55
2023-01-29T15:23:48.693Z,8.95
2023-01-29T15:26:24.761Z,9.05
2023-01-29T15:29:04.121Z,10.43
2023-01-29T15:31:31.290Z,10.10
2023-01-29T15:34:03.021Z,10.07
2023-01-29T15:36:31.536Z,9.70
2023-01-29T15:39:09.746Z,9.80
2023-01-29T15:41:36.163Z,8.85
2023-01-29T15:44:02.552Z,9.33
2023-01-29T15:46:41.267Z,9.05
2023-01-29T15:49:11.463Z,10.40
2023-01-29T15:51:39.032Z,9.70
2023-01-29T15:54:15.912Z,8.48
2023-01-29T15:56:52.270Z,9.53
2023-01-29T15:59:26.977Z,9.43
2023-01-29T16:01:54.375Z,8.95
2023-01-29T16:04:26.807Z,9.27
2023-01-29T16:06:55.581Z,9.50
2023-01-29T16:09:25.095Z,8.80
2023-01-29T16:11:54.468Z,9.00
2023-01-29T16:14:25.454Z,8.50
2023-01-29T16:16:52.595Z,9.02
2023-01-29T16:19:22.971Z,8.45
2023-01-29T16:22:16.180Z,8.97
2023-01-29T16:24:42.626Z,9.00
2023-01-29T16:27:13.788Z,9.60
2023-01-29T16:29:40.649Z,9.88
2023-01-29T16:32:09.215Z,8.93
2023-01-29T16:34:42.059Z,8.87
2023-01-29T16:37:25.305Z,9.40
2023-01-29T16:39:52.852Z,8.95
2023-01-29T16:42:23.608Z,9.00
2023-01-29T16:44:51.191Z,9.43
2023-01-29T16:47:59.182Z,9.13
2023-01-29T16:50:36.194Z,9.00
2023-01-29T16:53:16.368Z,9.60
2023-01-29T16:55:46.841Z,9.10
2023-01-29T16:58:17.610Z,9.13
2023-01-29T17:00:49.593Z,9.77
2023-01-29T17:03:18.225Z,9.77
2023-01-29T17:05:45.495Z,8.90
2023-01-29T17:08:25.469Z,9.52
2023-01-29T17:10:53.502Z,9.68
2023-01-29T17:13:44.174Z,10.00
2023-01-29T17:16:25.687Z,9.07
2023-01-29T17:18:52.399Z,9.85
2023-01-29T17:21:18.893Z,10.82
2023-01-29T17:23:45.324Z,10.10
2023-01-29T17:26:14.229Z,10.53
2023-01-29T17:28:41.775Z,9.60
2023-01-29T17:31:08.771Z,10.95
2023-01-29T17:33:44.086Z,10.40
2023-01-29T17:36:16.519Z,10.85
2023-01-29T17:38:43.382Z,10.27
2023-01-29T17:41:28.364Z,10.35
2023-01-29T17:43:54.799Z,10.02
2023-01-29T17:46:21.605Z,10.18
2023-01-29T17:48:49.441Z,11.18
2023-01-29T17:51:17.723Z,9.43
2023-01-29T17:53:46.272Z,10.15
2023-01-29T17:56:27.970Z,10.65
2023-01-29T17:58:54.336Z,10.35
2023-01-29T18:01:20.812Z,11.35
2023-01-29T18:03:47.602Z,10.87
2023-01-29T18:06:28.265Z,10.60
2023-01-29T18:08:54.782Z,10.65
2023-01-29T18:11:21.314Z,10.82
2023-01-29T18:13:47.729Z,11.18
2023-01-29T18:16:14.272Z,9.90
2023-01-29T18:18:40.659Z,10.75
2023-01-29T18:21:07.965Z,10.32
2023-01-29T18:23:34.446Z,10.52
2023-01-29T18:26:00.959Z,9.60
2023-01-29T18:28:27.469Z,10.77
2023-01-29T18:30:54.021Z,10.38
2023-01-29T18:33:20.803Z,11.05
2023-01-29T18:35:48.199Z,11.10
2023-01-29T18:38:14.948Z,10.40
2023-01-29T18:40:41.350Z,9.90
2023-01-29T18:43:07.766Z,10.70
2023-01-29T18:45:34.146Z,10.95
2023-01-29T18:48:01.350Z,10.18
2023-01-29T18:50:28.006Z,10.40
2023-01-29T18:52:54.889Z,10.50
2023-01-29T18:55:21.924Z,9.82
2023-01-29T18:58:27.714Z,10.80
2023-01-29T19:00:38.297Z,10.23
2023-01-29T19:03:04.680Z,11.43
2023-01-29T19:05:33.694Z,10.43
2023-01-29T19:08:00.099Z,9.55
2023-01-29T19:10:26.496Z,10.32
2023-01-29T19:12:52.989Z,10.40
2023-01-29T19:15:21.988Z,11.32
2023-01-29T19:17:50.540Z,9.67
2023-01-29T19:20:17.430Z,10.75
2023-01-29T19:22:43.871Z,10.18
2023-01-29T19:25:10.889Z,10.88
2023-01-29T19:27:37.298Z,10.48
2023-01-29T19:30:05.627Z,10.50
2023-01-29T19:32:32.490Z,9.93
2023-01-29T19:34:58.966Z,10.85
2023-01-29T19:37:25.817Z,10.90
2023-01-29T19:39:53.529Z,9.73
2023-01-29T19:42:20.811Z,10.47
2023-01-29T19:44:47.365Z,10.10
2023-01-29T19:47:13.820Z,10.32
2023-01-29T19:49:40.546Z,9.85
2023-01-29T19:52:14.762Z,10.55
2023-01-29T19:54:45.985Z,9.67
2023-01-29T19:57:12.387Z,10.23
2023-01-29T19:59:38.802Z,10.40
2023-01-29T20:02:05.302Z,10.40
2023-01-29T20:04:31.842Z,10.55
2023-01-29T20:06:58.413Z,9.10
2023-01-29T20:09:24.815Z,10.45
2023-01-29T20:11:51.222Z,9.73
2023-01-29T20:14:17.657Z,9.93
2023-01-29T20:16:44.104Z,9.90
2023-01-29T20:19:13.432Z,10.50
2023-01-29T20:21:42.211Z,10.40
2023-01-29T20:24:12.336Z,11.38
2023-01-29T20:26:39.030Z,10.32
2023-01-29T20:29:06.370Z,10.43
2023-01-29T20:31:32.892Z,10.87
2023-01-29T20:33:59.326Z,10.57
2023-01-29T20:36:25.756Z,10.68
2023-01-29T20:38:52.167Z,10.40
2023-01-29T20:41:19.898Z,11.43
2023-01-29T20:43:47.221Z,10.97
2023-01-29T20:46:14.024Z,10.68
2023-01-29T20:48:42.038Z,11.07
2023-01-29T20:51:15.446Z,10.82
2023-01-29T20:53:43.213Z,10.52
2023-01-29T20:56:09.934Z,11.20
2023-01-29T20:58:38.054Z,10.48
2023-01-29T21:01:09.397Z,11.75
2023-01-29T21:03:35.842Z,10.57
2023-01-29T21:06:02.522Z,9.88
2023-01-29T21:08:28.922Z,10.50
2023-01-29T21:10:55.311Z,10.48
2023-01-29T21:13:21.758Z,10.02
2023-01-29T21:15:49.980Z,10.23
2023-01-29T21:18:16.617Z,10.70
2023-01-29T21:20:43.015Z,11.57
2023-01-29T21:23:09.659Z,11.25
2023-01-29T21:25:36.387Z,10.55
2023-01-29T21:28:04.311Z,10.35
2023-01-29T21:30:30.887Z,10.88
2023-01-29T21:32:57.306Z,10.57
2023-01-29T21:35:23.738Z,10.23
2023-01-29T21:37:50.222Z,9.90
2023-01-29T21:40:17.212Z,10.55
2023-01-29T21:43:02.596Z,11.52
2023-01-29T21:45:29.166Z,10.53
2023-01-29T21:47:55.596Z,10.93
2023-01-29T21:50:22.026Z,10.48
2023-01-29T21:52:48.427Z,11.43
2023-01-29T21:55:15.802Z,11.43
2023-01-29T21:57:42.931Z,10.73
2023-01-29T22:00:11.858Z,12.23
2023-01-29T22:02:38.313Z,10.55
2023-01-29T22:05:18.088Z,10.77
2023-01-29T22:07:44.967Z,11.05
2023-01-29T22:10:12.387Z,11.00
2023-01-29T22:12:39.401Z,10.43
2023-01-29T22:15:07.161Z,11.10
2023-01-29T22:17:33.992Z,11.07
2023-01-29T22:20:00.875Z,10.60
2023-01-29T22:22:27.331Z,10.33
2023-01-29T22:24:55.055Z,11.00
2023-01-29T22:27:21.512Z,10.60
2023-01-29T22:29:47.879Z,10.10
2023-01-29T22:32:14.272Z,10.57
2023-01-29T22:34:40.893Z,10.27
2023-01-29T22:37:07.528Z,10.77
2023-01-29T22:39:33.966Z,11.30
2023-01-29T22:42:00.364Z,9.98
2023-01-29T22:44:26.736Z,10.15
2023-01-29T22:46:53.222Z,11.27
2023-01-29T22:49:19.749Z,9.88
2023-01-29T22:51:47.034Z,10.50
2023-01-29T22:54:15.388Z,10.45
2023-01-29T22:56:41.853Z,10.63
2023-01-29T22:59:10.199Z,10.10
2023-01-29T23:01:36.663Z,10.07
2023-01-29T23:04:03.059Z,9.55
2023-01-29T23:06:29.448Z,10.20
2023-01-29T23:08:55.942Z,9.60
2023-01-29T23:11:23.474Z,9.70
2023-01-29T23:13:52.744Z,10.30
2023-01-29T23:16:21.464Z,9.95
2023-01-29T23:18:53.553Z,10.27
2023-01-29T23:21:21.766Z,9.30
2023-01-29T23:23:48.800Z,8.93
2023-01-29T23:26:33.878Z,9.60
2023-01-29T23:29:00.567Z,9.82
2023-01-29T23:31:27.033Z,9.15
2023-01-29T23:33:53.470Z,9.73
2023-01-29T23:36:19.824Z,9.87
2023-01-29T23:38:46.261Z,9.85
2023-01-29T23:41:12.630Z,9.65
2023-01-29T23:43:39.061Z,8.82
2023-01-29T23:46:05.675Z,8.73
2023-01-29T23:48:32.031Z,9.20
2023-01-29T23:50:58.370Z,8.65
2023-01-29T23:53:24.785Z,9.32
2023-01-29T23:55:59.030Z,7.95
2023-01-29T23:58:25.895Z,8.23
