createdAt,value
2018-05-03T00:00:04.275Z,12.33
2018-05-03T00:02:31.361Z,7.80
2018-05-03T00:04:57.676Z,8.27
2018-05-03T00:07:24.026Z,9.70
2018-05-03T00:09:50.443Z,10.03
2018-05-03T00:12:16.877Z,24.83
2018-05-03T00:14:43.224Z,6.47
2018-05-03T00:17:09.600Z,7.63
2018-05-03T00:19:35.973Z,12.00
2018-05-03T00:22:02.336Z,11.27
2018-05-03T00:24:28.742Z,9.50
2018-05-03T00:26:56.056Z,11.67
2018-05-03T00:29:22.357Z,11.37
2018-05-03T00:31:48.813Z,12.33
2018-05-03T00:34:15.139Z,10.67
2018-05-03T00:36:41.471Z,14.70
2018-05-03T00:39:07.802Z,12.43
2018-05-03T00:41:34.130Z,16.60
2018-05-03T00:44:00.460Z,13.03
2018-05-03T00:46:26.785Z,11.80
2018-05-03T00:48:53.127Z,16.20
2018-05-03T00:51:19.565Z,13.67
2018-05-03T00:53:45.915Z,14.70
2018-05-03T00:56:13.066Z,13.80
2018-05-03T00:58:40.192Z,13.90
2018-05-03T01:01:06.515Z,14.87
2018-05-03T01:03:32.859Z,12.33
2018-05-03T01:05:59.177Z,17.17
2018-05-03T01:08:25.517Z,10.80
2018-05-03T01:10:51.906Z,13.90
2018-05-03T01:13:18.285Z,16.07
2018-05-03T01:15:44.787Z,16.73
2018-05-03T01:18:11.178Z,16.13
2018-05-03T01:20:38.442Z,17.37
2018-05-03T01:23:04.758Z,12.80
2018-05-03T01:25:31.877Z,16.80
2018-05-03T01:27:58.203Z,19.50
2018-05-03T01:30:24.537Z,16.77
2018-05-03T01:32:50.838Z,19.27
2018-05-03T01:35:35.864Z,26.30
2018-05-03T01:38:02.233Z,24.27
2018-05-03T01:40:28.558Z,22.97
2018-05-03T01:42:54.910Z,23.37
2018-05-03T01:45:21.240Z,21.93
2018-05-03T01:47:47.557Z,22.20
2018-05-03T01:50:13.882Z,27.83
2018-05-03T01:52:40.254Z,23.00
2018-05-03T01:55:06.545Z,28.13
2018-05-03T01:57:32.871Z,23.27
2018-05-03T01:59:59.192Z,23.50
2018-05-03T02:02:26.249Z,19.27
2018-05-03T02:04:53.342Z,26.97
2018-05-03T02:07:19.658Z,21.83
2018-05-03T02:09:45.959Z,24.00
2018-05-03T02:12:12.259Z,20.93
2018-05-03T02:14:38.551Z,23.57
2018-05-03T02:17:04.839Z,24.67
2018-05-03T02:19:31.889Z,24.50
2018-05-03T02:21:58.229Z,23.03
2018-05-03T02:24:24.560Z,21.30
2018-05-03T02:26:50.858Z,27.53
2018-05-03T02:29:17.245Z,29.23
2018-05-03T02:31:43.553Z,21.13
2018-05-03T02:34:09.880Z,28.40
2018-05-03T02:36:36.180Z,26.53
2018-05-03T02:39:02.492Z,27.77
2018-05-03T02:41:28.846Z,30.13
2018-05-03T02:43:55.145Z,29.13
2018-05-03T02:46:21.432Z,30.17
2018-05-03T02:48:48.510Z,27.40
2018-05-03T02:51:15.501Z,33.90
2018-05-03T02:53:41.790Z,31.60
2018-05-03T02:56:08.129Z,27.13
2018-05-03T02:58:52.985Z,29.27
2018-05-03T03:01:43.999Z,24.57
2018-05-03T03:04:35.258Z,21.83
2018-05-03T03:10:48.468Z,20.87
2018-05-03T03:17:11.553Z,22.40
2018-05-03T03:23:27.246Z,29.20
2018-05-03T03:26:18.424Z,27.40
2018-05-03T03:29:10.490Z,23.03
2018-05-03T03:32:01.810Z,21.40
2018-05-03T03:34:30.979Z,21.00
2018-05-03T03:37:25.759Z,21.40
2018-05-03T03:40:16.926Z,19.93
2018-05-03T03:45:48.921Z,26.70
2018-05-03T03:48:15.273Z,24.63
2018-05-03T03:50:41.744Z,22.10
2018-05-03T03:53:08.814Z,23.80
2018-05-03T03:55:35.146Z,21.60
2018-05-03T03:58:01.523Z,23.40
2018-05-03T04:00:28.065Z,22.90
2018-05-03T04:02:54.361Z,21.40
2018-05-03T04:05:20.658Z,21.10
2018-05-03T04:07:47.761Z,29.07
2018-05-03T04:10:14.098Z,24.90
2018-05-03T04:12:40.563Z,30.03
2018-05-03T04:15:07.678Z,22.07
2018-05-03T04:17:52.581Z,25.20
2018-05-03T04:20:45.930Z,27.13
2018-05-03T04:26:24.525Z,24.73
2018-05-03T04:28:50.907Z,23.83
2018-05-03T04:31:17.236Z,28.10
2018-05-03T04:33:43.649Z,29.50
2018-05-03T04:36:09.979Z,28.20
2018-05-03T04:38:36.312Z,29.37
2018-05-03T04:41:02.673Z,23.60
2018-05-03T04:43:29.791Z,23.97
2018-05-03T04:45:57.107Z,27.57
2018-05-03T04:48:23.423Z,23.50
2018-05-03T04:50:50.536Z,28.70
2018-05-03T04:53:16.885Z,23.80
2018-05-03T04:55:43.282Z,21.57
2018-05-03T04:58:09.634Z,23.90
2018-05-03T05:00:36.053Z,22.13
2018-05-03T05:03:09.913Z,21.83
2018-05-03T05:05:37.438Z,28.67
2018-05-03T05:08:03.816Z,24.50
2018-05-03T05:10:30.420Z,29.27
2018-05-03T05:12:56.731Z,26.10
2018-05-03T05:15:23.834Z,23.20
2018-05-03T05:17:50.193Z,20.53
2018-05-03T05:20:16.628Z,21.47
2018-05-03T05:22:42.948Z,25.17
2018-05-03T05:25:09.304Z,26.20
2018-05-03T05:27:35.640Z,21.30
2018-05-03T05:30:02.014Z,22.00
2018-05-03T05:32:28.347Z,20.83
2018-05-03T05:34:55.453Z,18.37
2018-05-03T05:37:21.820Z,17.97
2018-05-03T05:39:48.875Z,15.33
2018-05-03T05:42:15.291Z,16.10
2018-05-03T05:44:42.433Z,14.57
2018-05-03T05:47:08.950Z,14.10
2018-05-03T05:49:35.310Z,26.43
2018-05-03T05:52:02.413Z,13.50
2018-05-03T05:54:28.786Z,16.60
2018-05-03T05:56:55.957Z,14.37
2018-05-03T05:59:22.326Z,22.17
2018-05-03T06:01:48.685Z,18.97
2018-05-03T06:04:15.295Z,15.60
2018-05-03T06:06:42.358Z,14.60
2018-05-03T06:09:09.754Z,16.27
2018-05-03T06:11:36.097Z,17.77
2018-05-03T06:14:02.550Z,19.00
2018-05-03T06:16:28.900Z,16.23
2018-05-03T06:18:55.187Z,18.97
2018-05-03T06:21:22.165Z,18.63
2018-05-03T06:23:48.589Z,18.97
2018-05-03T06:26:14.994Z,16.63
2018-05-03T06:28:41.300Z,17.30
2018-05-03T06:31:07.873Z,16.30
2018-05-03T06:33:34.195Z,22.27
2018-05-03T06:36:00.592Z,16.80
2018-05-03T06:38:27.017Z,18.20
2018-05-03T06:40:53.371Z,16.47
2018-05-03T06:43:19.746Z,22.43
2018-05-03T06:45:46.180Z,20.60
2018-05-03T06:48:13.260Z,19.50
2018-05-03T06:50:39.765Z,16.90
2018-05-03T06:53:06.104Z,19.57
2018-05-03T06:55:33.145Z,18.03
2018-05-03T06:57:59.499Z,16.67
2018-05-03T07:00:25.914Z,18.40
2018-05-03T07:02:52.238Z,16.70
2018-05-03T07:05:18.680Z,23.20
2018-05-03T07:07:45.044Z,18.43
2018-05-03T07:10:11.448Z,16.57
2018-05-03T07:12:37.811Z,18.97
2018-05-03T07:15:04.134Z,17.77
2018-05-03T07:17:30.563Z,24.17
2018-05-03T07:19:57.033Z,21.23
2018-05-03T07:22:23.419Z,16.03
2018-05-03T07:24:49.791Z,17.13
2018-05-03T07:27:16.138Z,16.23
2018-05-03T07:29:43.324Z,16.87
2018-05-03T07:32:09.612Z,17.23
2018-05-03T07:34:36.069Z,26.03
2018-05-03T07:37:02.505Z,21.40
2018-05-03T07:39:28.877Z,49.13
2018-05-03T07:41:55.311Z,23.77
2018-05-03T07:44:21.726Z,20.00
2018-05-03T07:46:48.132Z,21.83
2018-05-03T07:49:14.632Z,17.03
2018-05-03T07:51:42.110Z,15.83
2018-05-03T07:54:09.150Z,20.70
2018-05-03T07:56:35.546Z,18.43
2018-05-03T07:59:02.615Z,16.70
2018-05-03T08:01:29.003Z,16.93
2018-05-03T08:03:55.370Z,27.57
2018-05-03T08:06:21.854Z,15.90
2018-05-03T08:08:48.208Z,16.67
2018-05-03T08:11:14.528Z,20.63
2018-05-03T08:13:41.026Z,20.53
2018-05-03T08:16:07.433Z,16.03
2018-05-03T08:18:33.823Z,17.43
2018-05-03T08:21:00.175Z,15.13
2018-05-03T08:23:26.538Z,16.60
2018-05-03T08:25:52.979Z,16.27
2018-05-03T08:28:19.368Z,21.53
2018-05-03T08:30:45.699Z,15.13
2018-05-03T08:33:12.115Z,14.97
2018-05-03T08:35:38.501Z,17.70
2018-05-03T08:38:04.879Z,16.03
2018-05-03T08:40:31.223Z,13.27
2018-05-03T08:42:57.694Z,15.73
2018-05-03T08:45:24.040Z,15.77
2018-05-03T08:47:50.418Z,13.33
2018-05-03T08:50:16.885Z,16.50
2018-05-03T08:52:43.273Z,15.00
2018-05-03T08:55:09.681Z,13.90
2018-05-03T08:57:36.069Z,13.13
2018-05-03T09:00:02.449Z,16.43
2018-05-03T09:02:28.805Z,12.83
2018-05-03T09:04:55.192Z,14.77
2018-05-03T09:07:21.629Z,12.40
2018-05-03T09:09:48.006Z,11.83
2018-05-03T09:12:14.393Z,14.00
2018-05-03T09:14:40.754Z,15.23
2018-05-03T09:17:07.805Z,15.73
2018-05-03T09:19:34.168Z,16.90
2018-05-03T09:22:00.492Z,15.63
2018-05-03T09:24:26.875Z,18.83
2018-05-03T09:26:53.293Z,12.30
2018-05-03T09:29:19.764Z,13.20
2018-05-03T09:31:46.884Z,13.83
2018-05-03T09:34:13.274Z,12.23
2018-05-03T09:36:39.609Z,11.80
2018-05-03T09:39:05.994Z,18.80
2018-05-03T09:41:32.995Z,18.10
2018-05-03T09:43:59.382Z,13.47
2018-05-03T09:46:25.718Z,12.77
2018-05-03T09:48:52.751Z,13.70
2018-05-03T09:51:19.114Z,13.53
2018-05-03T09:53:45.562Z,12.30
2018-05-03T09:56:11.920Z,13.20
2018-05-03T09:58:38.265Z,13.17
2018-05-03T10:01:04.760Z,14.40
2018-05-03T10:03:31.180Z,19.80
2018-05-03T10:05:57.559Z,15.07
2018-05-03T10:08:23.885Z,15.53
2018-05-03T10:10:50.261Z,17.07
2018-05-03T10:13:17.375Z,12.87
2018-05-03T10:15:44.419Z,16.53
2018-05-03T10:18:10.814Z,16.60
2018-05-03T10:20:37.163Z,16.00
2018-05-03T10:23:03.513Z,15.40
2018-05-03T10:25:29.891Z,12.63
2018-05-03T10:27:57.101Z,14.87
2018-05-03T10:30:23.573Z,14.43
2018-05-03T10:32:50.743Z,19.10
2018-05-03T10:35:17.181Z,17.00
2018-05-03T10:37:43.521Z,12.80
2018-05-03T10:40:10.044Z,12.90
2018-05-03T10:42:36.402Z,13.60
2018-05-03T10:45:03.010Z,13.70
2018-05-03T10:47:29.517Z,13.53
2018-05-03T10:49:55.955Z,13.20
2018-05-03T10:52:22.384Z,11.83
2018-05-03T10:54:48.764Z,12.90
2018-05-03T10:57:15.494Z,15.80
2018-05-03T10:59:41.888Z,14.53
2018-05-03T11:02:08.273Z,14.20
2018-05-03T11:04:34.671Z,12.77
2018-05-03T11:07:01.774Z,14.20
2018-05-03T11:09:28.139Z,17.10
2018-05-03T11:11:54.526Z,13.20
2018-05-03T11:14:20.896Z,14.70
2018-05-03T11:16:48.087Z,14.83
2018-05-03T11:19:14.454Z,11.03
2018-05-03T11:21:40.805Z,14.90
2018-05-03T11:24:07.210Z,16.57
2018-05-03T11:26:33.688Z,12.17
2018-05-03T11:29:00.934Z,11.20
2018-05-03T11:31:27.367Z,14.10
2018-05-03T11:33:53.757Z,12.93
2018-05-03T11:36:20.137Z,22.73
2018-05-03T11:38:46.563Z,13.60
2018-05-03T11:41:12.936Z,13.33
2018-05-03T11:43:39.540Z,12.23
2018-05-03T11:46:05.972Z,12.97
2018-05-03T11:48:33.043Z,13.27
2018-05-03T11:51:00.152Z,12.87
2018-05-03T11:53:26.496Z,14.80
2018-05-03T11:55:52.818Z,11.30
2018-05-03T11:58:19.182Z,13.17
2018-05-03T12:00:45.681Z,12.40
2018-05-03T12:03:12.080Z,11.90
2018-05-03T12:05:38.532Z,12.30
2018-05-03T12:08:05.286Z,11.30
2018-05-03T12:10:32.400Z,11.70
2018-05-03T12:12:58.892Z,14.47
2018-05-03T12:15:26.904Z,11.63
2018-05-03T12:17:53.277Z,11.90
2018-05-03T12:20:20.955Z,11.27
2018-05-03T12:22:47.305Z,11.83
2018-05-03T12:25:14.617Z,13.67
2018-05-03T12:27:41.058Z,17.73
2018-05-03T12:30:07.589Z,12.17
2018-05-03T12:32:33.936Z,14.40
2018-05-03T12:35:00.469Z,13.60
2018-05-03T12:37:26.829Z,14.97
2018-05-03T12:39:54.167Z,13.53
2018-05-03T12:42:20.585Z,14.00
2018-05-03T12:44:46.973Z,12.10
2018-05-03T12:47:13.368Z,13.73
2018-05-03T12:49:40.260Z,14.63
2018-05-03T12:52:06.585Z,14.10
2018-05-03T12:54:32.954Z,16.40
2018-05-03T12:56:59.362Z,13.50
2018-05-03T12:59:25.723Z,13.43
2018-05-03T13:01:52.116Z,12.70
2018-05-03T13:04:18.504Z,15.90
2018-05-03T13:06:44.832Z,15.43
2018-05-03T13:09:12.364Z,14.70
2018-05-03T13:11:39.250Z,15.00
2018-05-03T13:14:06.341Z,16.90
2018-05-03T13:16:32.728Z,15.07
2018-05-03T13:18:59.131Z,21.17
2018-05-03T13:21:25.517Z,14.80
2018-05-03T13:23:51.907Z,14.57
2018-05-03T13:26:18.287Z,13.73
2018-05-03T13:28:44.608Z,15.47
2018-05-03T13:31:11.010Z,15.10
2018-05-03T13:33:37.433Z,14.47
2018-05-03T13:36:03.828Z,14.53
2018-05-03T13:38:30.242Z,17.27
2018-05-03T13:40:56.559Z,18.33
2018-05-03T13:43:23.723Z,14.63
2018-05-03T13:45:51.147Z,15.40
2018-05-03T13:48:17.483Z,14.97
2018-05-03T13:50:43.864Z,14.83
2018-05-03T13:53:10.164Z,15.13
2018-05-03T13:55:37.402Z,15.23
2018-05-03T13:58:03.838Z,22.50
2018-05-03T14:00:31.010Z,15.03
2018-05-03T14:02:58.267Z,14.43
2018-05-03T14:05:24.657Z,16.20
2018-05-03T14:07:50.991Z,14.53
2018-05-03T14:10:17.544Z,13.67
2018-05-03T14:12:44.678Z,14.20
2018-05-03T14:15:11.027Z,13.00
2018-05-03T14:17:37.555Z,12.90
2018-05-03T14:20:03.951Z,13.43
2018-05-03T14:22:30.350Z,12.47
2018-05-03T14:24:56.702Z,12.30
2018-05-03T14:27:23.115Z,16.50
2018-05-03T14:29:49.443Z,16.40
2018-05-03T14:32:15.840Z,14.63
2018-05-03T14:34:42.194Z,14.50
2018-05-03T14:37:08.574Z,12.47
2018-05-03T14:39:35.108Z,13.63
2018-05-03T14:42:01.457Z,19.13
2018-05-03T14:44:27.787Z,16.03
2018-05-03T14:46:54.296Z,15.40
2018-05-03T14:49:20.805Z,13.40
2018-05-03T14:51:48.239Z,12.87
2018-05-03T14:54:14.617Z,10.80
2018-05-03T14:56:41.013Z,14.20
2018-05-03T14:59:08.153Z,14.00
2018-05-03T15:01:34.470Z,12.33
2018-05-03T15:04:02.093Z,15.77
2018-05-03T15:06:28.580Z,13.73
2018-05-03T15:08:56.173Z,18.47
2018-05-03T15:11:23.277Z,16.30
2018-05-03T15:13:49.840Z,17.63
2018-05-03T15:16:16.410Z,16.57
2018-05-03T15:18:42.668Z,16.20
2018-05-03T15:21:09.294Z,16.30
2018-05-03T15:23:35.985Z,16.83
2018-05-03T15:26:03.139Z,15.70
2018-05-03T15:28:30.291Z,14.97
2018-05-03T15:30:57.676Z,13.70
2018-05-03T15:33:24.077Z,13.80
2018-05-03T15:35:51.189Z,13.97
2018-05-03T15:38:17.679Z,13.47
2018-05-03T15:40:44.101Z,14.27
2018-05-03T15:43:11.282Z,18.07
2018-05-03T15:45:37.649Z,20.30
2018-05-03T15:48:04.021Z,13.77
2018-05-03T15:50:31.139Z,22.97
2018-05-03T15:52:58.940Z,13.13
2018-05-03T15:55:25.327Z,13.13
2018-05-03T15:57:51.690Z,11.70
2018-05-03T16:00:18.081Z,14.13
2018-05-03T16:02:44.462Z,16.03
2018-05-03T16:05:11.574Z,11.80
2018-05-03T16:07:37.940Z,11.40
2018-05-03T16:10:05.059Z,12.90
2018-05-03T16:12:31.447Z,10.70
2018-05-03T16:14:57.890Z,11.50
2018-05-03T16:17:24.314Z,9.77
2018-05-03T16:19:50.631Z,11.97
2018-05-03T16:22:17.783Z,8.40
2018-05-03T16:24:44.177Z,10.83
2018-05-03T16:27:10.611Z,8.17
2018-05-03T16:29:36.994Z,10.50
2018-05-03T16:32:03.321Z,8.07
2018-05-03T16:34:29.865Z,7.23
2018-05-03T16:36:56.316Z,6.73
2018-05-03T16:39:22.741Z,7.47
2018-05-03T16:41:49.207Z,6.77
2018-05-03T16:44:15.593Z,8.20
2018-05-03T16:46:42.155Z,7.60
2018-05-03T16:49:08.591Z,5.63
2018-05-03T16:51:34.992Z,14.53
2018-05-03T16:54:01.367Z,16.37
2018-05-03T16:56:27.756Z,14.43
2018-05-03T16:58:54.314Z,15.33
2018-05-03T17:01:20.787Z,16.97
2018-05-03T17:03:47.239Z,17.47
2018-05-03T17:06:14.293Z,18.07
2018-05-03T17:08:41.359Z,20.00
2018-05-03T17:11:08.182Z,17.17
2018-05-03T17:13:34.560Z,19.00
2018-05-03T17:16:00.874Z,20.47
2018-05-03T17:18:27.290Z,20.83
2018-05-03T17:20:54.363Z,17.83
2018-05-03T17:23:20.662Z,20.87
2018-05-03T17:25:47.042Z,16.13
2018-05-03T17:28:13.399Z,18.53
2018-05-03T17:30:40.623Z,17.93
2018-05-03T17:33:06.953Z,19.90
2018-05-03T17:35:33.340Z,14.07
2018-05-03T17:38:00.422Z,16.00
2018-05-03T17:40:26.816Z,17.70
2018-05-03T17:42:53.880Z,21.27
2018-05-03T17:45:20.252Z,18.57
2018-05-03T17:47:46.572Z,21.17
2018-05-03T17:50:14.415Z,18.20
2018-05-03T17:52:40.731Z,20.23
2018-05-03T17:55:08.201Z,20.33
2018-05-03T17:57:34.555Z,18.30
2018-05-03T18:00:01.023Z,20.00
2018-05-03T18:02:27.378Z,17.10
2018-05-03T18:04:54.486Z,29.70
2018-05-03T18:07:20.915Z,20.43
2018-05-03T18:09:47.399Z,22.93
2018-05-03T18:12:14.560Z,18.33
2018-05-03T18:14:41.681Z,18.73
2018-05-03T18:17:08.034Z,19.10
2018-05-03T18:19:35.117Z,21.30
2018-05-03T18:22:01.443Z,27.27
2018-05-03T18:24:27.813Z,19.70
2018-05-03T18:26:54.290Z,26.73
2018-05-03T18:29:21.600Z,23.50
2018-05-03T18:31:48.696Z,19.20
2018-05-03T18:34:15.875Z,21.23
2018-05-03T18:36:42.209Z,19.40
2018-05-03T18:39:08.619Z,22.57
2018-05-03T18:41:35.154Z,21.77
2018-05-03T18:44:01.579Z,18.30
2018-05-03T18:46:28.022Z,17.77
2018-05-03T18:48:54.325Z,19.47
2018-05-03T18:51:20.795Z,21.03
2018-05-03T18:53:47.261Z,19.30
2018-05-03T18:56:13.712Z,18.23
2018-05-03T18:58:40.093Z,20.90
2018-05-03T19:01:06.546Z,20.20
2018-05-03T19:03:32.918Z,24.27
2018-05-03T19:05:59.336Z,20.30
2018-05-03T19:08:25.700Z,22.37
2018-05-03T19:10:53.196Z,22.30
2018-05-03T19:13:19.593Z,26.43
2018-05-03T19:15:45.956Z,20.87
2018-05-03T19:18:12.330Z,26.13
2018-05-03T19:20:38.883Z,18.43
2018-05-03T19:23:05.221Z,21.13
2018-05-03T19:25:32.414Z,24.40
2018-05-03T19:27:58.754Z,20.17
2018-05-03T19:30:25.101Z,22.93
2018-05-03T19:32:51.444Z,20.63
2018-05-03T19:35:17.805Z,22.50
2018-05-03T19:37:44.947Z,18.20
2018-05-03T19:40:12.097Z,21.53
2018-05-03T19:42:39.225Z,22.00
2018-05-03T19:45:05.521Z,22.60
2018-05-03T19:47:31.926Z,25.77
2018-05-03T19:49:58.246Z,13.70
2018-05-03T19:52:25.429Z,12.50
2018-05-03T19:54:51.735Z,11.80
2018-05-03T19:57:18.769Z,12.37
2018-05-03T19:59:45.085Z,16.10
2018-05-03T20:02:11.451Z,9.97
2018-05-03T20:04:37.766Z,9.43
2018-05-03T20:07:04.922Z,11.43
2018-05-03T20:09:31.392Z,5.73
2018-05-03T20:11:57.783Z,6.43
2018-05-03T20:14:24.833Z,7.00
2018-05-03T20:16:51.921Z,8.13
2018-05-03T20:19:18.251Z,5.40
2018-05-03T20:21:44.634Z,8.47
2018-05-03T20:24:11.002Z,6.40
2018-05-03T20:26:37.372Z,5.40
2018-05-03T20:29:03.731Z,8.10
2018-05-03T20:31:30.253Z,7.90
2018-05-03T20:33:57.453Z,7.03
2018-05-03T20:36:23.778Z,8.30
2018-05-03T20:38:50.094Z,11.07
2018-05-03T20:41:17.164Z,4.93
2018-05-03T20:43:43.989Z,6.87
2018-05-03T20:46:12.098Z,8.90
2018-05-03T20:48:38.342Z,7.83
2018-05-03T20:51:04.692Z,6.23
2018-05-03T20:53:31.093Z,10.67
2018-05-03T20:55:57.540Z,10.47
2018-05-03T20:58:23.869Z,11.90
2018-05-03T21:00:50.221Z,8.23
2018-05-03T21:03:16.771Z,9.20
2018-05-03T21:05:43.098Z,11.87
2018-05-03T21:08:09.457Z,11.83
2018-05-03T21:10:35.825Z,12.37
2018-05-03T21:13:02.111Z,13.07
2018-05-03T21:15:29.147Z,8.10
2018-05-03T21:17:55.473Z,8.00
2018-05-03T21:20:21.803Z,11.17
2018-05-03T21:22:48.856Z,7.73
2018-05-03T21:25:15.192Z,11.00
2018-05-03T21:27:41.586Z,4.80
2018-05-03T21:30:07.937Z,10.47
2018-05-03T21:32:34.275Z,10.67
2018-05-03T21:35:00.690Z,4.47
2018-05-03T21:37:27.014Z,4.97
2018-05-03T21:39:53.358Z,3.17
2018-05-03T21:42:19.703Z,11.30
2018-05-03T21:44:46.025Z,13.43
2018-05-03T21:47:12.368Z,6.67
2018-05-03T21:49:38.711Z,8.67
2018-05-03T21:52:05.730Z,13.43
2018-05-03T21:54:32.090Z,8.13
2018-05-03T21:56:59.192Z,6.10
2018-05-03T21:59:25.536Z,5.83
2018-05-03T22:01:51.848Z,6.93
2018-05-03T22:04:18.119Z,3.20
2018-05-03T22:06:44.440Z,5.03
2018-05-03T22:09:10.767Z,5.93
2018-05-03T22:11:37.038Z,11.00
2018-05-03T22:14:04.139Z,7.47
2018-05-03T22:16:30.478Z,9.47
2018-05-03T22:18:56.850Z,5.57
2018-05-03T22:21:23.956Z,5.40
2018-05-03T22:23:50.293Z,7.17
2018-05-03T22:26:16.616Z,6.47
2018-05-03T22:28:43.045Z,7.07
2018-05-03T22:31:09.365Z,9.00
2018-05-03T22:33:35.713Z,9.37
2018-05-03T22:36:03.014Z,5.43
2018-05-03T22:38:30.027Z,5.67
2018-05-03T22:40:56.322Z,9.47
2018-05-03T22:43:22.683Z,5.50
2018-05-03T22:45:49.108Z,8.53
2018-05-03T22:48:15.442Z,4.00
2018-05-03T22:50:41.783Z,5.40
2018-05-03T22:53:08.121Z,10.37
2018-05-03T22:55:34.427Z,6.80
2018-05-03T22:58:01.101Z,6.30
2018-05-03T23:00:27.500Z,3.13
2018-05-03T23:02:53.873Z,3.73
2018-05-03T23:05:20.997Z,5.30
2018-05-03T23:07:47.295Z,6.13
2018-05-03T23:10:13.685Z,4.33
2018-05-03T23:12:40.783Z,2.10
2018-05-03T23:15:07.115Z,3.80
2018-05-03T23:17:33.539Z,2.47
2018-05-03T23:19:59.884Z,5.00
2018-05-03T23:22:26.209Z,1.57
2018-05-03T23:24:52.542Z,3.70
2018-05-03T23:27:18.887Z,8.80
2018-05-03T23:29:45.957Z,7.60
2018-05-03T23:32:12.298Z,7.43
2018-05-03T23:34:39.366Z,3.50
2018-05-03T23:37:06.438Z,5.23
2018-05-03T23:39:32.801Z,9.83
2018-05-03T23:41:59.114Z,4.80
2018-05-03T23:44:25.458Z,2.57
2018-05-03T23:46:51.715Z,6.83
2018-05-03T23:49:18.080Z,7.90
2018-05-03T23:51:44.379Z,2.60
2018-05-03T23:54:10.740Z,4.83
2018-05-03T23:56:37.006Z,6.03
2018-05-03T23:59:03.359Z,3.77
