createdAt,value
2019-01-09T00:00:46.834Z,0.00
2019-01-09T00:01:46.820Z,0.00
2019-01-09T00:02:46.805Z,0.00
2019-01-09T00:03:46.789Z,0.00
2019-01-09T00:04:46.777Z,0.00
2019-01-09T00:05:46.760Z,0.00
2019-01-09T00:06:46.745Z,0.00
2019-01-09T00:07:46.732Z,0.00
2019-01-09T00:08:46.715Z,0.00
2019-01-09T00:09:46.702Z,0.00
2019-01-09T00:10:46.685Z,0.00
2019-01-09T00:11:46.672Z,0.00
2019-01-09T00:12:46.659Z,0.00
2019-01-09T00:13:46.642Z,0.00
2019-01-09T00:14:46.626Z,0.00
2019-01-09T00:15:46.613Z,0.00
2019-01-09T00:16:46.598Z,0.00
2019-01-09T00:17:46.581Z,0.00
2019-01-09T00:18:46.566Z,0.00
2019-01-09T00:19:46.551Z,0.00
2019-01-09T00:20:46.537Z,0.00
2019-01-09T00:21:46.523Z,0.00
2019-01-09T00:22:46.504Z,0.00
2019-01-09T00:23:46.491Z,0.00
2019-01-09T00:24:46.476Z,0.00
2019-01-09T00:25:46.463Z,0.00
2019-01-09T00:26:46.446Z,0.00
2019-01-09T00:27:46.431Z,0.00
2019-01-09T00:28:46.417Z,0.00
2019-01-09T00:29:46.404Z,0.00
2019-01-09T00:30:46.386Z,0.00
2019-01-09T00:31:46.372Z,0.00
2019-01-09T00:32:46.358Z,0.00
2019-01-09T00:33:46.342Z,0.00
2019-01-09T00:34:46.326Z,0.00
2019-01-09T00:35:46.312Z,0.00
2019-01-09T00:36:46.295Z,0.00
2019-01-09T00:37:46.281Z,0.00
2019-01-09T00:38:46.265Z,0.00
2019-01-09T00:39:46.252Z,0.00
2019-01-09T00:40:46.235Z,0.00
2019-01-09T00:41:46.221Z,0.00
2019-01-09T00:42:46.206Z,0.00
2019-01-09T00:43:46.191Z,0.00
2019-01-09T00:44:46.175Z,0.00
2019-01-09T00:45:46.166Z,0.00
2019-01-09T00:46:46.145Z,0.00
2019-01-09T00:47:46.131Z,0.00
2019-01-09T00:48:46.118Z,0.00
2019-01-09T00:49:46.104Z,0.00
2019-01-09T00:50:46.083Z,0.00
2019-01-09T00:51:46.072Z,0.00
2019-01-09T00:52:46.057Z,0.00
2019-01-09T00:53:46.041Z,0.00
2019-01-09T00:54:46.027Z,0.00
2019-01-09T00:55:46.010Z,0.00
2019-01-09T00:56:45.995Z,0.00
2019-01-09T00:57:45.982Z,0.00
2019-01-09T00:58:45.964Z,0.00
2019-01-09T00:59:45.952Z,0.00
2019-01-09T01:00:45.936Z,0.00
2019-01-09T01:01:45.921Z,0.00
2019-01-09T01:02:45.907Z,0.00
2019-01-09T01:03:45.890Z,0.00
2019-01-09T01:04:45.876Z,0.00
2019-01-09T01:05:46.504Z,0.00
2019-01-09T01:06:45.845Z,0.00
2019-01-09T01:07:45.831Z,0.00
2019-01-09T01:08:45.815Z,0.00
2019-01-09T01:09:45.801Z,0.00
2019-01-09T01:10:45.787Z,0.00
2019-01-09T01:11:45.770Z,0.00
2019-01-09T01:12:45.757Z,0.00
2019-01-09T01:13:45.747Z,0.00
2019-01-09T01:14:45.726Z,0.00
2019-01-09T01:15:45.711Z,0.00
2019-01-09T01:16:45.697Z,0.00
2019-01-09T01:17:45.680Z,0.00
2019-01-09T01:18:45.667Z,0.00
2019-01-09T01:19:45.652Z,0.00
2019-01-09T01:20:45.635Z,0.00
2019-01-09T01:21:45.622Z,0.00
2019-01-09T01:22:45.605Z,0.00
2019-01-09T01:23:45.591Z,0.00
2019-01-09T01:24:45.575Z,0.00
2019-01-09T01:25:45.561Z,0.00
2019-01-09T01:26:45.545Z,0.00
2019-01-09T01:27:45.530Z,0.00
2019-01-09T01:28:45.514Z,0.00
2019-01-09T01:29:45.501Z,0.00
2019-01-09T01:30:45.484Z,0.00
2019-01-09T01:31:45.470Z,0.00
2019-01-09T01:32:45.456Z,0.00
2019-01-09T01:33:45.442Z,0.00
2019-01-09T01:34:45.425Z,0.00
2019-01-09T01:35:45.408Z,0.00
2019-01-09T01:36:45.395Z,0.00
2019-01-09T01:37:45.381Z,0.00
2019-01-09T01:38:45.364Z,0.00
2019-01-09T01:39:45.350Z,0.00
2019-01-09T01:40:45.335Z,0.00
2019-01-09T01:41:45.318Z,0.00
2019-01-09T01:42:45.306Z,0.00
2019-01-09T01:43:45.291Z,0.00
2019-01-09T01:44:45.279Z,0.00
2019-01-09T01:45:45.262Z,0.00
2019-01-09T01:46:45.246Z,0.00
2019-01-09T01:47:45.231Z,0.00
2019-01-09T01:48:45.218Z,0.00
2019-01-09T01:49:45.202Z,0.00
2019-01-09T01:50:45.186Z,0.00
2019-01-09T01:51:45.173Z,0.00
2019-01-09T01:52:45.156Z,0.00
2019-01-09T01:53:45.144Z,0.00
2019-01-09T01:54:45.125Z,0.00
2019-01-09T01:55:45.113Z,0.00
2019-01-09T01:56:45.095Z,0.00
2019-01-09T01:57:45.081Z,0.00
2019-01-09T01:58:45.064Z,0.00
2019-01-09T01:59:45.051Z,0.00
2019-01-09T02:00:45.036Z,0.00
2019-01-09T02:01:45.020Z,0.00
2019-01-09T02:02:45.005Z,0.00
2019-01-09T02:03:44.989Z,0.00
2019-01-09T02:04:44.974Z,0.00
2019-01-09T02:05:44.963Z,0.00
2019-01-09T02:06:44.945Z,0.00
2019-01-09T02:07:44.928Z,0.00
2019-01-09T02:08:44.914Z,0.00
2019-01-09T02:09:44.899Z,0.00
2019-01-09T02:10:44.884Z,0.00
2019-01-09T02:11:44.868Z,0.00
2019-01-09T02:12:44.853Z,0.00
2019-01-09T02:13:44.838Z,0.00
2019-01-09T02:14:44.828Z,0.00
2019-01-09T02:15:44.811Z,0.00
2019-01-09T02:16:44.792Z,0.00
2019-01-09T02:17:44.777Z,0.00
2019-01-09T02:18:44.762Z,0.00
2019-01-09T02:19:44.747Z,0.00
2019-01-09T02:20:44.733Z,0.00
2019-01-09T02:21:44.726Z,0.00
2019-01-09T02:22:44.703Z,0.00
2019-01-09T02:23:44.689Z,0.00
2019-01-09T02:24:44.672Z,0.00
2019-01-09T02:25:44.656Z,0.00
2019-01-09T02:26:44.639Z,0.00
2019-01-09T02:27:44.625Z,0.00
2019-01-09T02:28:44.609Z,0.00
2019-01-09T02:29:44.597Z,0.00
2019-01-09T02:30:44.578Z,0.00
2019-01-09T02:31:44.564Z,0.00
2019-01-09T02:32:44.549Z,0.00
2019-01-09T02:33:44.566Z,0.00
2019-01-09T02:34:44.523Z,0.00
2019-01-09T02:35:44.504Z,0.00
2019-01-09T02:36:44.487Z,0.00
2019-01-09T02:37:44.475Z,0.00
2019-01-09T02:38:44.458Z,0.00
2019-01-09T02:39:44.446Z,0.00
2019-01-09T02:40:44.429Z,0.00
2019-01-09T02:41:44.413Z,0.00
2019-01-09T02:42:44.398Z,0.00
2019-01-09T02:43:44.383Z,0.00
2019-01-09T02:44:44.367Z,0.00
2019-01-09T02:45:44.351Z,0.00
2019-01-09T02:46:44.336Z,0.00
2019-01-09T02:47:44.321Z,0.00
2019-01-09T02:48:44.305Z,0.00
2019-01-09T02:49:44.289Z,0.00
2019-01-09T02:50:44.274Z,0.00
2019-01-09T02:51:44.262Z,0.00
2019-01-09T02:52:44.245Z,0.00
2019-01-09T02:53:44.231Z,0.00
2019-01-09T02:54:44.218Z,0.00
2019-01-09T02:55:44.199Z,0.00
2019-01-09T02:56:44.340Z,0.00
2019-01-09T02:57:44.173Z,0.00
2019-01-09T02:58:44.153Z,0.00
2019-01-09T02:59:44.137Z,0.00
2019-01-09T03:00:44.122Z,0.00
2019-01-09T03:01:44.147Z,0.00
2019-01-09T03:02:44.114Z,0.00
2019-01-09T03:03:44.076Z,0.00
2019-01-09T03:04:44.070Z,0.00
2019-01-09T03:05:44.046Z,0.00
2019-01-09T03:06:44.031Z,0.00
2019-01-09T03:07:44.019Z,0.00
2019-01-09T03:08:44.000Z,0.00
2019-01-09T03:09:43.987Z,0.00
2019-01-09T03:10:43.972Z,0.00
2019-01-09T03:11:43.963Z,0.00
2019-01-09T03:12:43.941Z,0.00
2019-01-09T03:13:43.926Z,0.00
2019-01-09T03:14:43.918Z,0.00
2019-01-09T03:15:43.893Z,0.00
2019-01-09T03:16:43.879Z,0.00
2019-01-09T03:17:43.864Z,0.00
2019-01-09T03:18:43.848Z,0.00
2019-01-09T03:19:43.902Z,0.00
2019-01-09T03:20:43.818Z,0.00
2019-01-09T03:21:43.808Z,0.00
2019-01-09T03:22:43.788Z,0.00
2019-01-09T03:23:43.775Z,0.00
2019-01-09T03:24:43.756Z,0.00
2019-01-09T03:25:43.742Z,0.00
2019-01-09T03:26:43.726Z,0.00
2019-01-09T03:27:43.709Z,0.00
2019-01-09T03:28:43.698Z,0.00
2019-01-09T03:29:43.682Z,0.00
2019-01-09T03:30:43.667Z,0.00
2019-01-09T03:31:43.650Z,0.00
2019-01-09T03:32:43.635Z,0.00
2019-01-09T03:33:43.618Z,0.00
2019-01-09T03:34:43.607Z,0.00
2019-01-09T03:35:46.617Z,0.00
2019-01-09T03:36:43.570Z,0.00
2019-01-09T03:37:43.556Z,0.00
2019-01-09T03:38:43.541Z,0.00
2019-01-09T03:56:27.888Z,0.00
2019-01-09T03:57:27.870Z,0.00
2019-01-09T03:58:27.855Z,0.00
2019-01-09T03:59:27.838Z,0.00
2019-01-09T04:00:27.824Z,0.00
2019-01-09T04:01:27.809Z,0.00
2019-01-09T04:02:27.791Z,0.00
2019-01-09T04:03:27.781Z,0.00
2019-01-09T04:04:27.766Z,0.00
2019-01-09T04:05:27.749Z,0.00
2019-01-09T04:06:27.733Z,0.00
2019-01-09T04:07:27.719Z,0.00
2019-01-09T04:08:27.705Z,0.00
2019-01-09T04:09:27.688Z,0.00
2019-01-09T04:10:27.672Z,0.00
2019-01-09T04:11:27.658Z,0.00
2019-01-09T04:12:27.643Z,0.00
2019-01-09T04:13:27.626Z,0.00
2019-01-09T04:14:27.609Z,0.00
2019-01-09T04:15:27.595Z,0.00
2019-01-09T04:16:27.581Z,0.00
2019-01-09T04:17:27.563Z,0.00
2019-01-09T04:18:27.552Z,0.00
2019-01-09T04:19:27.534Z,0.00
2019-01-09T04:20:27.519Z,0.00
2019-01-09T04:21:27.501Z,0.00
2019-01-09T04:22:27.487Z,0.00
2019-01-09T04:23:27.472Z,0.00
2019-01-09T04:24:27.456Z,0.00
2019-01-09T04:25:27.443Z,0.00
2019-01-09T04:26:27.425Z,0.00
2019-01-09T04:27:27.409Z,0.00
2019-01-09T04:28:27.395Z,0.00
2019-01-09T04:29:27.379Z,0.00
2019-01-09T04:30:27.362Z,0.00
2019-01-09T04:31:27.349Z,0.00
2019-01-09T04:32:27.331Z,0.00
2019-01-09T04:33:27.314Z,0.00
2019-01-09T04:34:27.301Z,0.00
2019-01-09T04:35:27.285Z,0.00
2019-01-09T04:36:27.270Z,0.00
2019-01-09T04:37:27.254Z,0.00
2019-01-09T04:38:27.240Z,0.00
2019-01-09T04:39:27.223Z,0.00
2019-01-09T04:40:27.211Z,0.00
2019-01-09T04:41:27.190Z,0.00
2019-01-09T04:42:27.176Z,0.00
2019-01-09T04:43:27.159Z,0.00
2019-01-09T04:44:27.148Z,0.00
2019-01-09T04:45:27.132Z,0.00
2019-01-09T04:46:27.116Z,0.00
2019-01-09T04:47:27.097Z,0.00
2019-01-09T04:48:27.084Z,0.00
2019-01-09T04:49:27.067Z,0.00
2019-01-09T04:50:27.052Z,0.00
2019-01-09T04:51:27.053Z,0.00
2019-01-09T04:52:27.020Z,0.00
2019-01-09T04:53:27.006Z,0.00
2019-01-09T04:54:26.989Z,0.00
2019-01-09T04:55:26.974Z,0.00
2019-01-09T04:56:26.962Z,0.00
2019-01-09T04:57:26.942Z,0.00
2019-01-09T04:58:26.928Z,0.00
2019-01-09T04:59:26.911Z,0.00
2019-01-09T05:00:26.897Z,0.00
2019-01-09T05:01:26.880Z,0.00
2019-01-09T05:02:26.864Z,0.00
2019-01-09T05:03:26.854Z,0.00
2019-01-09T05:04:26.834Z,0.00
2019-01-09T05:05:26.817Z,0.00
2019-01-09T05:06:26.801Z,0.00
2019-01-09T05:07:26.788Z,0.00
2019-01-09T05:08:26.772Z,0.00
2019-01-09T05:09:26.758Z,0.00
2019-01-09T05:10:26.742Z,0.00
2019-01-09T05:11:26.724Z,0.00
2019-01-09T05:12:26.709Z,0.00
2019-01-09T05:13:26.695Z,0.00
2019-01-09T05:14:26.680Z,0.00
2019-01-09T05:15:26.665Z,0.00
2019-01-09T05:16:26.647Z,0.00
2019-01-09T05:17:26.631Z,0.00
2019-01-09T05:18:26.616Z,0.00
2019-01-09T05:19:26.602Z,0.00
2019-01-09T05:20:26.599Z,0.00
2019-01-09T05:21:26.570Z,0.00
2019-01-09T05:22:26.553Z,0.00
2019-01-09T05:23:26.537Z,0.00
2019-01-09T05:24:26.522Z,0.00
2019-01-09T05:25:26.506Z,0.00
2019-01-09T05:26:26.492Z,0.00
2019-01-09T05:27:26.476Z,0.00
2019-01-09T05:28:26.459Z,0.00
2019-01-09T05:29:26.444Z,0.00
2019-01-09T05:30:26.428Z,0.00
2019-01-09T05:31:26.412Z,0.00
2019-01-09T05:32:26.398Z,0.00
2019-01-09T05:33:26.382Z,0.00
2019-01-09T05:34:26.367Z,0.00
2019-01-09T05:35:26.358Z,0.00
2019-01-09T05:36:26.337Z,0.00
2019-01-09T05:37:26.320Z,0.00
2019-01-09T05:38:26.304Z,0.00
2019-01-09T05:39:26.291Z,0.00
2019-01-09T05:40:26.272Z,0.00
2019-01-09T05:41:26.256Z,0.00
2019-01-09T05:42:26.242Z,0.00
2019-01-09T05:43:26.226Z,0.00
2019-01-09T05:44:26.211Z,0.00
2019-01-09T05:45:26.194Z,0.00
2019-01-09T05:46:26.177Z,0.00
2019-01-09T05:47:26.165Z,0.00
2019-01-09T05:48:26.149Z,0.00
2019-01-09T05:49:26.134Z,0.00
2019-01-09T05:50:26.117Z,0.00
2019-01-09T05:51:26.101Z,0.00
2019-01-09T05:52:26.086Z,0.00
2019-01-09T05:53:26.067Z,0.00
2019-01-09T05:54:26.053Z,0.00
2019-01-09T05:55:26.035Z,0.00
2019-01-09T05:56:26.021Z,0.00
2019-01-09T05:57:26.004Z,0.00
2019-01-09T05:58:25.987Z,0.00
2019-01-09T05:59:25.973Z,0.00
2019-01-09T06:00:25.956Z,0.00
2019-01-09T06:01:25.939Z,0.00
2019-01-09T06:02:27.840Z,0.00
2019-01-09T06:03:25.908Z,0.00
2019-01-09T06:04:25.894Z,0.00
2019-01-09T06:05:25.878Z,0.00
2019-01-09T06:06:25.861Z,0.00
2019-01-09T06:07:25.846Z,0.00
2019-01-09T06:08:25.830Z,0.00
2019-01-09T06:09:25.814Z,0.00
2019-01-09T06:10:25.891Z,0.00
2019-01-09T06:11:25.785Z,0.00
2019-01-09T06:12:25.769Z,0.00
2019-01-09T06:13:25.752Z,0.00
2019-01-09T06:14:25.737Z,0.00
2019-01-09T06:15:25.722Z,0.00
2019-01-09T06:16:25.708Z,0.00
2019-01-09T06:17:25.688Z,0.00
2019-01-09T06:18:25.674Z,0.00
2019-01-09T06:19:25.658Z,0.00
2019-01-09T06:20:25.642Z,0.00
2019-01-09T06:21:25.625Z,0.00
2019-01-09T06:22:25.609Z,0.00
2019-01-09T06:23:25.594Z,0.00
2019-01-09T06:24:25.577Z,0.00
2019-01-09T06:25:25.561Z,0.00
2019-01-09T06:26:25.547Z,0.00
2019-01-09T06:27:25.531Z,0.00
2019-01-09T06:28:25.516Z,0.00
2019-01-09T06:29:25.498Z,0.00
2019-01-09T06:30:25.483Z,0.00
2019-01-09T06:31:25.468Z,0.00
2019-01-09T06:32:25.451Z,0.00
2019-01-09T06:33:25.452Z,0.00
2019-01-09T06:34:25.421Z,0.00
2019-01-09T06:35:25.406Z,0.00
2019-01-09T06:36:25.389Z,0.00
2019-01-09T06:37:27.612Z,0.00
2019-01-09T06:38:25.355Z,0.00
2019-01-09T06:39:25.340Z,0.00
2019-01-09T06:40:25.325Z,0.00
2019-01-09T06:41:25.308Z,0.00
2019-01-09T06:42:25.292Z,0.00
2019-01-09T06:43:25.278Z,0.00
2019-01-09T06:44:25.262Z,0.00
2019-01-09T06:45:25.246Z,0.00
2019-01-09T06:46:25.228Z,0.00
2019-01-09T06:47:25.213Z,0.00
2019-01-09T06:48:25.198Z,0.00
2019-01-09T06:49:25.181Z,0.00
2019-01-09T06:50:25.168Z,0.00
2019-01-09T06:51:25.153Z,0.00
2019-01-09T06:52:25.133Z,0.00
2019-01-09T06:53:25.140Z,4.00
2019-01-09T06:54:25.141Z,4.00
2019-01-09T06:55:25.122Z,0.00
2019-01-09T06:56:25.075Z,0.00
2019-01-09T06:57:25.056Z,4.00
2019-01-09T06:58:25.041Z,4.00
2019-01-09T06:59:25.052Z,4.00
2019-01-09T07:00:25.010Z,0.00
2019-01-09T07:01:24.997Z,4.00
2019-01-09T07:02:24.980Z,4.00
2019-01-09T07:03:24.964Z,4.00
2019-01-09T07:04:24.948Z,8.00
2019-01-09T07:05:24.931Z,8.00
2019-01-09T07:06:24.917Z,8.00
2019-01-09T07:07:24.905Z,8.00
2019-01-09T07:08:24.885Z,8.00
2019-01-09T07:09:24.868Z,12.00
2019-01-09T07:10:24.852Z,8.00
2019-01-09T07:11:24.835Z,8.00
2019-01-09T07:12:24.821Z,16.00
2019-01-09T07:13:24.805Z,16.00
2019-01-09T07:14:24.788Z,12.00
2019-01-09T07:15:24.772Z,20.00
2019-01-09T07:16:24.759Z,20.00
2019-01-09T07:17:24.742Z,20.00
2019-01-09T07:18:24.725Z,24.00
2019-01-09T07:19:24.708Z,24.00
2019-01-09T07:20:24.693Z,28.00
2019-01-09T07:21:24.676Z,32.00
2019-01-09T07:22:24.661Z,36.00
2019-01-09T07:23:25.678Z,40.00
2019-01-09T07:24:24.630Z,40.00
2019-01-09T07:25:24.616Z,48.00
2019-01-09T07:26:24.598Z,56.00
2019-01-09T07:27:24.583Z,64.00
2019-01-09T07:28:24.567Z,76.00
2019-01-09T07:29:24.550Z,84.00
2019-01-09T07:30:24.535Z,96.00
2019-01-09T07:31:24.519Z,92.00
2019-01-09T07:32:24.501Z,100.00
2019-01-09T07:33:24.488Z,96.00
2019-01-09T07:34:24.470Z,96.00
2019-01-09T07:35:24.454Z,96.00
2019-01-09T07:36:24.438Z,92.00
2019-01-09T07:37:24.424Z,96.00
2019-01-09T07:38:24.406Z,96.00
2019-01-09T07:39:24.488Z,92.00
2019-01-09T07:40:24.374Z,92.00
2019-01-09T07:41:24.358Z,88.00
2019-01-09T07:42:24.343Z,88.00
2019-01-09T07:43:24.326Z,92.00
2019-01-09T07:44:24.311Z,96.00
2019-01-09T07:45:24.294Z,100.00
2019-01-09T07:46:24.278Z,104.00
2019-01-09T07:47:24.263Z,108.00
2019-01-09T07:48:24.247Z,116.00
2019-01-09T07:49:24.233Z,120.00
2019-01-09T07:50:24.215Z,128.00
2019-01-09T07:51:24.198Z,132.00
2019-01-09T07:52:24.185Z,140.00
2019-01-09T07:53:24.168Z,156.00
2019-01-09T07:54:24.153Z,160.00
2019-01-09T07:55:24.137Z,164.00
2019-01-09T07:56:24.119Z,176.00
2019-01-09T07:57:24.103Z,188.00
2019-01-09T07:58:24.088Z,200.00
2019-01-09T07:59:24.075Z,208.00
2019-01-09T08:00:24.066Z,224.00
2019-01-09T08:01:24.043Z,236.00
2019-01-09T08:02:24.027Z,244.00
2019-01-09T08:03:24.011Z,264.00
2019-01-09T08:04:23.996Z,276.00
2019-01-09T08:05:23.980Z,280.00
2019-01-09T08:06:23.964Z,288.00
2019-01-09T08:07:23.947Z,304.00
2019-01-09T08:08:23.932Z,304.00
2019-01-09T08:09:23.916Z,328.00
2019-01-09T08:10:23.900Z,352.00
2019-01-09T08:11:23.882Z,388.00
2019-01-09T08:12:23.869Z,404.00
2019-01-09T08:13:23.850Z,424.00
2019-01-09T08:14:23.836Z,452.00
2019-01-09T08:15:23.820Z,476.00
2019-01-09T08:16:23.804Z,500.00
2019-01-09T08:17:23.789Z,528.00
2019-01-09T08:18:23.771Z,504.00
2019-01-09T08:19:23.756Z,524.00
2019-01-09T08:20:23.740Z,516.00
2019-01-09T08:21:23.723Z,552.00
2019-01-09T08:22:23.706Z,564.00
2019-01-09T08:23:23.691Z,592.00
2019-01-09T08:24:23.678Z,632.00
2019-01-09T08:25:23.664Z,624.00
2019-01-09T08:26:23.646Z,600.00
2019-01-09T08:27:23.632Z,660.00
2019-01-09T08:28:23.615Z,676.00
2019-01-09T08:29:23.596Z,640.00
2019-01-09T08:30:23.582Z,672.00
2019-01-09T08:31:23.566Z,708.00
2019-01-09T08:32:23.555Z,740.00
2019-01-09T08:33:23.613Z,740.00
2019-01-09T08:34:23.523Z,752.00
2019-01-09T08:35:23.504Z,804.00
2019-01-09T08:36:23.492Z,856.00
2019-01-09T08:37:23.474Z,816.00
2019-01-09T08:38:23.455Z,844.00
2019-01-09T08:39:23.440Z,764.00
2019-01-09T08:40:23.451Z,732.00
2019-01-09T08:41:23.408Z,696.00
2019-01-09T08:42:23.392Z,676.00
2019-01-09T08:43:23.374Z,648.00
2019-01-09T08:44:23.360Z,632.00
2019-01-09T08:45:23.345Z,640.00
2019-01-09T08:46:23.332Z,640.00
2019-01-09T08:47:23.313Z,684.00
2019-01-09T08:48:23.296Z,708.00
2019-01-09T08:49:23.374Z,712.00
2019-01-09T08:50:23.267Z,748.00
2019-01-09T08:51:23.248Z,716.00
2019-01-09T08:52:23.235Z,640.00
2019-01-09T08:53:23.216Z,564.00
2019-01-09T08:54:23.202Z,524.00
2019-01-09T08:55:23.186Z,496.00
2019-01-09T08:56:23.170Z,460.00
2019-01-09T08:57:23.153Z,448.00
2019-01-09T08:58:23.138Z,448.00
2019-01-09T08:59:23.127Z,456.00
2019-01-09T09:00:23.108Z,472.00
2019-01-09T09:01:23.089Z,464.00
2019-01-09T09:02:23.073Z,432.00
2019-01-09T09:03:23.062Z,420.00
2019-01-09T09:04:23.042Z,440.00
2019-01-09T09:05:23.025Z,460.00
2019-01-09T09:06:23.008Z,460.00
2019-01-09T09:07:22.995Z,460.00
2019-01-09T09:08:22.978Z,460.00
2019-01-09T09:09:22.963Z,452.00
2019-01-09T09:10:22.953Z,464.00
2019-01-09T09:11:22.930Z,472.00
2019-01-09T09:12:22.916Z,484.00
2019-01-09T09:13:22.900Z,504.00
2019-01-09T09:14:22.883Z,556.00
2019-01-09T09:15:22.870Z,592.00
2019-01-09T09:16:22.853Z,624.00
2019-01-09T09:17:22.836Z,636.00
2019-01-09T09:18:22.822Z,624.00
2019-01-09T09:19:22.805Z,724.00
2019-01-09T09:20:22.791Z,940.00
2019-01-09T09:21:22.776Z,1040.00
2019-01-09T09:22:22.759Z,1080.00
2019-01-09T09:23:22.742Z,1020.00
2019-01-09T09:24:22.728Z,920.00
2019-01-09T09:25:22.711Z,848.00
2019-01-09T09:26:22.697Z,852.00
2019-01-09T09:27:22.683Z,872.00
2019-01-09T09:28:22.666Z,860.00
2019-01-09T09:29:22.651Z,836.00
2019-01-09T09:30:22.635Z,844.00
2019-01-09T09:31:22.624Z,764.00
2019-01-09T09:32:22.603Z,712.00
2019-01-09T09:33:22.590Z,660.00
2019-01-09T09:34:22.573Z,656.00
2019-01-09T09:35:22.556Z,624.00
2019-01-09T09:36:22.544Z,540.00
2019-01-09T09:37:22.527Z,492.00
2019-01-09T09:38:22.512Z,484.00
2019-01-09T09:39:22.497Z,440.00
2019-01-09T09:40:22.485Z,412.00
2019-01-09T09:41:22.464Z,404.00
2019-01-09T09:42:22.452Z,408.00
2019-01-09T09:43:23.730Z,444.00
2019-01-09T09:44:22.424Z,504.00
2019-01-09T09:45:22.406Z,596.00
2019-01-09T09:46:22.393Z,684.00
2019-01-09T09:47:22.373Z,700.00
2019-01-09T09:48:22.362Z,748.00
2019-01-09T09:49:22.343Z,776.00
2019-01-09T09:50:22.328Z,788.00
2019-01-09T09:51:22.313Z,808.00
2019-01-09T09:52:22.297Z,820.00
2019-01-09T09:53:22.283Z,828.00
2019-01-09T09:54:23.377Z,752.00
2019-01-09T09:55:22.251Z,712.00
2019-01-09T09:56:22.242Z,740.00
2019-01-09T09:57:22.221Z,796.00
2019-01-09T09:58:22.205Z,820.00
2019-01-09T09:59:22.193Z,772.00
2019-01-09T10:00:22.175Z,764.00
2019-01-09T10:01:22.160Z,812.00
2019-01-09T10:02:22.150Z,856.00
2019-01-09T10:03:22.131Z,824.00
2019-01-09T10:04:22.114Z,784.00
2019-01-09T10:05:22.095Z,760.00
2019-01-09T10:06:22.079Z,676.00
2019-01-09T10:07:22.066Z,624.00
2019-01-09T10:08:29.372Z,576.00
2019-01-09T10:09:22.035Z,564.00
2019-01-09T10:10:22.113Z,612.00
2019-01-09T10:11:22.005Z,596.00
2019-01-09T10:12:21.989Z,616.00
2019-01-09T10:13:21.973Z,696.00
2019-01-09T10:14:21.957Z,784.00
2019-01-09T10:15:21.952Z,796.00
2019-01-09T10:16:21.930Z,764.00
2019-01-09T10:17:21.915Z,780.00
2019-01-09T10:18:21.899Z,812.00
2019-01-09T10:19:21.883Z,768.00
2019-01-09T10:20:21.866Z,760.00
2019-01-09T10:21:21.852Z,788.00
2019-01-09T10:22:21.837Z,880.00
2019-01-09T10:23:21.821Z,856.00
2019-01-09T10:24:21.807Z,860.00
2019-01-09T10:25:21.794Z,936.00
2019-01-09T10:26:21.776Z,908.00
2019-01-09T10:27:21.760Z,932.00
2019-01-09T10:28:21.750Z,900.00
2019-01-09T10:29:21.729Z,900.00
2019-01-09T10:30:21.714Z,860.00
2019-01-09T10:31:21.701Z,860.00
2019-01-09T10:32:21.684Z,880.00
2019-01-09T10:33:21.667Z,984.00
2019-01-09T10:34:21.655Z,1008.00
2019-01-09T10:35:21.639Z,960.00
2019-01-09T10:36:21.624Z,952.00
2019-01-09T10:37:21.608Z,920.00
2019-01-09T10:38:21.592Z,840.00
2019-01-09T10:39:21.577Z,840.00
2019-01-09T10:40:21.562Z,876.00
2019-01-09T10:41:21.546Z,812.00
2019-01-09T10:42:21.530Z,864.00
2019-01-09T10:43:21.514Z,928.00
2019-01-09T10:44:21.499Z,916.00
2019-01-09T10:45:21.486Z,964.00
2019-01-09T10:46:21.477Z,972.00
2019-01-09T10:47:21.453Z,984.00
2019-01-09T10:48:21.447Z,972.00
2019-01-09T10:49:21.423Z,960.00
2019-01-09T10:50:21.407Z,976.00
2019-01-09T10:51:21.393Z,1020.00
2019-01-09T10:52:21.377Z,996.00
2019-01-09T10:53:21.360Z,1108.00
2019-01-09T10:54:21.345Z,1108.00
2019-01-09T10:55:21.331Z,1112.00
2019-01-09T10:56:21.315Z,1100.00
2019-01-09T10:57:21.298Z,1068.00
2019-01-09T10:58:21.282Z,1092.00
2019-01-09T10:59:21.319Z,1128.00
2019-01-09T11:00:21.255Z,1144.00
2019-01-09T11:01:21.240Z,1136.00
2019-01-09T11:02:21.222Z,1164.00
2019-01-09T11:03:21.208Z,1224.00
2019-01-09T11:04:21.193Z,1244.00
2019-01-09T11:05:21.177Z,1244.00
2019-01-09T11:06:21.165Z,1292.00
2019-01-09T11:07:21.151Z,1336.00
2019-01-09T11:08:21.136Z,1348.00
2019-01-09T11:09:21.119Z,1372.00
2019-01-09T11:10:21.104Z,1320.00
2019-01-09T11:11:21.088Z,1276.00
2019-01-09T11:12:21.073Z,1192.00
2019-01-09T11:13:21.058Z,1140.00
2019-01-09T11:14:21.043Z,1120.00
2019-01-09T11:15:21.033Z,1152.00
2019-01-09T11:16:21.013Z,1180.00
2019-01-09T11:17:20.997Z,1180.00
2019-01-09T11:18:20.981Z,1188.00
2019-01-09T11:19:20.972Z,1128.00
2019-01-09T11:20:20.955Z,1108.00
2019-01-09T11:21:20.942Z,1088.00
2019-01-09T11:22:20.921Z,1004.00
2019-01-09T11:23:20.909Z,988.00
2019-01-09T11:24:20.898Z,1000.00
2019-01-09T11:25:20.876Z,1012.00
2019-01-09T11:26:20.861Z,1020.00
2019-01-09T11:27:20.848Z,960.00
2019-01-09T11:28:20.831Z,980.00
2019-01-09T11:29:20.815Z,940.00
2019-01-09T11:30:20.799Z,948.00
2019-01-09T11:31:20.785Z,964.00
2019-01-09T11:32:20.770Z,952.00
2019-01-09T11:33:20.757Z,884.00
2019-01-09T11:34:20.741Z,800.00
2019-01-09T11:35:20.724Z,780.00
2019-01-09T11:36:20.709Z,772.00
2019-01-09T11:37:20.692Z,712.00
2019-01-09T11:38:20.678Z,636.00
2019-01-09T11:39:20.664Z,560.00
2019-01-09T11:40:20.649Z,532.00
2019-01-09T11:41:20.634Z,520.00
2019-01-09T11:42:20.620Z,496.00
2019-01-09T11:43:20.608Z,488.00
2019-01-09T11:44:20.592Z,488.00
2019-01-09T11:45:20.574Z,492.00
2019-01-09T11:46:20.563Z,508.00
2019-01-09T11:47:20.544Z,532.00
2019-01-09T11:48:20.528Z,572.00
2019-01-09T11:49:20.512Z,620.00
2019-01-09T11:50:20.500Z,636.00
2019-01-09T11:51:20.485Z,676.00
2019-01-09T11:52:20.467Z,792.00
2019-01-09T11:53:20.452Z,888.00
2019-01-09T11:54:20.438Z,920.00
2019-01-09T11:55:20.425Z,936.00
2019-01-09T11:56:20.408Z,1016.00
2019-01-09T11:57:20.394Z,1104.00
2019-01-09T11:58:20.378Z,1120.00
2019-01-09T11:59:20.363Z,1144.00
2019-01-09T12:00:20.351Z,1148.00
2019-01-09T12:01:20.333Z,1164.00
2019-01-09T12:02:23.402Z,1192.00
2019-01-09T12:03:20.305Z,1204.00
2019-01-09T12:04:20.290Z,1264.00
2019-01-09T12:05:20.272Z,1320.00
2019-01-09T12:06:20.264Z,1360.00
2019-01-09T12:07:20.243Z,1388.00
2019-01-09T12:08:20.229Z,1388.00
2019-01-09T12:09:20.213Z,1392.00
2019-01-09T12:10:20.198Z,1400.00
2019-01-09T12:11:20.184Z,1384.00
2019-01-09T12:12:20.168Z,1368.00
2019-01-09T12:13:20.156Z,1352.00
2019-01-09T12:14:20.139Z,1344.00
2019-01-09T12:15:20.124Z,1328.00
2019-01-09T12:16:20.110Z,1320.00
2019-01-09T12:17:20.094Z,1312.00
2019-01-09T12:18:20.080Z,1308.00
2019-01-09T12:19:20.065Z,1296.00
2019-01-09T12:20:20.051Z,1280.00
2019-01-09T12:21:20.034Z,1264.00
2019-01-09T12:22:20.022Z,1244.00
2019-01-09T12:23:20.007Z,1228.00
2019-01-09T12:24:19.990Z,1212.00
2019-01-09T12:25:20.086Z,1192.00
2019-01-09T12:26:19.964Z,1172.00
2019-01-09T12:27:19.946Z,1156.00
2019-01-09T12:28:19.931Z,1148.00
2019-01-09T12:29:19.918Z,1136.00
2019-01-09T12:30:19.902Z,1128.00
2019-01-09T12:31:19.888Z,1120.00
2019-01-09T12:32:19.877Z,1108.00
2019-01-09T12:33:19.858Z,1100.00
2019-01-09T12:34:19.847Z,1088.00
2019-01-09T12:35:19.829Z,1076.00
2019-01-09T12:36:19.814Z,1060.00
2019-01-09T12:37:19.798Z,1048.00
2019-01-09T12:38:19.783Z,1044.00
2019-01-09T12:39:19.769Z,1040.00
2019-01-09T12:40:19.757Z,1032.00
2019-01-09T12:41:19.742Z,1024.00
2019-01-09T12:42:19.723Z,1012.00
2019-01-09T12:43:19.710Z,1000.00
2019-01-09T12:44:19.694Z,1000.00
2019-01-09T12:45:19.679Z,996.00
2019-01-09T12:46:19.663Z,980.00
2019-01-09T12:47:19.649Z,968.00
2019-01-09T12:48:19.639Z,956.00
2019-01-09T12:49:19.619Z,944.00
2019-01-09T12:50:19.605Z,932.00
2019-01-09T12:51:19.593Z,924.00
2019-01-09T12:52:19.579Z,916.00
2019-01-09T12:53:19.564Z,908.00
2019-01-09T12:54:19.549Z,900.00
2019-01-09T12:55:19.535Z,896.00
2019-01-09T12:56:19.520Z,884.00
2019-01-09T12:57:19.505Z,848.00
2019-01-09T12:58:19.493Z,812.00
2019-01-09T12:59:21.884Z,784.00
2019-01-09T13:00:19.461Z,760.00
2019-01-09T13:01:19.444Z,748.00
2019-01-09T13:02:19.431Z,740.00
2019-01-09T13:03:19.415Z,740.00
2019-01-09T13:04:19.401Z,744.00
2019-01-09T13:05:19.386Z,760.00
2019-01-09T13:06:19.370Z,788.00
2019-01-09T13:07:19.357Z,840.00
2019-01-09T13:08:19.344Z,856.00
2019-01-09T13:09:22.277Z,852.00