createdAt,value
2018-01-05T00:01:39.671Z,0.82
2018-01-05T00:04:07.240Z,0.80
2018-01-05T00:06:35.605Z,0.70
2018-01-05T00:09:03.251Z,0.80
2018-01-05T00:11:30.860Z,0.90
2018-01-05T00:13:59.171Z,0.80
2018-01-05T00:16:26.816Z,0.95
2018-01-05T00:18:54.415Z,0.98
2018-01-05T00:21:21.981Z,0.93
2018-01-05T00:23:52.343Z,1.08
2018-01-05T00:26:20.757Z,1.02
2018-01-05T00:28:48.376Z,0.95
2018-01-05T00:31:15.963Z,0.80
2018-01-05T00:33:44.251Z,1.00
2018-01-05T00:36:11.815Z,1.00
2018-01-05T00:38:39.359Z,0.95
2018-01-05T00:41:07.690Z,0.80
2018-01-05T00:43:35.218Z,1.00
2018-01-05T00:46:02.785Z,0.70
2018-01-05T00:48:30.350Z,1.10
2018-01-05T00:50:57.932Z,1.25
2018-01-05T00:53:26.560Z,1.08
2018-01-05T00:55:54.114Z,1.00
2018-01-05T00:58:21.684Z,1.05
2018-01-05T01:00:49.266Z,1.00
2018-01-05T01:03:16.876Z,1.00
2018-01-05T01:05:44.419Z,1.25
2018-01-05T01:08:12.021Z,1.00
2018-01-05T01:10:40.355Z,1.00
2018-01-05T01:13:07.908Z,1.10
2018-01-05T01:15:35.501Z,1.00
2018-01-05T01:18:03.044Z,1.10
2018-01-05T01:20:31.114Z,1.10
2018-01-05T01:22:58.626Z,1.23
2018-01-05T01:25:27.048Z,0.93
2018-01-05T01:27:54.556Z,0.90
2018-01-05T01:30:22.063Z,1.00
2018-01-05T01:32:51.626Z,1.10
2018-01-05T01:38:22.497Z,1.90
2018-01-05T01:40:50.046Z,1.10
2018-01-05T01:43:18.338Z,1.10
2018-01-05T01:45:45.880Z,1.33
2018-01-05T01:48:14.142Z,1.00
2018-01-05T01:50:41.662Z,1.20
2018-01-05T01:53:09.306Z,1.15
2018-01-05T01:55:36.817Z,1.10
2018-01-05T01:58:04.325Z,1.10
2018-01-05T02:03:28.819Z,1.00
2018-01-05T02:05:56.298Z,1.00
2018-01-05T02:08:23.768Z,1.00
2018-01-05T02:10:52.005Z,1.10
2018-01-05T02:16:15.524Z,1.52
2018-01-05T02:18:42.987Z,1.00
2018-01-05T02:21:10.455Z,1.00
2018-01-05T02:23:37.928Z,1.00
2018-01-05T02:26:06.181Z,1.08
2018-01-05T02:28:33.650Z,0.85
2018-01-05T02:31:01.107Z,1.15
2018-01-05T02:33:28.571Z,1.20
2018-01-05T02:35:56.038Z,1.02
2018-01-05T02:38:23.506Z,0.90
2018-01-05T02:40:51.723Z,1.35
2018-01-05T02:43:19.187Z,1.05
2018-01-05T02:45:46.704Z,1.40
2018-01-05T02:48:14.945Z,1.30
2018-01-05T02:50:42.406Z,1.10
2018-01-05T02:53:09.868Z,1.00
2018-01-05T02:55:37.331Z,0.95
2018-01-05T02:58:04.798Z,1.00
2018-01-05T03:00:33.061Z,1.27
2018-01-05T03:03:00.528Z,1.10
2018-01-05T03:05:28.752Z,1.75
2018-01-05T03:07:56.215Z,1.10
2018-01-05T03:10:23.684Z,1.10
2018-01-05T03:12:51.155Z,1.25
2018-01-05T03:15:18.632Z,1.00
2018-01-05T03:17:46.864Z,1.40
2018-01-05T03:20:14.323Z,1.27
2018-01-05T03:22:41.795Z,1.20
2018-01-05T03:25:09.255Z,1.50
2018-01-05T03:27:36.719Z,1.08
2018-01-05T03:30:04.183Z,1.17
2018-01-05T03:32:31.644Z,0.98
2018-01-05T03:34:59.108Z,1.80
2018-01-05T03:37:26.574Z,1.00
2018-01-05T03:39:54.816Z,0.88
2018-01-05T03:42:22.306Z,1.00
2018-01-05T03:44:50.539Z,1.23
2018-01-05T03:47:18.039Z,1.20
2018-01-05T03:49:46.263Z,1.00
2018-01-05T03:52:13.734Z,1.00
2018-01-05T03:54:41.192Z,0.88
2018-01-05T03:57:08.679Z,1.10
2018-01-05T03:59:37.727Z,1.00
2018-01-05T04:02:05.239Z,1.10
2018-01-05T04:04:33.464Z,0.95
2018-01-05T04:07:00.939Z,0.90
2018-01-05T04:09:28.401Z,0.90
2018-01-05T04:11:55.855Z,1.20
2018-01-05T04:14:23.323Z,1.05
2018-01-05T04:16:50.787Z,1.10
2018-01-05T04:19:18.247Z,1.20
2018-01-05T04:21:45.704Z,1.35
2018-01-05T04:24:13.166Z,1.10
2018-01-05T04:26:41.398Z,1.10
2018-01-05T04:29:08.868Z,1.10
2018-01-05T04:31:36.323Z,1.42
2018-01-05T04:34:03.792Z,0.95
2018-01-05T04:36:31.253Z,1.15
2018-01-05T04:38:58.716Z,0.98
2018-01-05T04:41:26.175Z,0.82
2018-01-05T04:43:53.662Z,1.17
2018-01-05T04:46:21.885Z,1.12
2018-01-05T04:48:49.352Z,1.23
2018-01-05T04:51:16.809Z,1.27
2018-01-05T04:53:44.296Z,1.00
2018-01-05T04:56:12.518Z,0.80
2018-01-05T04:58:39.984Z,0.98
2018-01-05T05:01:07.432Z,0.80
2018-01-05T05:03:34.900Z,1.80
2018-01-05T05:06:02.363Z,0.90
2018-01-05T05:08:29.845Z,0.80
2018-01-05T05:10:57.295Z,1.05
2018-01-05T05:13:24.763Z,0.80
2018-01-05T05:15:52.223Z,0.90
2018-01-05T05:18:19.697Z,0.95
2018-01-05T05:20:47.915Z,1.40
2018-01-05T05:23:15.383Z,0.95
2018-01-05T05:25:42.844Z,0.90
2018-01-05T05:28:10.310Z,1.10
2018-01-05T05:30:37.776Z,0.98
2018-01-05T05:33:05.240Z,0.88
2018-01-05T05:35:32.691Z,0.93
2018-01-05T05:38:00.155Z,0.90
2018-01-05T05:40:27.610Z,0.93
2018-01-05T05:42:55.082Z,1.08
2018-01-05T05:45:23.310Z,1.00
2018-01-05T05:47:50.771Z,1.00
2018-01-05T05:50:18.226Z,1.10
2018-01-05T05:52:45.704Z,0.90
2018-01-05T05:58:10.528Z,0.80
2018-01-05T06:00:37.983Z,0.82
2018-01-05T06:03:05.451Z,0.80
2018-01-05T06:05:32.910Z,0.90
2018-01-05T06:08:00.395Z,1.67
2018-01-05T06:10:28.626Z,1.02
2018-01-05T06:12:56.086Z,1.05
2018-01-05T06:15:23.547Z,0.70
2018-01-05T06:17:51.020Z,1.12
2018-01-05T06:20:18.475Z,0.90
2018-01-05T06:22:45.935Z,1.00
2018-01-05T06:25:13.395Z,1.10
2018-01-05T06:27:40.855Z,1.00
2018-01-05T06:30:08.322Z,1.00
2018-01-05T06:32:36.538Z,1.20
2018-01-05T06:35:04.003Z,1.15
2018-01-05T06:37:31.460Z,1.10
2018-01-05T06:39:58.929Z,1.17
2018-01-05T06:42:26.390Z,2.10
2018-01-05T06:44:53.854Z,1.20
2018-01-05T06:47:21.339Z,1.25
2018-01-05T06:49:48.810Z,0.90
2018-01-05T06:52:17.039Z,1.00
2018-01-05T06:54:44.500Z,1.20
2018-01-05T06:57:11.956Z,1.52
2018-01-05T06:59:39.425Z,0.90
2018-01-05T07:02:06.880Z,1.25
2018-01-05T07:04:34.352Z,0.95
2018-01-05T07:07:01.801Z,1.00
2018-01-05T07:09:29.272Z,1.00
2018-01-05T07:14:52.416Z,1.20
2018-01-05T07:17:19.874Z,1.00
2018-01-05T07:19:48.124Z,1.10
2018-01-05T07:22:15.592Z,1.20
2018-01-05T07:24:43.046Z,1.25
2018-01-05T07:27:10.513Z,0.80
2018-01-05T07:29:37.976Z,1.00
2018-01-05T07:32:06.204Z,0.95
2018-01-05T07:34:33.674Z,0.88
2018-01-05T07:37:01.139Z,0.90
2018-01-05T07:39:47.751Z,1.00
2018-01-05T07:42:15.272Z,0.80
2018-01-05T07:44:42.821Z,1.17
2018-01-05T07:47:10.331Z,1.00
2018-01-05T07:49:38.613Z,1.10
2018-01-05T07:52:06.865Z,0.95
2018-01-05T07:54:34.482Z,0.98
2018-01-05T07:57:01.999Z,1.00
2018-01-05T07:59:30.282Z,1.00
2018-01-05T08:01:58.536Z,0.80
2018-01-05T08:04:26.045Z,0.98
2018-01-05T08:06:53.563Z,1.00
2018-01-05T08:09:21.055Z,1.10
2018-01-05T08:11:48.622Z,1.00
2018-01-05T08:14:16.112Z,1.05
2018-01-05T08:16:43.592Z,0.73
2018-01-05T08:19:11.143Z,2.92
2018-01-05T08:21:38.629Z,1.02
2018-01-05T08:24:06.952Z,0.90
2018-01-05T08:26:34.490Z,1.20
2018-01-05T08:29:02.033Z,1.05
2018-01-05T08:31:30.376Z,1.45
2018-01-05T08:33:57.885Z,1.10
2018-01-05T08:36:25.413Z,1.48
2018-01-05T08:38:52.949Z,1.00
2018-01-05T08:41:21.256Z,0.90
2018-01-05T08:43:49.576Z,1.10
2018-01-05T08:46:17.068Z,1.00
2018-01-05T08:48:45.363Z,0.82
2018-01-05T08:51:13.640Z,0.98
2018-01-05T08:53:41.916Z,1.02
2018-01-05T08:56:10.206Z,1.10
2018-01-05T08:58:37.712Z,1.00
2018-01-05T09:01:05.902Z,1.10
2018-01-05T09:03:33.440Z,1.10
2018-01-05T09:06:00.981Z,1.10
2018-01-05T09:08:29.227Z,1.00
2018-01-05T09:10:56.756Z,1.10
2018-01-05T09:13:24.247Z,0.88
2018-01-05T09:15:51.739Z,0.80
2018-01-05T09:18:20.044Z,1.05
2018-01-05T09:20:47.646Z,1.00
2018-01-05T09:23:15.178Z,1.02
2018-01-05T09:25:42.688Z,1.12
2018-01-05T09:28:10.190Z,0.80
2018-01-05T09:30:37.747Z,0.90
2018-01-05T09:33:05.255Z,0.90
2018-01-05T09:35:32.773Z,0.93
2018-01-05T09:38:00.306Z,1.00
2018-01-05T09:40:27.809Z,0.85
2018-01-05T09:42:55.352Z,1.12
2018-01-05T09:45:22.934Z,1.00
2018-01-05T09:50:53.233Z,0.80
2018-01-05T09:53:20.695Z,0.98
2018-01-05T09:55:48.169Z,0.90
2018-01-05T09:58:15.644Z,0.95
2018-01-05T10:00:43.115Z,1.15
2018-01-05T10:03:11.340Z,0.70
2018-01-05T10:05:38.834Z,0.80
2018-01-05T10:08:06.308Z,1.20
2018-01-05T10:10:34.559Z,1.10
2018-01-05T10:13:02.032Z,1.10
2018-01-05T10:15:29.513Z,0.85
2018-01-05T10:17:56.997Z,0.80
2018-01-05T10:20:24.467Z,0.75
2018-01-05T10:22:51.954Z,0.80
2018-01-05T10:25:19.461Z,1.15
2018-01-05T10:27:46.922Z,0.93
2018-01-05T10:30:14.394Z,0.90
2018-01-05T10:32:41.847Z,0.90
2018-01-05T10:35:09.311Z,0.80
2018-01-05T10:37:36.785Z,1.00
2018-01-05T10:40:04.247Z,0.90
2018-01-05T10:42:31.717Z,1.10
2018-01-05T10:44:59.184Z,1.00
2018-01-05T10:47:27.440Z,0.80
2018-01-05T10:49:54.911Z,0.90
2018-01-05T10:52:23.162Z,0.80
2018-01-05T10:54:50.616Z,0.90
2018-01-05T10:57:18.126Z,1.00
2018-01-05T11:02:47.862Z,0.80
2018-01-05T11:05:15.328Z,1.00
2018-01-05T11:10:45.794Z,0.90
2018-01-05T11:13:13.264Z,1.30
2018-01-05T11:15:40.731Z,1.00
2018-01-05T11:18:08.280Z,0.95
2018-01-05T11:20:35.779Z,1.00
2018-01-05T11:23:03.260Z,0.90
2018-01-05T11:25:30.738Z,0.80
2018-01-05T11:27:58.215Z,0.90
2018-01-05T11:30:25.683Z,1.25
2018-01-05T11:32:53.165Z,0.80
2018-01-05T11:35:20.636Z,0.90
2018-01-05T11:37:48.871Z,1.10
2018-01-05T11:40:16.347Z,0.80
2018-01-05T11:42:43.832Z,0.82
2018-01-05T11:45:12.080Z,0.90
2018-01-05T11:47:39.647Z,0.90
2018-01-05T11:50:07.911Z,1.00
2018-01-05T11:52:35.383Z,0.85
2018-01-05T11:55:02.875Z,1.05
2018-01-05T11:57:30.345Z,0.90
2018-01-05T11:59:57.824Z,0.80
2018-01-05T12:02:25.294Z,0.90
2018-01-05T12:04:52.770Z,0.90
2018-01-05T12:07:20.239Z,1.75
2018-01-05T12:09:48.480Z,0.90
2018-01-05T12:12:15.952Z,1.70
2018-01-05T12:14:43.427Z,1.15
2018-01-05T12:17:11.662Z,1.60
2018-01-05T12:19:39.194Z,1.00
2018-01-05T12:22:06.679Z,1.25
2018-01-05T12:24:34.159Z,1.20
2018-01-05T12:27:01.635Z,1.00
2018-01-05T12:29:29.103Z,0.80
2018-01-05T12:31:57.359Z,1.17
2018-01-05T12:34:24.839Z,1.00
2018-01-05T12:36:53.083Z,1.10
2018-01-05T12:39:20.555Z,0.90
2018-01-05T12:41:48.016Z,0.95
2018-01-05T12:44:16.271Z,1.20
2018-01-05T12:46:43.731Z,0.80
2018-01-05T12:49:11.194Z,0.88
2018-01-05T12:51:38.659Z,0.90
2018-01-05T12:54:06.136Z,0.90
2018-01-05T12:56:34.370Z,0.93
2018-01-05T12:59:01.840Z,1.10
2018-01-05T13:01:29.302Z,1.20
2018-01-05T13:03:56.787Z,1.30
2018-01-05T13:06:24.419Z,0.85
2018-01-05T13:08:51.935Z,1.00
2018-01-05T13:11:19.408Z,0.93
2018-01-05T13:13:46.899Z,1.00
2018-01-05T13:16:14.358Z,1.20
2018-01-05T13:18:41.810Z,1.00
2018-01-05T13:21:09.288Z,1.00
2018-01-05T13:23:37.523Z,1.08
2018-01-05T13:26:05.000Z,1.10
2018-01-05T13:28:32.458Z,0.90
2018-01-05T13:30:59.929Z,1.23
2018-01-05T13:33:28.158Z,1.23
2018-01-05T13:35:55.631Z,1.30
2018-01-05T13:38:23.092Z,1.00
2018-01-05T13:40:50.579Z,1.10
2018-01-05T13:43:18.810Z,1.30
2018-01-05T13:45:46.287Z,1.12
2018-01-05T13:48:13.746Z,1.20
2018-01-05T13:50:41.210Z,1.10
2018-01-05T13:53:08.679Z,1.00
2018-01-05T13:55:36.175Z,1.35
2018-01-05T13:58:03.640Z,1.00
2018-01-05T14:00:31.160Z,1.00
2018-01-05T14:02:59.396Z,1.00
2018-01-05T14:05:26.952Z,1.48
2018-01-05T14:07:54.411Z,1.17
2018-01-05T14:10:21.883Z,1.17
2018-01-05T14:12:49.359Z,1.08
2018-01-05T14:15:16.863Z,1.20
2018-01-05T14:17:44.325Z,1.10
2018-01-05T14:20:11.804Z,1.35
2018-01-05T14:22:39.289Z,1.10
2018-01-05T14:25:06.884Z,1.30
2018-01-05T14:27:34.498Z,1.20
2018-01-05T14:30:03.466Z,1.35
2018-01-05T14:32:31.056Z,1.20
2018-01-05T14:34:58.648Z,1.50
2018-01-05T14:37:26.219Z,1.35
2018-01-05T14:39:53.733Z,1.50
2018-01-05T14:42:21.266Z,1.40
2018-01-05T14:44:49.626Z,1.30
2018-01-05T14:47:17.155Z,1.58
2018-01-05T14:49:44.667Z,1.50
2018-01-05T14:52:13.023Z,1.25
2018-01-05T14:54:40.633Z,1.33
2018-01-05T14:57:08.200Z,1.50
2018-01-05T14:59:35.744Z,1.45
2018-01-05T15:02:03.327Z,1.20
2018-01-05T15:04:30.974Z,1.80
2018-01-05T15:06:58.547Z,2.00
2018-01-05T15:09:26.819Z,1.58
2018-01-05T15:11:55.767Z,1.42
2018-01-05T15:14:24.076Z,2.00
2018-01-05T15:16:51.674Z,1.80
2018-01-05T15:19:19.253Z,1.95
2018-01-05T15:21:46.822Z,1.62
2018-01-05T15:24:14.422Z,1.85
2018-01-05T15:26:42.152Z,1.58
2018-01-05T15:29:09.732Z,1.70
2018-01-05T15:31:37.299Z,1.98
2018-01-05T15:34:04.826Z,1.92
2018-01-05T15:36:32.392Z,1.60
2018-01-05T15:38:59.939Z,1.73
2018-01-05T15:41:27.614Z,1.73
2018-01-05T15:43:55.220Z,1.73
2018-01-05T15:46:23.628Z,2.20
2018-01-05T15:48:51.159Z,2.45
2018-01-05T15:51:18.699Z,2.20
2018-01-05T15:53:47.063Z,2.30
2018-01-05T15:56:15.353Z,2.10
2018-01-05T15:58:43.684Z,2.80
2018-01-05T16:01:11.227Z,2.70
2018-01-05T16:03:38.801Z,2.12
2018-01-05T16:06:06.405Z,2.25
2018-01-05T16:08:33.962Z,2.45
2018-01-05T16:11:01.499Z,2.00
2018-01-05T16:13:29.083Z,2.25
2018-01-05T16:15:58.469Z,2.97
2018-01-05T16:18:26.003Z,2.58
2018-01-05T16:20:53.485Z,2.78
2018-01-05T16:23:21.008Z,3.37
2018-01-05T16:25:49.256Z,3.12
2018-01-05T16:28:16.771Z,3.40
2018-01-05T16:30:44.301Z,2.75
2018-01-05T16:33:11.794Z,3.20
2018-01-05T16:35:39.334Z,3.00
2018-01-05T16:38:07.588Z,2.50
2018-01-05T16:40:35.104Z,3.00
2018-01-05T16:43:02.620Z,2.80
2018-01-05T16:45:30.915Z,3.17
2018-01-05T16:47:58.480Z,2.85
2018-01-05T16:50:26.043Z,2.85
2018-01-05T16:52:53.510Z,2.80
2018-01-05T16:55:21.046Z,2.60
2018-01-05T16:57:49.314Z,2.53
2018-01-05T17:00:17.574Z,2.85
2018-01-05T17:02:45.108Z,2.20
2018-01-05T17:05:12.625Z,2.95
2018-01-05T17:07:40.118Z,2.80
2018-01-05T17:10:07.641Z,3.65
2018-01-05T17:12:35.140Z,2.70
2018-01-05T17:15:02.647Z,2.37
2018-01-05T17:17:30.937Z,2.42
2018-01-05T17:19:58.480Z,2.17
2018-01-05T17:22:26.848Z,2.75
2018-01-05T17:24:54.438Z,2.50
2018-01-05T17:27:21.933Z,2.70
2018-01-05T17:29:49.525Z,2.20
2018-01-05T17:32:17.074Z,2.33
2018-01-05T17:34:44.675Z,2.33
2018-01-05T17:37:12.916Z,2.95
2018-01-05T17:39:40.433Z,2.45
2018-01-05T17:42:08.000Z,2.70
2018-01-05T17:44:35.506Z,2.70
2018-01-05T17:47:03.024Z,2.25
2018-01-05T17:49:31.331Z,2.85
2018-01-05T17:51:58.870Z,2.70
2018-01-05T17:54:26.413Z,2.58
2018-01-05T17:56:53.898Z,2.72
2018-01-05T17:59:21.439Z,2.97
2018-01-05T18:01:48.925Z,3.12
2018-01-05T18:04:16.420Z,3.30
2018-01-05T18:06:43.962Z,3.30
2018-01-05T18:09:11.501Z,3.40
2018-01-05T18:11:39.047Z,3.05
2018-01-05T18:14:06.591Z,2.80
2018-01-05T18:16:34.061Z,2.90
2018-01-05T18:19:01.572Z,4.00
2018-01-05T18:21:29.857Z,4.70
2018-01-05T18:23:57.421Z,3.67
2018-01-05T18:26:25.713Z,4.00
2018-01-05T18:28:53.281Z,4.70
2018-01-05T18:31:20.790Z,3.50
2018-01-05T18:33:48.325Z,3.20
2018-01-05T18:36:15.868Z,3.40
2018-01-05T18:38:43.398Z,3.47
2018-01-05T18:41:11.714Z,3.25
2018-01-05T18:43:39.258Z,3.45
2018-01-05T18:46:06.843Z,3.80
2018-01-05T18:48:34.384Z,3.53
2018-01-05T18:51:01.876Z,3.90
2018-01-05T18:53:29.386Z,4.05
2018-01-05T18:55:56.879Z,3.50
2018-01-05T18:58:24.394Z,3.62
2018-01-05T19:00:52.722Z,3.70
2018-01-05T19:03:20.273Z,3.83
2018-01-05T19:05:47.755Z,3.20
2018-01-05T19:08:15.265Z,2.60
2018-01-05T19:10:42.738Z,2.75
2018-01-05T19:13:10.244Z,2.60
2018-01-05T19:15:37.734Z,2.55
2018-01-05T19:18:05.265Z,3.65
2018-01-05T19:20:32.787Z,2.80
2018-01-05T19:23:00.349Z,2.55
2018-01-05T19:25:27.944Z,2.78
2018-01-05T19:27:55.502Z,3.08
2018-01-05T19:30:23.051Z,2.70
2018-01-05T19:32:50.604Z,2.28
2018-01-05T19:35:18.154Z,2.72
2018-01-05T19:37:45.760Z,2.72
2018-01-05T19:40:13.387Z,2.67
2018-01-05T19:42:40.930Z,2.87
2018-01-05T19:45:08.533Z,2.45
2018-01-05T19:47:36.082Z,3.20
2018-01-05T19:50:03.620Z,2.37
2018-01-05T19:52:31.180Z,2.22
2018-01-05T19:54:58.746Z,2.20
2018-01-05T19:57:26.334Z,2.30
2018-01-05T19:59:53.876Z,2.50
2018-01-05T20:02:21.454Z,2.10
2018-01-05T20:04:49.032Z,2.60
2018-01-05T20:07:17.345Z,2.22
2018-01-05T20:09:44.929Z,2.60
2018-01-05T20:12:12.472Z,3.03
2018-01-05T20:14:39.986Z,2.75
2018-01-05T20:17:07.575Z,2.90
2018-01-05T20:19:35.105Z,3.05
2018-01-05T20:22:02.644Z,3.55
2018-01-05T20:24:30.218Z,4.32
2018-01-05T20:26:57.780Z,2.00
2018-01-05T20:29:25.319Z,3.03
2018-01-05T20:31:52.886Z,2.90
2018-01-05T20:34:20.452Z,6.85
2018-01-05T20:36:48.021Z,2.90
2018-01-05T20:39:15.585Z,2.03
2018-01-05T20:41:43.218Z,2.35
2018-01-05T20:44:10.795Z,2.75
2018-01-05T20:46:38.357Z,2.50
2018-01-05T20:49:05.913Z,2.40
2018-01-05T20:51:33.437Z,1.98
2018-01-05T20:54:00.989Z,2.08
2018-01-05T20:56:28.565Z,1.83
2018-01-05T20:58:56.913Z,2.17
2018-01-05T21:01:24.476Z,2.55
2018-01-05T21:03:51.989Z,1.80
2018-01-05T21:06:19.523Z,1.90
2018-01-05T21:08:47.077Z,2.05
2018-01-05T21:11:14.660Z,2.20
2018-01-05T21:13:42.216Z,2.40
2018-01-05T21:16:09.767Z,2.15
2018-01-05T21:18:37.308Z,1.98
2018-01-05T21:21:05.735Z,1.90
2018-01-05T21:23:34.084Z,2.75
2018-01-05T21:26:01.634Z,2.20
2018-01-05T21:28:29.171Z,2.05
2018-01-05T21:30:56.730Z,2.00
2018-01-05T21:33:24.255Z,2.50
2018-01-05T21:35:51.767Z,2.22
2018-01-05T21:38:19.348Z,2.45
2018-01-05T21:40:47.716Z,2.53
2018-01-05T21:43:15.277Z,2.60
2018-01-05T21:45:42.834Z,2.85
2018-01-05T21:48:10.437Z,3.08
2018-01-05T21:50:38.714Z,2.78
2018-01-05T21:53:06.264Z,2.85
2018-01-05T21:55:34.585Z,3.10
2018-01-05T21:58:02.146Z,3.30
2018-01-05T22:00:29.711Z,3.35
2018-01-05T22:02:57.278Z,3.08
2018-01-05T22:05:24.797Z,2.83
2018-01-05T22:10:48.305Z,2.92
2018-01-05T22:13:15.767Z,3.22
2018-01-05T22:15:43.249Z,3.15
2018-01-05T22:18:11.518Z,3.80
2018-01-05T22:20:39.275Z,3.60
2018-01-05T22:23:06.771Z,4.25
2018-01-05T22:25:34.304Z,20.95
2018-01-05T22:28:02.575Z,4.40
2018-01-05T22:30:30.099Z,5.43
2018-01-05T22:32:57.603Z,4.20
2018-01-05T22:35:25.931Z,3.30
2018-01-05T22:37:53.458Z,3.72
2018-01-05T22:40:20.975Z,3.75
2018-01-05T22:42:48.480Z,3.20
2018-01-05T22:45:15.983Z,3.28
2018-01-05T22:47:43.496Z,2.92
2018-01-05T22:50:11.011Z,3.10
2018-01-05T22:52:38.599Z,2.95
2018-01-05T22:55:06.870Z,2.90
2018-01-05T22:57:35.155Z,2.95
2018-01-05T23:00:03.498Z,3.50
2018-01-05T23:02:31.003Z,2.78
2018-01-05T23:04:58.581Z,2.50
2018-01-05T23:07:26.100Z,3.20
2018-01-05T23:09:54.370Z,3.15
2018-01-05T23:12:21.899Z,3.37
2018-01-05T23:14:49.420Z,3.50
2018-01-05T23:17:16.944Z,3.40
2018-01-05T23:19:44.482Z,3.17
2018-01-05T23:22:12.051Z,3.70
2018-01-05T23:24:39.656Z,3.60
2018-01-05T23:27:07.210Z,3.28
2018-01-05T23:29:34.851Z,3.15
2018-01-05T23:32:02.406Z,3.67
2018-01-05T23:34:29.975Z,3.30
2018-01-05T23:36:57.545Z,3.62
2018-01-05T23:39:25.127Z,3.10
2018-01-05T23:41:52.702Z,3.30
2018-01-05T23:44:20.252Z,3.00
2018-01-05T23:46:47.816Z,3.40
2018-01-05T23:52:18.666Z,2.85
2018-01-05T23:54:46.188Z,3.12
2018-01-05T23:57:13.739Z,2.83
2018-01-05T23:59:41.336Z,3.20
